sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73821;BME280;62150;43.582;1.456;2024-03-02T04:40:39;98911.72;;;11.02;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T04:43:06;98906.91;;;11.39;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T04:45:35;98905.09;;;11.54;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T04:48:03;98899.13;;;11.53;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T04:50:31;98898.66;;;11.61;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T04:52:58;98891.03;;;11.59;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T04:55:26;98895.25;;;11.60;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T04:58:18;98891.38;;;11.67;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T05:00:45;98896.19;;;11.59;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T05:03:13;98888.72;;;11.69;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T05:05:41;98887.34;;;11.78;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T05:08:08;98882.47;;;11.73;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T05:10:38;98881.84;;;11.55;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T05:13:05;98871.38;;;11.58;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T05:15:33;98870.69;;;11.69;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T05:18:01;98866.66;;;11.65;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T05:20:31;98853.47;;;11.57;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T05:22:58;98859.81;;;11.51;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T05:25:26;98856.03;;;11.57;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T05:27:53;98852.00;;;11.53;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T05:30:22;98845.22;;;11.52;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T05:32:53;98832.78;;;11.58;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T05:35:20;98828.03;;;11.52;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T05:37:48;98832.88;;;11.57;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T05:40:16;98828.97;;;11.51;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T05:42:43;98826.28;;;11.53;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T05:45:11;98829.59;;;11.55;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T05:47:38;98828.38;;;11.60;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T05:50:08;98820.03;;;11.57;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T05:52:36;98814.88;;;11.57;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T05:55:04;98812.31;;;11.57;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T05:57:31;98809.84;;;11.55;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T06:00:14;98805.31;;;11.59;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T06:02:43;98795.81;;;11.47;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T06:05:13;98795.44;;;11.53;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T06:07:41;98793.78;;;11.52;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T06:10:09;98782.97;;;11.47;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T06:12:37;98772.38;;;11.38;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T06:15:05;98760.91;;;11.30;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T06:17:35;98760.00;;;11.43;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T06:20:03;98757.50;;;11.29;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T06:22:34;98764.75;;;11.50;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T06:25:02;98761.97;;;11.40;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T06:27:29;98751.16;;;11.48;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T06:29:57;98749.31;;;11.50;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T06:32:24;98743.06;;;11.41;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T06:34:52;98738.31;;;11.48;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T06:37:19;98737.81;;;11.43;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T06:39:48;98716.63;;;11.52;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T06:42:16;98723.91;;;11.32;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T06:44:43;98725.06;;;11.41;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T06:47:11;98730.69;;;11.33;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T06:49:38;98724.44;;;11.37;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T06:52:06;98723.50;;;11.38;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T06:54:34;98718.63;;;11.21;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T06:57:03;98713.63;;;11.32;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T06:59:31;98697.31;;;11.19;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T07:01:59;98699.53;;;11.38;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T07:04:28;98700.94;;;11.29;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T07:06:55;98691.94;;;11.36;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T07:09:23;98701.72;;;11.17;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T07:11:51;98711.47;;;11.39;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T07:14:20;98707.78;;;11.43;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T07:16:48;98704.50;;;11.14;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T07:19:15;98701.34;;;11.23;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T07:21:42;98697.88;;;11.37;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T07:24:10;98693.47;;;11.52;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T07:26:40;98692.94;;;11.34;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T07:29:07;98692.75;;;11.37;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T07:31:35;98693.16;;;11.43;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T07:34:03;98683.06;;;11.28;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T07:36:31;98684.00;;;11.39;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T07:38:59;98672.38;;;11.47;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T07:41:27;98667.53;;;11.29;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T07:43:54;98656.03;;;11.48;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T07:46:23;98659.44;;;11.35;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T07:48:51;98647.50;;;11.34;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T07:51:19;98640.97;;;11.03;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T07:53:47;98647.31;;;10.98;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T07:56:15;98647.13;;;11.14;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T07:58:48;98636.66;;;11.17;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T08:01:16;98635.72;;;11.05;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T08:03:43;98631.66;;;11.40;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T08:06:15;98632.06;;;11.34;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T08:08:43;98633.81;;;11.47;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T08:11:11;98630.00;;;11.39;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T08:13:38;98625.06;;;11.36;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T08:16:06;98623.03;;;11.41;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T08:18:35;98617.53;;;11.08;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T08:21:03;98614.00;;;11.09;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T08:23:34;98606.72;;;11.16;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T08:26:01;98627.63;;;11.49;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T08:28:29;98624.03;;;11.64;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T08:30:56;98624.44;;;11.58;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T08:33:24;98625.69;;;11.65;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T08:35:52;98619.22;;;11.85;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T08:38:19;98615.09;;;11.83;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T08:40:49;98614.47;;;11.79;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T08:43:17;98607.47;;;11.94;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T08:45:45;98596.97;;;11.84;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T08:48:13;98593.56;;;11.96;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T08:50:41;98600.88;;;12.02;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T08:53:08;98581.22;;;11.89;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T08:55:36;98580.28;;;11.90;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T08:58:05;98577.63;;;11.91;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T09:00:33;98569.72;;;11.82;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T09:03:00;98573.91;;;11.95;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T09:05:28;98561.47;;;12.13;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T09:07:55;98561.34;;;12.03;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T09:10:23;98551.91;;;12.15;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T09:12:51;98551.75;;;12.05;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T09:15:19;98545.78;;;12.05;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T09:17:47;98552.63;;;12.17;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T09:20:15;98553.06;;;12.11;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T09:22:42;98551.38;;;11.86;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T09:25:10;98552.38;;;12.09;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T09:27:40;98537.94;;;12.06;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T09:30:09;98533.06;;;12.15;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T09:32:38;98530.84;;;12.10;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T09:35:06;98531.56;;;12.12;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T09:37:34;98517.41;;;12.18;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T09:40:02;98509.44;;;12.10;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T09:42:30;98505.56;;;12.15;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T09:44:58;98495.66;;;12.22;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T09:47:31;98491.88;;;12.38;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T09:50:00;98485.56;;;12.19;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T09:52:27;98485.41;;;12.33;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T09:54:55;98480.09;;;12.58;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T09:57:23;98478.63;;;12.32;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T09:59:50;98479.72;;;12.52;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T10:02:18;98476.56;;;12.48;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T10:04:45;98472.03;;;12.63;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T10:07:15;98481.53;;;12.62;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T10:09:44;98478.72;;;12.65;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T10:12:13;98474.19;;;12.80;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T10:14:41;98467.06;;;13.06;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T10:17:10;98468.94;;;12.93;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T10:19:38;98465.75;;;12.89;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T10:22:06;98450.88;;;12.70;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T10:24:39;98444.53;;;12.86;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T10:27:08;98423.47;;;12.69;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T10:29:41;98420.53;;;12.96;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T10:32:13;98419.50;;;12.99;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T10:34:42;98414.34;;;12.99;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T10:37:11;98407.44;;;13.11;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T10:39:40;98403.91;;;13.12;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T10:42:08;98401.94;;;13.15;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T10:44:36;98401.81;;;13.28;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T10:47:04;98389.72;;;13.28;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T10:49:33;98388.09;;;13.27;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T10:52:00;98380.81;;;13.32;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T10:54:28;98376.25;;;13.36;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T10:57:04;98378.06;;;13.56;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T10:59:34;98369.00;;;13.73;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T11:02:03;98365.84;;;13.58;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T11:04:33;98368.53;;;13.68;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T11:07:04;98362.81;;;13.53;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T11:09:34;98358.81;;;13.60;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T11:12:12;98362.19;;;13.72;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T11:14:42;98360.88;;;13.78;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T11:17:11;98349.50;;;13.80;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T11:19:41;98352.06;;;13.80;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T11:22:10;98346.22;;;13.99;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T11:24:38;98334.47;;;13.85;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T11:27:07;98322.31;;;14.18;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T11:29:45;98316.81;;;14.11;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T11:32:21;98312.25;;;14.24;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T11:34:50;98304.94;;;14.29;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T11:37:19;98302.31;;;14.40;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T11:39:49;98298.91;;;14.40;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T11:42:18;98289.09;;;14.64;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T11:44:48;98288.41;;;14.62;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T11:47:17;98284.75;;;14.65;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T11:49:45;98284.94;;;14.43;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T11:52:14;98283.94;;;14.64;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T11:54:44;98276.69;;;14.58;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T11:57:15;98270.25;;;14.93;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T11:59:44;98267.69;;;14.93;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T12:02:16;98254.06;;;14.81;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T12:04:44;98259.16;;;15.12;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T12:07:12;98250.28;;;15.04;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T12:09:45;98236.41;;;15.25;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T12:12:12;98228.50;;;15.07;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T12:14:52;98226.22;;;15.23;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T12:17:22;98216.94;;;15.11;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T12:19:50;98197.19;;;15.29;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T12:22:19;98202.38;;;15.49;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T12:24:46;98192.28;;;15.36;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T12:27:15;98190.97;;;15.22;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T12:29:45;98182.25;;;15.23;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T12:32:13;98177.19;;;15.31;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T12:34:41;98174.31;;;15.54;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T12:37:12;98170.50;;;15.48;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T12:39:40;98171.88;;;15.42;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T12:42:07;98159.00;;;15.80;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T12:44:35;98148.81;;;16.05;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T12:47:04;98142.94;;;15.76;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T12:49:32;98148.13;;;15.66;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T12:52:00;98149.47;;;15.80;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T12:54:28;98133.94;;;15.80;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T12:56:57;98131.53;;;15.96;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T12:59:25;98136.44;;;15.99;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T13:01:54;98124.28;;;16.09;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T13:04:25;98122.06;;;16.15;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T13:06:54;98104.06;;;16.13;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T13:09:24;98113.06;;;16.19;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T13:11:51;98127.03;;;15.98;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T13:14:22;98130.50;;;16.17;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T13:16:51;98108.31;;;16.32;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T13:19:19;98100.91;;;16.19;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T13:21:48;98100.94;;;16.37;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T13:24:16;98095.28;;;16.24;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T13:26:46;98083.59;;;16.20;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T13:29:13;98084.13;;;16.23;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T13:31:41;98078.19;;;16.31;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T13:34:08;98078.41;;;16.37;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T13:36:35;98071.91;;;16.51;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T13:39:04;98073.75;;;16.41;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T13:41:32;98081.91;;;16.46;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T13:43:59;98086.22;;;16.55;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T13:46:27;98066.53;;;16.80;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T13:48:55;98073.81;;;16.31;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T13:51:23;98067.38;;;16.35;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T13:53:51;98061.84;;;16.48;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T13:56:20;98054.56;;;16.34;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T13:58:48;98050.28;;;16.42;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T14:01:16;98031.28;;;16.52;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T14:03:43;98033.19;;;16.67;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T14:06:12;98035.25;;;16.46;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T14:08:40;98027.03;;;16.68;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T14:11:10;98036.53;;;16.78;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T14:13:42;98043.19;;;16.80;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T14:16:13;98042.44;;;16.88;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T14:18:41;98041.28;;;16.64;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T14:21:08;98034.38;;;16.73;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T14:23:36;98031.41;;;16.68;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T14:26:03;98023.50;;;16.69;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T14:28:31;98015.19;;;16.66;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T14:31:00;98013.34;;;17.02;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T14:33:28;98011.41;;;17.04;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T14:35:56;97998.22;;;16.89;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T14:38:24;97998.47;;;16.60;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T14:40:51;97991.13;;;16.56;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T14:43:19;97982.53;;;16.55;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T14:45:47;97974.16;;;16.79;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T14:48:15;97971.03;;;16.75;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T14:50:43;97959.88;;;16.57;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T14:53:11;97959.91;;;16.83;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T14:55:38;97954.41;;;16.86;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T14:58:06;97955.69;;;16.82;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T15:00:34;97958.09;;;16.58;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T15:03:02;97951.16;;;16.23;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T15:05:33;97933.97;;;16.39;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T15:08:00;97921.00;;;16.57;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T15:10:30;97928.78;;;16.39;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T15:12:58;97926.31;;;16.56;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T15:15:26;97921.03;;;16.65;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T15:17:53;97919.16;;;16.50;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T15:20:21;97916.75;;;16.56;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T15:22:55;97902.56;;;16.42;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T15:25:22;97899.34;;;16.66;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T15:27:50;97896.03;;;16.56;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T15:30:17;97908.63;;;16.51;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T15:32:45;97902.78;;;16.49;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T15:35:13;97902.22;;;16.63;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T15:37:40;97901.56;;;16.61;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T15:40:10;97908.47;;;16.53;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T15:42:38;97911.31;;;16.85;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T15:45:06;97907.38;;;16.81;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T15:47:35;97914.00;;;16.75;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T15:50:04;97911.63;;;16.64;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T15:52:32;97906.22;;;16.75;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T15:55:00;97903.41;;;16.69;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T15:57:31;97903.88;;;16.64;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T15:59:59;97901.38;;;16.55;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T16:02:26;97897.16;;;16.80;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T16:04:54;97904.88;;;16.71;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T16:07:21;97894.09;;;16.58;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T16:09:58;97892.94;;;16.53;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T16:12:30;97882.16;;;16.65;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T16:14:58;97886.31;;;16.58;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T16:17:25;97881.13;;;16.58;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T16:19:53;97885.75;;;16.47;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T16:22:22;97875.38;;;16.47;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T16:24:51;97875.97;;;16.40;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T16:27:18;97868.72;;;16.44;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T16:29:47;97884.78;;;16.48;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T16:32:15;97881.38;;;16.47;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T16:34:42;97883.66;;;16.50;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T16:37:11;97881.91;;;16.33;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T16:39:39;97871.78;;;16.65;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T16:42:06;97875.66;;;16.61;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T16:44:34;97875.34;;;16.64;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T16:47:03;97869.75;;;16.51;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T16:49:31;97875.22;;;16.48;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T16:51:58;97873.06;;;16.61;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T16:54:26;97876.78;;;16.59;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T16:56:53;97873.69;;;16.63;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T16:59:21;97877.44;;;16.61;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T17:01:48;97877.81;;;16.48;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T17:04:18;97877.31;;;16.45;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T17:06:45;97879.44;;;16.49;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T17:09:13;97874.41;;;16.48;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T17:11:40;97874.06;;;16.42;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T17:14:08;97875.97;;;16.40;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T17:16:36;97888.63;;;16.61;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T17:19:04;97884.47;;;16.51;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T17:21:32;97885.38;;;16.41;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T17:24:00;97887.53;;;16.46;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T17:26:28;97897.44;;;16.51;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T17:28:56;97907.38;;;16.55;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T17:31:23;97919.22;;;16.58;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T17:33:51;97917.72;;;16.55;100.00
73821;BME280;62150;43.582;1.456;2024-03-02T17:36:19;97924.97;;;16.08;100.00