sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68609;SHT31;55581;46.718;7.690;2023-06-14T00:00:41;15.99;70.10
68609;SHT31;55581;46.718;7.690;2023-06-14T00:03:07;15.94;69.66
68609;SHT31;55581;46.718;7.690;2023-06-14T00:05:35;15.96;69.16
68609;SHT31;55581;46.718;7.690;2023-06-14T00:08:06;15.91;68.65
68609;SHT31;55581;46.718;7.690;2023-06-14T00:10:33;15.93;67.92
68609;SHT31;55581;46.718;7.690;2023-06-14T00:13:03;15.86;67.73
68609;SHT31;55581;46.718;7.690;2023-06-14T00:15:30;15.79;68.06
68609;SHT31;55581;46.718;7.690;2023-06-14T00:17:56;15.69;68.30
68609;SHT31;55581;46.718;7.690;2023-06-14T00:20:26;15.72;68.21
68609;SHT31;55581;46.718;7.690;2023-06-14T00:22:53;15.67;67.59
68609;SHT31;55581;46.718;7.690;2023-06-14T00:25:19;15.59;67.48
68609;SHT31;55581;46.718;7.690;2023-06-14T00:27:44;15.58;67.72
68609;SHT31;55581;46.718;7.690;2023-06-14T00:30:11;15.49;68.61
68609;SHT31;55581;46.718;7.690;2023-06-14T00:32:37;15.48;66.88
68609;SHT31;55581;46.718;7.690;2023-06-14T00:35:02;15.52;66.57
68609;SHT31;55581;46.718;7.690;2023-06-14T00:37:29;15.51;66.60
68609;SHT31;55581;46.718;7.690;2023-06-14T00:39:55;15.52;66.98
68609;SHT31;55581;46.718;7.690;2023-06-14T00:42:27;15.48;67.00
68609;SHT31;55581;46.718;7.690;2023-06-14T00:44:53;15.41;67.27
68609;SHT31;55581;46.718;7.690;2023-06-14T00:47:22;15.38;66.77
68609;SHT31;55581;46.718;7.690;2023-06-14T00:49:49;15.28;66.67
68609;SHT31;55581;46.718;7.690;2023-06-14T00:52:16;15.21;66.86
68609;SHT31;55581;46.718;7.690;2023-06-14T00:54:42;15.24;66.62
68609;SHT31;55581;46.718;7.690;2023-06-14T00:57:10;15.25;65.96
68609;SHT31;55581;46.718;7.690;2023-06-14T00:59:47;15.21;65.77
68609;SHT31;55581;46.718;7.690;2023-06-14T01:02:15;15.08;66.09
68609;SHT31;55581;46.718;7.690;2023-06-14T01:04:43;15.08;65.34
68609;SHT31;55581;46.718;7.690;2023-06-14T01:10:09;15.07;65.77
68609;SHT31;55581;46.718;7.690;2023-06-14T01:15:24;15.00;64.86
68609;SHT31;55581;46.718;7.690;2023-06-14T01:17:51;15.01;65.29
68609;SHT31;55581;46.718;7.690;2023-06-14T01:20:18;14.93;65.89
68609;SHT31;55581;46.718;7.690;2023-06-14T01:22:53;14.94;64.92
68609;SHT31;55581;46.718;7.690;2023-06-14T01:25:20;14.91;64.58
68609;SHT31;55581;46.718;7.690;2023-06-14T01:27:56;14.89;64.83
68609;SHT31;55581;46.718;7.690;2023-06-14T01:30:23;14.90;65.67
68609;SHT31;55581;46.718;7.690;2023-06-14T01:32:51;14.79;65.35
68609;SHT31;55581;46.718;7.690;2023-06-14T01:35:17;14.77;66.27
68609;SHT31;55581;46.718;7.690;2023-06-14T01:37:47;14.81;66.84
68609;SHT31;55581;46.718;7.690;2023-06-14T01:40:14;14.83;67.46
68609;SHT31;55581;46.718;7.690;2023-06-14T01:42:40;14.80;67.48
68609;SHT31;55581;46.718;7.690;2023-06-14T01:45:08;14.72;66.74
68609;SHT31;55581;46.718;7.690;2023-06-14T01:47:34;14.75;66.19
68609;SHT31;55581;46.718;7.690;2023-06-14T01:50:02;14.63;66.40
68609;SHT31;55581;46.718;7.690;2023-06-14T01:52:29;14.62;66.80
68609;SHT31;55581;46.718;7.690;2023-06-14T01:54:57;14.59;66.96
68609;SHT31;55581;46.718;7.690;2023-06-14T01:57:24;14.59;67.14
68609;SHT31;55581;46.718;7.690;2023-06-14T01:59:52;14.63;66.80
68609;SHT31;55581;46.718;7.690;2023-06-14T02:02:20;14.61;66.83
68609;SHT31;55581;46.718;7.690;2023-06-14T02:04:48;14.53;66.56
68609;SHT31;55581;46.718;7.690;2023-06-14T02:07:14;14.51;66.99
68609;SHT31;55581;46.718;7.690;2023-06-14T02:09:40;14.53;67.47
68609;SHT31;55581;46.718;7.690;2023-06-14T02:12:06;14.48;67.45
68609;SHT31;55581;46.718;7.690;2023-06-14T02:14:33;14.45;68.05
68609;SHT31;55581;46.718;7.690;2023-06-14T02:16:59;14.51;68.43
68609;SHT31;55581;46.718;7.690;2023-06-14T02:19:27;14.61;68.00
68609;SHT31;55581;46.718;7.690;2023-06-14T02:21:53;14.46;68.62
68609;SHT31;55581;46.718;7.690;2023-06-14T02:24:20;14.48;70.43
68609;SHT31;55581;46.718;7.690;2023-06-14T02:26:45;14.45;69.98
68609;SHT31;55581;46.718;7.690;2023-06-14T02:29:11;14.36;71.40
68609;SHT31;55581;46.718;7.690;2023-06-14T02:31:40;14.48;72.68
68609;SHT31;55581;46.718;7.690;2023-06-14T02:34:05;14.52;70.99
68609;SHT31;55581;46.718;7.690;2023-06-14T02:36:34;14.52;71.22
68609;SHT31;55581;46.718;7.690;2023-06-14T02:39:00;14.39;71.40
68609;SHT31;55581;46.718;7.690;2023-06-14T02:41:26;14.36;70.04
68609;SHT31;55581;46.718;7.690;2023-06-14T02:43:55;14.36;70.44
68609;SHT31;55581;46.718;7.690;2023-06-14T02:46:21;14.26;70.87
68609;SHT31;55581;46.718;7.690;2023-06-14T02:48:46;14.32;72.14
68609;SHT31;55581;46.718;7.690;2023-06-14T02:51:12;14.35;71.92
68609;SHT31;55581;46.718;7.690;2023-06-14T02:53:37;14.41;72.05
68609;SHT31;55581;46.718;7.690;2023-06-14T02:56:03;14.41;74.17
68609;SHT31;55581;46.718;7.690;2023-06-14T02:58:31;14.39;72.22
68609;SHT31;55581;46.718;7.690;2023-06-14T03:00:58;14.38;73.31
68609;SHT31;55581;46.718;7.690;2023-06-14T03:03:27;14.29;73.09
68609;SHT31;55581;46.718;7.690;2023-06-14T03:05:53;14.24;73.25
68609;SHT31;55581;46.718;7.690;2023-06-14T03:08:20;14.06;73.46
68609;SHT31;55581;46.718;7.690;2023-06-14T03:10:46;14.01;73.77
68609;SHT31;55581;46.718;7.690;2023-06-14T03:13:12;14.03;73.51
68609;SHT31;55581;46.718;7.690;2023-06-14T03:15:38;14.07;73.41
68609;SHT31;55581;46.718;7.690;2023-06-14T03:18:07;14.17;73.93
68609;SHT31;55581;46.718;7.690;2023-06-14T03:20:33;14.10;75.22
68609;SHT31;55581;46.718;7.690;2023-06-14T03:23:03;14.00;75.21
68609;SHT31;55581;46.718;7.690;2023-06-14T03:25:29;14.01;75.46
68609;SHT31;55581;46.718;7.690;2023-06-14T03:27:57;14.01;75.71
68609;SHT31;55581;46.718;7.690;2023-06-14T03:30:23;14.00;76.21
68609;SHT31;55581;46.718;7.690;2023-06-14T03:32:48;14.06;77.65
68609;SHT31;55581;46.718;7.690;2023-06-14T03:35:15;14.06;76.22
68609;SHT31;55581;46.718;7.690;2023-06-14T03:37:44;13.97;75.74
68609;SHT31;55581;46.718;7.690;2023-06-14T03:40:11;13.96;76.29
68609;SHT31;55581;46.718;7.690;2023-06-14T03:42:36;13.91;77.43
68609;SHT31;55581;46.718;7.690;2023-06-14T03:45:02;13.94;77.89
68609;SHT31;55581;46.718;7.690;2023-06-14T03:47:27;13.97;78.37
68609;SHT31;55581;46.718;7.690;2023-06-14T03:49:55;14.01;78.00
68609;SHT31;55581;46.718;7.690;2023-06-14T03:52:21;14.01;78.25
68609;SHT31;55581;46.718;7.690;2023-06-14T03:54:48;14.01;78.01
68609;SHT31;55581;46.718;7.690;2023-06-14T03:57:14;14.11;76.32
68609;SHT31;55581;46.718;7.690;2023-06-14T03:59:39;14.08;77.05
68609;SHT31;55581;46.718;7.690;2023-06-14T04:02:05;14.15;77.62
68609;SHT31;55581;46.718;7.690;2023-06-14T04:04:30;14.08;77.27
68609;SHT31;55581;46.718;7.690;2023-06-14T04:06:57;14.13;77.14
68609;SHT31;55581;46.718;7.690;2023-06-14T04:09:24;14.11;76.77
68609;SHT31;55581;46.718;7.690;2023-06-14T04:11:51;14.14;77.04
68609;SHT31;55581;46.718;7.690;2023-06-14T04:14:19;14.10;76.54
68609;SHT31;55581;46.718;7.690;2023-06-14T04:16:46;13.98;76.67
68609;SHT31;55581;46.718;7.690;2023-06-14T04:19:11;13.97;76.51
68609;SHT31;55581;46.718;7.690;2023-06-14T04:21:36;13.97;77.93
68609;SHT31;55581;46.718;7.690;2023-06-14T04:24:02;14.00;78.28
68609;SHT31;55581;46.718;7.690;2023-06-14T04:26:28;14.03;77.98
68609;SHT31;55581;46.718;7.690;2023-06-14T04:28:55;14.03;77.41
68609;SHT31;55581;46.718;7.690;2023-06-14T04:31:22;14.13;77.56
68609;SHT31;55581;46.718;7.690;2023-06-14T04:33:50;14.03;77.35
68609;SHT31;55581;46.718;7.690;2023-06-14T04:36:18;14.04;78.04
68609;SHT31;55581;46.718;7.690;2023-06-14T04:38:44;14.01;78.44
68609;SHT31;55581;46.718;7.690;2023-06-14T04:41:13;14.07;78.70
68609;SHT31;55581;46.718;7.690;2023-06-14T04:43:39;14.07;78.17
68609;SHT31;55581;46.718;7.690;2023-06-14T04:46:05;14.07;78.13
68609;SHT31;55581;46.718;7.690;2023-06-14T04:48:31;14.11;78.26
68609;SHT31;55581;46.718;7.690;2023-06-14T04:50:57;14.10;77.94
68609;SHT31;55581;46.718;7.690;2023-06-14T04:53:23;14.08;78.44
68609;SHT31;55581;46.718;7.690;2023-06-14T04:55:51;14.10;78.47
68609;SHT31;55581;46.718;7.690;2023-06-14T04:58:18;14.11;78.10
68609;SHT31;55581;46.718;7.690;2023-06-14T05:00:43;14.03;78.64
68609;SHT31;55581;46.718;7.690;2023-06-14T05:03:09;14.08;78.84
68609;SHT31;55581;46.718;7.690;2023-06-14T05:05:39;14.14;78.92
68609;SHT31;55581;46.718;7.690;2023-06-14T05:08:04;14.01;79.15
68609;SHT31;55581;46.718;7.690;2023-06-14T05:10:31;14.10;79.06
68609;SHT31;55581;46.718;7.690;2023-06-14T05:12:56;14.08;79.95
68609;SHT31;55581;46.718;7.690;2023-06-14T05:15:27;14.06;78.72
68609;SHT31;55581;46.718;7.690;2023-06-14T05:17:54;14.07;78.80
68609;SHT31;55581;46.718;7.690;2023-06-14T05:20:24;14.17;80.17
68609;SHT31;55581;46.718;7.690;2023-06-14T05:22:53;14.18;80.22
68609;SHT31;55581;46.718;7.690;2023-06-14T05:25:20;14.13;80.50
68609;SHT31;55581;46.718;7.690;2023-06-14T05:27:46;14.18;79.09
68609;SHT31;55581;46.718;7.690;2023-06-14T05:30:13;14.15;79.35
68609;SHT31;55581;46.718;7.690;2023-06-14T05:32:39;14.24;78.77
68609;SHT31;55581;46.718;7.690;2023-06-14T05:35:05;14.26;77.67
68609;SHT31;55581;46.718;7.690;2023-06-14T05:37:31;14.38;77.78
68609;SHT31;55581;46.718;7.690;2023-06-14T05:39:57;14.49;77.07
68609;SHT31;55581;46.718;7.690;2023-06-14T05:42:22;14.45;77.57
68609;SHT31;55581;46.718;7.690;2023-06-14T05:44:48;14.51;78.04
68609;SHT31;55581;46.718;7.690;2023-06-14T05:47:13;14.53;77.52
68609;SHT31;55581;46.718;7.690;2023-06-14T05:49:38;14.49;78.97
68609;SHT31;55581;46.718;7.690;2023-06-14T05:52:07;14.63;78.74
68609;SHT31;55581;46.718;7.690;2023-06-14T05:54:32;14.65;78.42
68609;SHT31;55581;46.718;7.690;2023-06-14T05:56:58;14.72;78.71
68609;SHT31;55581;46.718;7.690;2023-06-14T05:59:27;14.79;78.84
68609;SHT31;55581;46.718;7.690;2023-06-14T06:01:55;14.81;79.15
68609;SHT31;55581;46.718;7.690;2023-06-14T06:04:20;14.91;79.31
68609;SHT31;55581;46.718;7.690;2023-06-14T06:06:49;14.77;78.38
68609;SHT31;55581;46.718;7.690;2023-06-14T06:09:17;14.80;78.72
68609;SHT31;55581;46.718;7.690;2023-06-14T06:11:44;14.80;77.92
68609;SHT31;55581;46.718;7.690;2023-06-14T06:14:09;14.90;78.36
68609;SHT31;55581;46.718;7.690;2023-06-14T06:16:37;15.21;77.13
68609;SHT31;55581;46.718;7.690;2023-06-14T06:19:02;15.44;75.68
68609;SHT31;55581;46.718;7.690;2023-06-14T06:21:28;15.63;74.15
68609;SHT31;55581;46.718;7.690;2023-06-14T06:23:53;15.78;72.78
68609;SHT31;55581;46.718;7.690;2023-06-14T06:26:22;15.82;72.95
68609;SHT31;55581;46.718;7.690;2023-06-14T06:28:47;15.89;74.12
68609;SHT31;55581;46.718;7.690;2023-06-14T06:31:12;16.22;73.49
68609;SHT31;55581;46.718;7.690;2023-06-14T06:33:38;16.40;71.55
68609;SHT31;55581;46.718;7.690;2023-06-14T06:36:05;16.51;70.95
68609;SHT31;55581;46.718;7.690;2023-06-14T06:38:30;16.76;71.24
68609;SHT31;55581;46.718;7.690;2023-06-14T06:40:56;16.76;69.22
68609;SHT31;55581;46.718;7.690;2023-06-14T06:43:22;17.00;68.99
68609;SHT31;55581;46.718;7.690;2023-06-14T06:45:47;17.21;68.65
68609;SHT31;55581;46.718;7.690;2023-06-14T06:48:13;17.44;67.08
68609;SHT31;55581;46.718;7.690;2023-06-14T06:50:38;17.52;66.73
68609;SHT31;55581;46.718;7.690;2023-06-14T06:53:04;17.62;66.29
68609;SHT31;55581;46.718;7.690;2023-06-14T06:55:30;17.85;65.91
68609;SHT31;55581;46.718;7.690;2023-06-14T06:57:58;17.92;66.04
68609;SHT31;55581;46.718;7.690;2023-06-14T07:00:26;18.06;64.74
68609;SHT31;55581;46.718;7.690;2023-06-14T07:02:52;18.02;64.34
68609;SHT31;55581;46.718;7.690;2023-06-14T07:05:20;18.24;65.60
68609;SHT31;55581;46.718;7.690;2023-06-14T07:07:45;18.40;63.11
68609;SHT31;55581;46.718;7.690;2023-06-14T07:10:11;18.44;62.99
68609;SHT31;55581;46.718;7.690;2023-06-14T07:12:36;18.65;62.59
68609;SHT31;55581;46.718;7.690;2023-06-14T07:15:05;18.64;59.69
68609;SHT31;55581;46.718;7.690;2023-06-14T07:17:31;18.73;59.00
68609;SHT31;55581;46.718;7.690;2023-06-14T07:19:57;18.89;59.26
68609;SHT31;55581;46.718;7.690;2023-06-14T07:22:23;18.98;58.41
68609;SHT31;55581;46.718;7.690;2023-06-14T07:24:48;19.07;57.45
68609;SHT31;55581;46.718;7.690;2023-06-14T07:27:14;19.20;58.60
68609;SHT31;55581;46.718;7.690;2023-06-14T07:29:39;19.22;58.98
68609;SHT31;55581;46.718;7.690;2023-06-14T07:32:06;19.02;58.65
68609;SHT31;55581;46.718;7.690;2023-06-14T07:34:31;19.17;59.20
68609;SHT31;55581;46.718;7.690;2023-06-14T07:36:57;18.95;58.90
68609;SHT31;55581;46.718;7.690;2023-06-14T07:39:24;19.03;61.86
68609;SHT31;55581;46.718;7.690;2023-06-14T07:41:49;19.23;61.30
68609;SHT31;55581;46.718;7.690;2023-06-14T07:44:19;19.41;59.94
68609;SHT31;55581;46.718;7.690;2023-06-14T07:46:45;19.46;56.15
68609;SHT31;55581;46.718;7.690;2023-06-14T07:49:14;19.37;55.99
68609;SHT31;55581;46.718;7.690;2023-06-14T07:51:40;19.60;53.03
68609;SHT31;55581;46.718;7.690;2023-06-14T07:54:11;19.48;51.77
68609;SHT31;55581;46.718;7.690;2023-06-14T07:56:39;19.83;51.95
68609;SHT31;55581;46.718;7.690;2023-06-14T07:59:05;20.13;51.84
68609;SHT31;55581;46.718;7.690;2023-06-14T08:01:32;20.40;52.42
68609;SHT31;55581;46.718;7.690;2023-06-14T08:03:58;20.57;52.66
68609;SHT31;55581;46.718;7.690;2023-06-14T08:06:24;20.72;51.58
68609;SHT31;55581;46.718;7.690;2023-06-14T08:08:50;20.98;51.51
68609;SHT31;55581;46.718;7.690;2023-06-14T08:11:17;21.03;51.91
68609;SHT31;55581;46.718;7.690;2023-06-14T08:13:42;20.95;50.33
68609;SHT31;55581;46.718;7.690;2023-06-14T08:16:08;20.78;50.22
68609;SHT31;55581;46.718;7.690;2023-06-14T08:18:33;20.65;51.78
68609;SHT31;55581;46.718;7.690;2023-06-14T08:20:59;20.54;50.87
68609;SHT31;55581;46.718;7.690;2023-06-14T08:23:28;20.84;52.06
68609;SHT31;55581;46.718;7.690;2023-06-14T08:25:53;20.98;50.32
68609;SHT31;55581;46.718;7.690;2023-06-14T08:28:19;21.25;51.78
68609;SHT31;55581;46.718;7.690;2023-06-14T08:30:44;21.43;51.92
68609;SHT31;55581;46.718;7.690;2023-06-14T08:33:10;21.58;51.00
68609;SHT31;55581;46.718;7.690;2023-06-14T08:35:35;21.61;50.64
68609;SHT31;55581;46.718;7.690;2023-06-14T08:38:03;21.29;52.10
68609;SHT31;55581;46.718;7.690;2023-06-14T08:40:30;21.44;51.24
68609;SHT31;55581;46.718;7.690;2023-06-14T08:42:57;21.60;50.78
68609;SHT31;55581;46.718;7.690;2023-06-14T08:45:24;21.64;49.69
68609;SHT31;55581;46.718;7.690;2023-06-14T08:47:50;21.87;48.95
68609;SHT31;55581;46.718;7.690;2023-06-14T08:50:27;21.49;51.17
68609;SHT31;55581;46.718;7.690;2023-06-14T08:53:01;21.67;49.87
68609;SHT31;55581;46.718;7.690;2023-06-14T08:55:30;21.78;49.28
68609;SHT31;55581;46.718;7.690;2023-06-14T08:57:57;21.97;48.70
68609;SHT31;55581;46.718;7.690;2023-06-14T09:00:25;22.08;50.08
68609;SHT31;55581;46.718;7.690;2023-06-14T09:02:53;22.08;48.72
68609;SHT31;55581;46.718;7.690;2023-06-14T09:05:24;22.02;48.43
68609;SHT31;55581;46.718;7.690;2023-06-14T09:07:52;22.22;48.50
68609;SHT31;55581;46.718;7.690;2023-06-14T09:10:20;22.19;49.52
68609;SHT31;55581;46.718;7.690;2023-06-14T09:12:46;22.37;48.07
68609;SHT31;55581;46.718;7.690;2023-06-14T09:15:12;22.60;49.13
68609;SHT31;55581;46.718;7.690;2023-06-14T09:17:39;22.64;48.46
68609;SHT31;55581;46.718;7.690;2023-06-14T09:20:06;22.95;48.80
68609;SHT31;55581;46.718;7.690;2023-06-14T09:22:35;23.08;46.40
68609;SHT31;55581;46.718;7.690;2023-06-14T09:25:01;22.92;48.05
68609;SHT31;55581;46.718;7.690;2023-06-14T09:27:27;22.73;46.36
68609;SHT31;55581;46.718;7.690;2023-06-14T09:29:53;23.04;46.40
68609;SHT31;55581;46.718;7.690;2023-06-14T09:32:20;22.97;45.46
68609;SHT31;55581;46.718;7.690;2023-06-14T09:34:46;23.11;43.50
68609;SHT31;55581;46.718;7.690;2023-06-14T09:37:11;23.22;42.99
68609;SHT31;55581;46.718;7.690;2023-06-14T09:39:52;23.53;43.18
68609;SHT31;55581;46.718;7.690;2023-06-14T09:42:19;23.16;44.94
68609;SHT31;55581;46.718;7.690;2023-06-14T09:44:48;23.46;43.46
68609;SHT31;55581;46.718;7.690;2023-06-14T09:47:19;23.77;42.87
68609;SHT31;55581;46.718;7.690;2023-06-14T09:49:45;23.85;42.23
68609;SHT31;55581;46.718;7.690;2023-06-14T09:52:15;23.75;46.08
68609;SHT31;55581;46.718;7.690;2023-06-14T09:54:44;23.78;44.94
68609;SHT31;55581;46.718;7.690;2023-06-14T09:57:21;23.46;47.15
68609;SHT31;55581;46.718;7.690;2023-06-14T09:59:47;23.56;47.83
68609;SHT31;55581;46.718;7.690;2023-06-14T10:10:12;24.01;44.41
68609;SHT31;55581;46.718;7.690;2023-06-14T10:12:38;24.07;45.70
68609;SHT31;55581;46.718;7.690;2023-06-14T10:15:04;24.29;45.98
68609;SHT31;55581;46.718;7.690;2023-06-14T10:17:39;24.42;44.32
68609;SHT31;55581;46.718;7.690;2023-06-14T10:22:47;24.51;44.67
68609;SHT31;55581;46.718;7.690;2023-06-14T10:25:26;24.76;43.47
68609;SHT31;55581;46.718;7.690;2023-06-14T10:27:53;24.90;42.23
68609;SHT31;55581;46.718;7.690;2023-06-14T10:30:27;25.00;40.83
68609;SHT31;55581;46.718;7.690;2023-06-14T10:33:18;25.04;41.69
68609;SHT31;55581;46.718;7.690;2023-06-14T10:35:44;24.94;42.73
68609;SHT31;55581;46.718;7.690;2023-06-14T10:38:12;24.80;43.71
68609;SHT31;55581;46.718;7.690;2023-06-14T10:40:38;25.18;41.32
68609;SHT31;55581;46.718;7.690;2023-06-14T10:43:23;25.39;40.28
68609;SHT31;55581;46.718;7.690;2023-06-14T10:46:20;25.49;41.53
68609;SHT31;55581;46.718;7.690;2023-06-14T10:48:56;25.73;41.83
68609;SHT31;55581;46.718;7.690;2023-06-14T10:51:22;26.07;40.73
68609;SHT31;55581;46.718;7.690;2023-06-14T10:53:51;26.20;39.77
68609;SHT31;55581;46.718;7.690;2023-06-14T10:56:24;26.37;39.30
68609;SHT31;55581;46.718;7.690;2023-06-14T10:58:51;26.45;37.60
68609;SHT31;55581;46.718;7.690;2023-06-14T11:01:28;26.47;37.62
68609;SHT31;55581;46.718;7.690;2023-06-14T11:03:57;26.24;39.41
68609;SHT31;55581;46.718;7.690;2023-06-14T11:06:48;26.03;39.52
68609;SHT31;55581;46.718;7.690;2023-06-14T11:12:03;26.31;38.65
68609;SHT31;55581;46.718;7.690;2023-06-14T11:14:32;26.44;38.17
68609;SHT31;55581;46.718;7.690;2023-06-14T11:16:57;26.65;37.91
68609;SHT31;55581;46.718;7.690;2023-06-14T11:19:23;26.48;39.26
68609;SHT31;55581;46.718;7.690;2023-06-14T11:21:49;26.48;39.45
68609;SHT31;55581;46.718;7.690;2023-06-14T11:24:17;26.31;38.72
68609;SHT31;55581;46.718;7.690;2023-06-14T11:26:42;26.44;38.19
68609;SHT31;55581;46.718;7.690;2023-06-14T11:29:08;26.45;38.48
68609;SHT31;55581;46.718;7.690;2023-06-14T11:31:33;26.32;37.16
68609;SHT31;55581;46.718;7.690;2023-06-14T11:34:02;26.30;36.32
68609;SHT31;55581;46.718;7.690;2023-06-14T11:36:30;26.25;36.58
68609;SHT31;55581;46.718;7.690;2023-06-14T11:39:06;26.79;37.46
68609;SHT31;55581;46.718;7.690;2023-06-14T11:41:41;26.60;36.71
68609;SHT31;55581;46.718;7.690;2023-06-14T11:44:07;26.66;38.81
68609;SHT31;55581;46.718;7.690;2023-06-14T11:46:33;26.45;37.39
68609;SHT31;55581;46.718;7.690;2023-06-14T11:49:01;26.69;38.18
68609;SHT31;55581;46.718;7.690;2023-06-14T11:51:32;27.06;37.21
68609;SHT31;55581;46.718;7.690;2023-06-14T11:54:01;26.99;36.56
68609;SHT31;55581;46.718;7.690;2023-06-14T11:56:28;26.76;36.91
68609;SHT31;55581;46.718;7.690;2023-06-14T11:58:54;26.75;36.78
68609;SHT31;55581;46.718;7.690;2023-06-14T12:01:22;26.48;39.25
68609;SHT31;55581;46.718;7.690;2023-06-14T12:03:50;26.41;37.75
68609;SHT31;55581;46.718;7.690;2023-06-14T12:06:26;26.53;38.45
68609;SHT31;55581;46.718;7.690;2023-06-14T12:08:55;26.76;37.58
68609;SHT31;55581;46.718;7.690;2023-06-14T12:11:21;27.03;36.79
68609;SHT31;55581;46.718;7.690;2023-06-14T12:13:48;26.99;37.59
68609;SHT31;55581;46.718;7.690;2023-06-14T12:16:16;27.27;35.39
68609;SHT31;55581;46.718;7.690;2023-06-14T12:18:42;27.26;37.15
68609;SHT31;55581;46.718;7.690;2023-06-14T12:21:09;27.20;36.71
68609;SHT31;55581;46.718;7.690;2023-06-14T12:23:49;26.82;36.32
68609;SHT31;55581;46.718;7.690;2023-06-14T12:26:18;26.86;35.49
68609;SHT31;55581;46.718;7.690;2023-06-14T12:28:48;27.15;36.23
68609;SHT31;55581;46.718;7.690;2023-06-14T12:31:16;27.42;36.15
68609;SHT31;55581;46.718;7.690;2023-06-14T12:33:42;27.18;36.57
68609;SHT31;55581;46.718;7.690;2023-06-14T12:36:08;27.02;36.16
68609;SHT31;55581;46.718;7.690;2023-06-14T12:38:35;27.41;35.19
68609;SHT31;55581;46.718;7.690;2023-06-14T12:41:01;27.27;37.15
68609;SHT31;55581;46.718;7.690;2023-06-14T12:43:27;27.47;36.48
68609;SHT31;55581;46.718;7.690;2023-06-14T12:45:53;27.33;38.05
68609;SHT31;55581;46.718;7.690;2023-06-14T12:48:19;27.63;35.68
68609;SHT31;55581;46.718;7.690;2023-06-14T12:50:44;27.29;36.63
68609;SHT31;55581;46.718;7.690;2023-06-14T12:53:10;27.31;36.49
68609;SHT31;55581;46.718;7.690;2023-06-14T12:55:37;27.33;36.08
68609;SHT31;55581;46.718;7.690;2023-06-14T12:58:02;27.24;35.82
68609;SHT31;55581;46.718;7.690;2023-06-14T13:00:28;27.37;35.90
68609;SHT31;55581;46.718;7.690;2023-06-14T13:02:56;27.30;37.03
68609;SHT31;55581;46.718;7.690;2023-06-14T13:05:23;26.96;37.00
68609;SHT31;55581;46.718;7.690;2023-06-14T13:07:48;27.15;36.52
68609;SHT31;55581;46.718;7.690;2023-06-14T13:10:14;27.41;38.14
68609;SHT31;55581;46.718;7.690;2023-06-14T13:12:39;27.26;36.55
68609;SHT31;55581;46.718;7.690;2023-06-14T13:15:07;27.48;34.87
68609;SHT31;55581;46.718;7.690;2023-06-14T13:17:34;27.58;35.33
68609;SHT31;55581;46.718;7.690;2023-06-14T13:20:05;27.61;35.66
68609;SHT31;55581;46.718;7.690;2023-06-14T13:22:30;27.35;36.23
68609;SHT31;55581;46.718;7.690;2023-06-14T13:24:58;27.57;37.62
68609;SHT31;55581;46.718;7.690;2023-06-14T13:27:26;27.78;36.12
68609;SHT31;55581;46.718;7.690;2023-06-14T13:29:52;27.52;37.47
68609;SHT31;55581;46.718;7.690;2023-06-14T13:32:17;27.11;37.22
68609;SHT31;55581;46.718;7.690;2023-06-14T13:34:43;27.41;35.66
68609;SHT31;55581;46.718;7.690;2023-06-14T13:37:11;27.49;34.53
68609;SHT31;55581;46.718;7.690;2023-06-14T13:39:36;27.63;34.51
68609;SHT31;55581;46.718;7.690;2023-06-14T13:42:03;27.90;35.61
68609;SHT31;55581;46.718;7.690;2023-06-14T13:44:28;27.73;36.19
68609;SHT31;55581;46.718;7.690;2023-06-14T13:46:53;27.73;34.81
68609;SHT31;55581;46.718;7.690;2023-06-14T13:49:19;27.62;35.05
68609;SHT31;55581;46.718;7.690;2023-06-14T13:51:44;27.84;35.78
68609;SHT31;55581;46.718;7.690;2023-06-14T13:54:12;28.10;34.02
68609;SHT31;55581;46.718;7.690;2023-06-14T13:56:41;28.03;32.40
68609;SHT31;55581;46.718;7.690;2023-06-14T13:59:06;28.16;34.06
68609;SHT31;55581;46.718;7.690;2023-06-14T14:01:32;28.09;32.61
68609;SHT31;55581;46.718;7.690;2023-06-14T14:03:57;28.43;32.50
68609;SHT31;55581;46.718;7.690;2023-06-14T14:06:24;28.33;32.83
68609;SHT31;55581;46.718;7.690;2023-06-14T14:08:49;28.61;32.11
68609;SHT31;55581;46.718;7.690;2023-06-14T14:11:18;28.96;30.39
68609;SHT31;55581;46.718;7.690;2023-06-14T14:13:46;28.80;31.40
68609;SHT31;55581;46.718;7.690;2023-06-14T14:16:14;29.07;31.41
68609;SHT31;55581;46.718;7.690;2023-06-14T14:18:40;28.99;30.07
68609;SHT31;55581;46.718;7.690;2023-06-14T14:21:06;28.80;31.62
68609;SHT31;55581;46.718;7.690;2023-06-14T14:23:31;28.52;32.39
68609;SHT31;55581;46.718;7.690;2023-06-14T14:25:57;28.76;32.12
68609;SHT31;55581;46.718;7.690;2023-06-14T14:28:25;29.12;31.66
68609;SHT31;55581;46.718;7.690;2023-06-14T14:30:50;29.30;31.06
68609;SHT31;55581;46.718;7.690;2023-06-14T14:33:16;29.23;32.15
68609;SHT31;55581;46.718;7.690;2023-06-14T14:35:46;29.07;29.56
68609;SHT31;55581;46.718;7.690;2023-06-14T14:38:15;29.06;29.96
68609;SHT31;55581;46.718;7.690;2023-06-14T14:40:42;28.64;31.52
68609;SHT31;55581;46.718;7.690;2023-06-14T14:43:07;28.34;32.58
68609;SHT31;55581;46.718;7.690;2023-06-14T14:45:33;28.37;29.47
68609;SHT31;55581;46.718;7.690;2023-06-14T14:48:00;28.21;30.97
68609;SHT31;55581;46.718;7.690;2023-06-14T14:50:26;28.44;31.22
68609;SHT31;55581;46.718;7.690;2023-06-14T14:52:51;28.39;29.92
68609;SHT31;55581;46.718;7.690;2023-06-14T14:55:17;28.72;31.12
68609;SHT31;55581;46.718;7.690;2023-06-14T14:57:43;28.74;30.52
68609;SHT31;55581;46.718;7.690;2023-06-14T15:00:09;28.37;30.91
68609;SHT31;55581;46.718;7.690;2023-06-14T15:02:34;28.41;30.30
68609;SHT31;55581;46.718;7.690;2023-06-14T15:05:00;28.43;30.48
68609;SHT31;55581;46.718;7.690;2023-06-14T15:07:32;28.62;30.07
68609;SHT31;55581;46.718;7.690;2023-06-14T15:09:59;28.69;29.53
68609;SHT31;55581;46.718;7.690;2023-06-14T15:12:24;28.45;28.82
68609;SHT31;55581;46.718;7.690;2023-06-14T15:14:50;28.31;29.38
68609;SHT31;55581;46.718;7.690;2023-06-14T15:17:20;28.55;28.54
68609;SHT31;55581;46.718;7.690;2023-06-14T15:19:46;28.00;28.76
68609;SHT31;55581;46.718;7.690;2023-06-14T15:22:14;28.02;29.81
68609;SHT31;55581;46.718;7.690;2023-06-14T15:24:41;28.37;29.62
68609;SHT31;55581;46.718;7.690;2023-06-14T15:27:06;28.64;29.71
68609;SHT31;55581;46.718;7.690;2023-06-14T15:29:33;28.88;29.04
68609;SHT31;55581;46.718;7.690;2023-06-14T15:32:00;28.75;28.17
68609;SHT31;55581;46.718;7.690;2023-06-14T15:34:26;28.64;27.45
68609;SHT31;55581;46.718;7.690;2023-06-14T15:36:51;28.86;27.67
68609;SHT31;55581;46.718;7.690;2023-06-14T15:39:17;28.82;28.01
68609;SHT31;55581;46.718;7.690;2023-06-14T15:41:43;28.82;27.60
68609;SHT31;55581;46.718;7.690;2023-06-14T15:44:09;29.17;27.67
68609;SHT31;55581;46.718;7.690;2023-06-14T15:46:35;29.15;27.38
68609;SHT31;55581;46.718;7.690;2023-06-14T15:49:00;29.09;27.13