sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1181;DHT22;579;52.046;8.532;2022-08-16T00:02:00;23.20;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T00:04:26;23.20;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T00:06:53;23.00;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T00:09:19;23.10;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T00:11:48;23.00;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T00:14:18;23.00;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T00:16:47;23.00;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T00:26:19;22.80;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T00:28:45;22.70;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T00:31:11;22.80;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T00:33:37;22.80;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T00:36:04;22.70;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T00:38:31;22.60;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T00:40:59;22.60;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T00:43:30;22.50;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T00:51:06;22.70;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T00:53:33;22.50;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T00:56:02;22.40;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T00:58:32;22.50;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T01:00:59;22.50;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T01:03:27;22.20;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T01:05:54;22.30;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T01:08:22;22.10;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T01:15:56;22.00;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T01:18:28;22.00;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T01:21:07;22.10;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T01:23:59;22.00;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T01:26:32;22.10;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T01:29:02;22.20;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T01:31:29;22.10;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T01:36:37;22.40;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T01:39:09;22.30;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T01:41:37;22.40;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T01:44:03;22.20;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T01:46:32;22.40;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T01:49:02;22.50;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T01:51:30;22.10;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T01:59:14;22.20;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T02:01:41;22.50;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T02:04:07;22.50;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T02:06:34;22.40;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T02:09:00;22.50;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T02:11:27;22.30;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T02:13:53;22.70;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T02:16:20;23.00;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T02:21:21;23.50;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T02:23:47;23.30;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T02:26:13;23.20;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T02:28:40;23.00;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T02:31:10;23.10;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T02:33:38;22.60;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T02:36:05;22.70;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T02:38:33;23.10;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T02:41:19;23.20;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T02:43:46;23.20;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T02:46:12;23.20;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T02:48:38;23.20;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T02:51:06;23.20;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T02:53:34;23.10;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T02:56:01;23.30;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T03:01:11;23.00;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T03:03:37;23.20;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T03:06:03;23.20;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T03:08:30;23.20;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T03:10:56;22.80;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T03:13:23;23.00;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T03:15:49;23.10;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T03:18:16;23.00;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T03:25:48;23.20;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T03:28:14;23.40;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T03:30:41;23.50;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T03:33:07;22.90;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T03:35:35;22.90;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T03:38:05;23.20;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T03:40:34;22.80;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T03:43:04;23.10;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T03:50:37;23.00;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T03:53:05;23.30;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T03:55:31;23.10;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T03:57:57;23.30;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T04:00:26;23.30;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T04:02:54;23.00;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T04:05:22;22.80;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T04:07:50;22.60;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T04:15:16;22.20;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T04:17:43;22.20;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T04:20:11;22.00;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T04:22:39;22.00;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T04:25:09;22.00;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T04:27:36;21.90;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T04:30:06;21.80;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T04:32:35;21.80;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T04:40:08;21.50;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T04:42:36;21.50;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T04:45:05;21.60;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T04:47:32;22.40;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T04:49:59;22.80;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T04:52:26;22.70;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T04:54:52;22.90;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T05:02:23;22.80;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T05:04:50;22.80;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T05:07:16;22.70;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T05:09:42;22.40;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T05:12:08;22.40;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T05:14:35;22.60;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T05:17:01;22.50;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T05:24:32;22.70;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T05:26:58;22.70;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T05:29:25;22.70;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T05:31:51;22.50;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T05:34:17;22.50;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T05:36:46;22.40;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T05:39:13;22.40;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T05:46:46;22.20;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T05:49:13;22.10;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T05:51:41;22.30;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T05:54:10;22.40;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T05:56:37;22.60;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T05:59:03;22.20;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T06:01:30;22.60;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T06:09:03;22.30;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T06:11:29;22.40;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T06:13:56;22.50;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T06:16:22;22.40;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T06:18:49;22.70;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T06:21:15;22.50;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T06:23:41;22.60;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T06:31:13;22.70;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T06:33:40;22.80;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T06:36:08;22.60;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T06:38:36;22.80;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T06:41:03;23.10;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T06:43:31;23.10;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T06:45:58;23.10;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T06:53:31;23.60;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T06:55:59;23.60;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T06:58:31;23.60;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T07:00:59;23.60;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T07:03:25;23.50;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T07:05:52;23.80;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T07:08:19;24.00;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T07:15:51;23.90;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T07:18:18;24.60;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T07:20:45;24.60;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T07:23:12;24.40;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T07:25:38;24.60;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T07:28:05;24.60;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T07:30:32;24.40;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T07:38:06;24.50;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T07:40:34;24.30;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T07:43:02;24.80;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T07:45:29;25.30;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T07:47:55;24.90;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T07:50:24;25.10;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T07:52:52;25.00;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T07:58:50;25.00;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T08:01:16;25.20;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T08:03:42;25.60;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T08:06:09;25.80;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T08:08:35;25.80;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T08:11:03;25.90;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T08:13:29;26.00;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T08:21:00;26.10;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T08:23:27;26.00;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T08:25:53;25.80;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T08:28:20;26.00;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T08:30:46;26.20;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T08:33:12;26.20;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T08:35:39;26.30;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T08:40:48;26.40;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T08:43:14;26.90;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T08:45:42;27.00;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T08:48:08;26.90;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T08:50:35;27.10;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T08:53:01;27.30;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T08:55:28;27.20;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T09:00:34;27.20;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T09:03:01;28.00;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T09:05:28;27.70;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T09:07:54;27.60;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T09:10:20;28.00;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T09:12:47;28.20;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T09:15:15;27.70;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T09:22:46;27.60;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T09:25:12;28.60;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T09:27:39;28.90;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T09:30:06;29.30;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T09:32:34;29.50;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T09:35:02;29.60;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T09:37:31;29.70;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T09:40:00;29.70;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T09:46:50;29.20;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T09:49:18;29.80;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T09:54:20;30.20;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T09:56:48;30.30;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T09:59:14;30.50;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T10:01:41;30.80;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T10:04:10;30.70;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T10:06:37;30.50;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T10:11:43;30.60;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T10:14:33;31.30;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T10:17:02;31.60;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T10:19:30;31.90;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T10:21:57;32.00;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T10:24:24;31.80;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T10:26:51;31.60;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T10:32:11;31.10;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T10:34:37;31.20;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T10:37:04;31.10;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T10:39:30;30.90;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T10:41:56;30.70;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T10:44:22;30.50;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T10:46:49;30.50;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T10:54:16;29.70;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T10:56:42;30.10;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T10:59:08;30.40;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T11:01:35;30.40;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T11:04:02;29.90;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T11:06:28;29.70;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T11:08:55;29.50;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T11:16:26;30.10;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T11:18:53;30.50;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T11:21:21;30.80;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T11:23:49;30.90;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T11:26:15;30.20;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T11:28:42;30.20;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T11:31:08;30.60;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T11:37:52;30.80;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T11:40:21;31.40;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T11:42:49;32.10;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T11:45:15;32.20;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T11:47:42;32.40;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T11:50:09;32.30;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T11:52:37;32.60;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T12:00:13;31.40;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T12:02:41;31.10;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T12:05:10;30.90;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T12:07:38;31.10;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T12:10:07;31.00;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T12:12:35;30.70;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T12:15:03;30.60;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T12:22:30;31.10;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T12:24:57;31.10;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T12:27:24;31.30;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T12:29:52;31.20;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T12:32:19;31.20;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T12:34:46;31.50;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T12:37:12;32.00;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T12:44:44;32.30;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T12:47:10;32.80;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T12:50:10;33.10;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T12:52:36;32.80;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T12:55:03;32.70;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T12:57:31;32.10;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T12:59:58;31.90;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T13:06:55;31.80;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T13:09:24;31.60;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T13:11:59;31.70;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T13:14:30;31.70;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T13:16:59;31.70;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T13:19:26;31.50;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T13:21:52;31.40;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T13:28:53;31.30;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T13:31:20;31.70;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T13:33:46;31.80;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T13:36:12;31.70;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T13:38:38;31.50;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T13:41:06;31.70;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T13:43:35;32.00;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T13:50:53;32.40;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T13:53:19;32.20;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T13:55:46;32.20;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T13:58:12;32.30;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T14:00:39;32.80;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T14:03:07;33.10;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T14:05:33;33.00;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T14:10:38;32.90;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T14:13:04;33.20;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T14:15:32;33.50;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T14:17:58;33.10;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T14:20:24;33.20;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T14:22:51;33.20;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T14:25:20;33.30;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T14:32:52;33.30;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T14:35:21;33.30;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T14:37:49;33.80;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T14:40:16;34.00;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T14:42:45;33.60;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T14:45:15;33.60;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T14:47:43;35.10;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T14:55:01;39.90;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T14:57:29;39.90;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T14:59:56;38.50;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T15:02:24;37.80;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T15:04:52;39.30;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T15:07:21;41.10;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T15:09:48;42.30;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T15:14:54;43.00;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T15:17:22;44.70;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T15:19:52;44.30;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T15:22:23;44.80;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T15:24:55;44.70;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T15:27:24;43.40;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T15:29:51;43.60;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T15:37:24;43.50;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T15:39:50;43.90;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T15:42:16;43.80;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T15:44:44;43.00;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T15:47:12;41.00;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T15:49:41;39.60;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T15:52:12;38.60;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T15:59:42;36.70;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T16:02:09;35.20;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T16:04:36;34.70;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T16:07:03;34.40;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T16:09:29;34.30;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T16:11:55;34.30;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T16:14:22;34.40;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T16:21:52;34.40;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T16:24:18;33.90;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T16:26:45;33.90;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T16:29:11;33.70;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T16:31:38;33.30;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T16:34:06;33.10;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T16:36:34;33.10;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T16:44:03;32.60;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T16:46:30;32.60;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T16:49:01;32.70;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T16:51:29;32.40;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T16:53:56;32.30;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T16:56:23;32.10;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T16:58:52;32.20;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T17:04:00;32.00;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T17:06:28;32.00;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T17:08:55;31.70;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T17:11:21;31.50;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T17:13:50;31.60;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T17:16:17;31.50;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T17:18:44;31.10;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T17:25:51;31.30;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T17:28:18;31.40;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T17:30:44;31.60;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T17:33:10;31.70;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T17:35:40;31.70;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T17:38:13;31.40;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T17:40:42;31.60;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T17:48:16;31.40;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T17:50:43;31.10;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T17:53:11;31.30;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T17:55:39;30.70;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T17:58:08;31.00;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T18:00:37;31.10;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T18:03:11;31.00;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T18:10:44;30.70;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T18:13:10;30.30;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T18:15:37;30.10;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T18:18:04;30.00;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T18:20:31;29.90;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T18:23:18;29.80;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T18:25:48;29.70;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T18:32:22;29.50;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T18:34:48;29.30;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T18:37:14;29.20;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T18:39:41;29.00;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T18:42:08;28.90;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T18:44:36;28.90;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T18:47:04;28.70;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T18:54:23;28.50;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T18:56:50;28.20;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T18:59:17;28.20;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T19:01:43;28.00;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T19:04:09;27.90;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T19:06:35;27.80;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T19:09:02;27.80;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T19:16:25;27.60;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T19:18:51;27.50;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T19:21:18;27.40;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T19:23:45;27.30;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T19:26:13;27.30;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T19:28:42;27.20;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T19:31:11;27.10;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T19:38:57;27.00;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T19:41:23;26.90;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T19:43:49;26.60;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T19:46:16;26.50;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T19:48:42;26.20;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T19:51:10;26.30;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T19:53:36;26.40;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T19:59:52;26.30;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T20:02:21;26.50;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T20:04:51;26.50;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T20:07:18;26.30;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T20:09:46;26.50;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T20:12:14;26.30;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T20:14:42;26.20;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T20:19:51;26.20;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T20:22:22;26.30;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T20:24:51;26.20;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T20:27:17;26.00;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T20:29:45;26.00;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T20:32:13;26.00;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T20:34:43;26.00;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T20:42:11;25.80;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T20:44:39;25.60;1.00
1181;DHT22;579;52.046;8.532;2022-08-16T20:47:06;25.60;1.00