sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14585;DHT22;7379;51.506;11.876;2023-07-02T00:01:32;20.10;72.30
14585;DHT22;7379;51.506;11.876;2023-07-02T00:04:00;20.10;72.30
14585;DHT22;7379;51.506;11.876;2023-07-02T00:06:27;20.10;72.30
14585;DHT22;7379;51.506;11.876;2023-07-02T00:08:54;20.00;72.20
14585;DHT22;7379;51.506;11.876;2023-07-02T00:11:20;20.00;72.40
14585;DHT22;7379;51.506;11.876;2023-07-02T00:13:47;20.00;72.40
14585;DHT22;7379;51.506;11.876;2023-07-02T00:16:14;20.00;72.40
14585;DHT22;7379;51.506;11.876;2023-07-02T00:18:40;20.00;72.30
14585;DHT22;7379;51.506;11.876;2023-07-02T00:21:08;20.00;72.40
14585;DHT22;7379;51.506;11.876;2023-07-02T00:23:38;20.00;72.60
14585;DHT22;7379;51.506;11.876;2023-07-02T00:26:05;20.00;72.40
14585;DHT22;7379;51.506;11.876;2023-07-02T00:28:32;20.00;72.60
14585;DHT22;7379;51.506;11.876;2023-07-02T00:30:58;20.00;72.70
14585;DHT22;7379;51.506;11.876;2023-07-02T00:33:26;20.00;72.80
14585;DHT22;7379;51.506;11.876;2023-07-02T00:35:54;20.00;72.60
14585;DHT22;7379;51.506;11.876;2023-07-02T00:38:22;20.00;72.70
14585;DHT22;7379;51.506;11.876;2023-07-02T00:40:49;20.00;72.80
14585;DHT22;7379;51.506;11.876;2023-07-02T00:43:15;20.00;72.80
14585;DHT22;7379;51.506;11.876;2023-07-02T00:45:42;20.00;72.80
14585;DHT22;7379;51.506;11.876;2023-07-02T00:48:09;19.90;72.80
14585;DHT22;7379;51.506;11.876;2023-07-02T00:50:36;19.90;72.80
14585;DHT22;7379;51.506;11.876;2023-07-02T00:53:02;19.90;72.90
14585;DHT22;7379;51.506;11.876;2023-07-02T00:55:30;19.90;73.10
14585;DHT22;7379;51.506;11.876;2023-07-02T00:57:57;19.90;73.00
14585;DHT22;7379;51.506;11.876;2023-07-02T01:00:24;19.90;73.20
14585;DHT22;7379;51.506;11.876;2023-07-02T01:02:54;19.90;73.30
14585;DHT22;7379;51.506;11.876;2023-07-02T01:05:24;19.90;73.30
14585;DHT22;7379;51.506;11.876;2023-07-02T01:07:51;19.90;73.40
14585;DHT22;7379;51.506;11.876;2023-07-02T01:10:18;19.90;73.90
14585;DHT22;7379;51.506;11.876;2023-07-02T01:12:47;19.90;73.80
14585;DHT22;7379;51.506;11.876;2023-07-02T01:15:14;19.80;73.40
14585;DHT22;7379;51.506;11.876;2023-07-02T01:17:41;19.80;73.30
14585;DHT22;7379;51.506;11.876;2023-07-02T01:20:11;19.80;73.30
14585;DHT22;7379;51.506;11.876;2023-07-02T01:22:38;19.80;73.30
14585;DHT22;7379;51.506;11.876;2023-07-02T01:25:05;19.80;73.30
14585;DHT22;7379;51.506;11.876;2023-07-02T01:27:34;19.80;73.40
14585;DHT22;7379;51.506;11.876;2023-07-02T01:30:02;19.80;73.40
14585;DHT22;7379;51.506;11.876;2023-07-02T01:32:29;19.80;73.50
14585;DHT22;7379;51.506;11.876;2023-07-02T01:34:56;19.80;73.40
14585;DHT22;7379;51.506;11.876;2023-07-02T01:37:27;19.80;73.40
14585;DHT22;7379;51.506;11.876;2023-07-02T01:39:54;19.80;73.40
14585;DHT22;7379;51.506;11.876;2023-07-02T01:42:21;19.70;73.40
14585;DHT22;7379;51.506;11.876;2023-07-02T01:44:48;19.80;73.40
14585;DHT22;7379;51.506;11.876;2023-07-02T01:47:16;19.70;73.40
14585;DHT22;7379;51.506;11.876;2023-07-02T01:49:45;19.70;73.40
14585;DHT22;7379;51.506;11.876;2023-07-02T01:52:12;19.70;73.40
14585;DHT22;7379;51.506;11.876;2023-07-02T01:54:40;19.70;73.50
14585;DHT22;7379;51.506;11.876;2023-07-02T01:57:07;19.70;73.50
14585;DHT22;7379;51.506;11.876;2023-07-02T01:59:34;19.70;73.40
14585;DHT22;7379;51.506;11.876;2023-07-02T02:02:01;19.70;73.40
14585;DHT22;7379;51.506;11.876;2023-07-02T02:04:28;19.70;73.30
14585;DHT22;7379;51.506;11.876;2023-07-02T02:06:54;19.70;73.30
14585;DHT22;7379;51.506;11.876;2023-07-02T02:09:21;19.70;73.40
14585;DHT22;7379;51.506;11.876;2023-07-02T02:11:50;19.70;73.20
14585;DHT22;7379;51.506;11.876;2023-07-02T02:14:17;19.70;73.20
14585;DHT22;7379;51.506;11.876;2023-07-02T02:16:44;19.60;73.00
14585;DHT22;7379;51.506;11.876;2023-07-02T02:19:11;19.60;73.00
14585;DHT22;7379;51.506;11.876;2023-07-02T02:21:39;19.60;73.00
14585;DHT22;7379;51.506;11.876;2023-07-02T02:24:06;19.60;73.00
14585;DHT22;7379;51.506;11.876;2023-07-02T02:26:33;19.60;72.90
14585;DHT22;7379;51.506;11.876;2023-07-02T02:29:01;19.60;72.90
14585;DHT22;7379;51.506;11.876;2023-07-02T02:31:28;19.60;72.90
14585;DHT22;7379;51.506;11.876;2023-07-02T02:33:56;19.60;72.90
14585;DHT22;7379;51.506;11.876;2023-07-02T02:36:22;19.60;72.90
14585;DHT22;7379;51.506;11.876;2023-07-02T02:38:49;19.60;72.90
14585;DHT22;7379;51.506;11.876;2023-07-02T02:41:16;19.60;73.00
14585;DHT22;7379;51.506;11.876;2023-07-02T02:43:43;19.50;72.80
14585;DHT22;7379;51.506;11.876;2023-07-02T02:46:11;19.50;72.90
14585;DHT22;7379;51.506;11.876;2023-07-02T02:48:38;19.50;73.00
14585;DHT22;7379;51.506;11.876;2023-07-02T02:51:05;19.50;73.00
14585;DHT22;7379;51.506;11.876;2023-07-02T02:53:31;19.50;73.00
14585;DHT22;7379;51.506;11.876;2023-07-02T02:55:58;19.50;73.10
14585;DHT22;7379;51.506;11.876;2023-07-02T02:58:25;19.50;73.10
14585;DHT22;7379;51.506;11.876;2023-07-02T03:00:53;19.50;73.20
14585;DHT22;7379;51.506;11.876;2023-07-02T03:03:21;19.50;73.20
14585;DHT22;7379;51.506;11.876;2023-07-02T03:05:49;19.50;73.20
14585;DHT22;7379;51.506;11.876;2023-07-02T03:08:16;19.50;73.30
14585;DHT22;7379;51.506;11.876;2023-07-02T03:10:43;19.50;73.40
14585;DHT22;7379;51.506;11.876;2023-07-02T03:13:09;19.50;73.40
14585;DHT22;7379;51.506;11.876;2023-07-02T03:15:36;19.50;73.40
14585;DHT22;7379;51.506;11.876;2023-07-02T03:18:03;19.50;73.50
14585;DHT22;7379;51.506;11.876;2023-07-02T03:20:31;19.50;73.70
14585;DHT22;7379;51.506;11.876;2023-07-02T03:22:58;19.50;73.60
14585;DHT22;7379;51.506;11.876;2023-07-02T03:25:24;19.40;73.50
14585;DHT22;7379;51.506;11.876;2023-07-02T03:27:51;19.40;73.50
14585;DHT22;7379;51.506;11.876;2023-07-02T03:30:18;19.40;73.50
14585;DHT22;7379;51.506;11.876;2023-07-02T03:32:44;19.40;73.50
14585;DHT22;7379;51.506;11.876;2023-07-02T03:35:11;19.40;73.60
14585;DHT22;7379;51.506;11.876;2023-07-02T03:37:39;19.40;73.60
14585;DHT22;7379;51.506;11.876;2023-07-02T03:40:08;19.40;73.50
14585;DHT22;7379;51.506;11.876;2023-07-02T03:42:35;19.40;73.50
14585;DHT22;7379;51.506;11.876;2023-07-02T03:45:01;19.40;73.60
14585;DHT22;7379;51.506;11.876;2023-07-02T03:47:29;19.40;73.60
14585;DHT22;7379;51.506;11.876;2023-07-02T03:49:56;19.40;73.60
14585;DHT22;7379;51.506;11.876;2023-07-02T03:52:22;19.40;73.60
14585;DHT22;7379;51.506;11.876;2023-07-02T03:54:50;19.40;73.60
14585;DHT22;7379;51.506;11.876;2023-07-02T03:57:17;19.30;73.60
14585;DHT22;7379;51.506;11.876;2023-07-02T03:59:43;19.30;73.60
14585;DHT22;7379;51.506;11.876;2023-07-02T04:02:10;19.30;73.50
14585;DHT22;7379;51.506;11.876;2023-07-02T04:04:37;19.30;73.60
14585;DHT22;7379;51.506;11.876;2023-07-02T04:07:04;19.30;73.60
14585;DHT22;7379;51.506;11.876;2023-07-02T04:09:31;19.30;73.60
14585;DHT22;7379;51.506;11.876;2023-07-02T04:11:59;19.30;73.60
14585;DHT22;7379;51.506;11.876;2023-07-02T04:14:27;19.30;73.60
14585;DHT22;7379;51.506;11.876;2023-07-02T04:16:53;19.30;73.80
14585;DHT22;7379;51.506;11.876;2023-07-02T04:19:20;19.30;73.70
14585;DHT22;7379;51.506;11.876;2023-07-02T04:21:47;19.30;73.80
14585;DHT22;7379;51.506;11.876;2023-07-02T04:24:13;19.30;73.80
14585;DHT22;7379;51.506;11.876;2023-07-02T04:26:40;19.30;73.80
14585;DHT22;7379;51.506;11.876;2023-07-02T04:29:09;19.30;73.80
14585;DHT22;7379;51.506;11.876;2023-07-02T04:31:37;19.20;73.70
14585;DHT22;7379;51.506;11.876;2023-07-02T04:34:03;19.20;73.80
14585;DHT22;7379;51.506;11.876;2023-07-02T04:36:31;19.30;73.90
14585;DHT22;7379;51.506;11.876;2023-07-02T04:38:58;19.20;73.90
14585;DHT22;7379;51.506;11.876;2023-07-02T04:41:25;19.20;73.90
14585;DHT22;7379;51.506;11.876;2023-07-02T04:43:52;19.20;73.90
14585;DHT22;7379;51.506;11.876;2023-07-02T04:46:20;19.20;73.90
14585;DHT22;7379;51.506;11.876;2023-07-02T04:48:47;19.20;74.70
14585;DHT22;7379;51.506;11.876;2023-07-02T04:51:14;19.20;74.00
14585;DHT22;7379;51.506;11.876;2023-07-02T04:53:41;19.20;74.10
14585;DHT22;7379;51.506;11.876;2023-07-02T04:56:07;19.20;74.30
14585;DHT22;7379;51.506;11.876;2023-07-02T04:58:34;19.20;74.30
14585;DHT22;7379;51.506;11.876;2023-07-02T05:01:01;19.20;74.30
14585;DHT22;7379;51.506;11.876;2023-07-02T05:03:29;19.20;74.20
14585;DHT22;7379;51.506;11.876;2023-07-02T05:05:56;19.20;74.30
14585;DHT22;7379;51.506;11.876;2023-07-02T05:08:22;19.20;74.30
14585;DHT22;7379;51.506;11.876;2023-07-02T05:10:49;19.20;75.20
14585;DHT22;7379;51.506;11.876;2023-07-02T05:13:16;19.20;74.50
14585;DHT22;7379;51.506;11.876;2023-07-02T05:15:42;19.20;74.50
14585;DHT22;7379;51.506;11.876;2023-07-02T05:18:10;19.30;74.60
14585;DHT22;7379;51.506;11.876;2023-07-02T05:20:38;19.20;74.70
14585;DHT22;7379;51.506;11.876;2023-07-02T05:23:04;19.30;74.90
14585;DHT22;7379;51.506;11.876;2023-07-02T05:25:31;19.30;74.90
14585;DHT22;7379;51.506;11.876;2023-07-02T05:27:59;19.30;74.80
14585;DHT22;7379;51.506;11.876;2023-07-02T05:30:25;19.30;74.70
14585;DHT22;7379;51.506;11.876;2023-07-02T05:32:52;19.30;74.60
14585;DHT22;7379;51.506;11.876;2023-07-02T05:35:19;19.30;74.50
14585;DHT22;7379;51.506;11.876;2023-07-02T05:37:47;19.30;74.70
14585;DHT22;7379;51.506;11.876;2023-07-02T05:40:13;19.30;74.80
14585;DHT22;7379;51.506;11.876;2023-07-02T05:42:40;19.30;74.90
14585;DHT22;7379;51.506;11.876;2023-07-02T05:45:08;19.30;74.80
14585;DHT22;7379;51.506;11.876;2023-07-02T05:47:35;19.30;74.70
14585;DHT22;7379;51.506;11.876;2023-07-02T05:50:02;19.30;74.60
14585;DHT22;7379;51.506;11.876;2023-07-02T05:52:29;19.30;74.40
14585;DHT22;7379;51.506;11.876;2023-07-02T05:54:57;19.30;74.40
14585;DHT22;7379;51.506;11.876;2023-07-02T05:57:24;19.30;74.40
14585;DHT22;7379;51.506;11.876;2023-07-02T05:59:51;19.40;74.40
14585;DHT22;7379;51.506;11.876;2023-07-02T06:02:17;19.40;74.10
14585;DHT22;7379;51.506;11.876;2023-07-02T06:04:44;19.50;74.00
14585;DHT22;7379;51.506;11.876;2023-07-02T06:07:11;19.50;73.80
14585;DHT22;7379;51.506;11.876;2023-07-02T06:09:37;19.60;73.70
14585;DHT22;7379;51.506;11.876;2023-07-02T06:12:06;19.60;73.30
14585;DHT22;7379;51.506;11.876;2023-07-02T06:14:32;19.60;73.00
14585;DHT22;7379;51.506;11.876;2023-07-02T06:16:59;19.70;73.10
14585;DHT22;7379;51.506;11.876;2023-07-02T06:19:26;19.70;72.90
14585;DHT22;7379;51.506;11.876;2023-07-02T06:21:53;19.70;72.60
14585;DHT22;7379;51.506;11.876;2023-07-02T06:24:19;19.70;72.40
14585;DHT22;7379;51.506;11.876;2023-07-02T06:26:46;19.70;72.20
14585;DHT22;7379;51.506;11.876;2023-07-02T06:29:14;19.70;72.10
14585;DHT22;7379;51.506;11.876;2023-07-02T06:31:41;19.70;71.90
14585;DHT22;7379;51.506;11.876;2023-07-02T06:34:07;19.70;71.60
14585;DHT22;7379;51.506;11.876;2023-07-02T06:36:35;19.70;71.40
14585;DHT22;7379;51.506;11.876;2023-07-02T06:39:01;19.70;71.50
14585;DHT22;7379;51.506;11.876;2023-07-02T06:41:28;19.70;71.50
14585;DHT22;7379;51.506;11.876;2023-07-02T06:43:55;19.70;71.40
14585;DHT22;7379;51.506;11.876;2023-07-02T06:46:23;19.70;71.30
14585;DHT22;7379;51.506;11.876;2023-07-02T06:48:49;19.70;71.30
14585;DHT22;7379;51.506;11.876;2023-07-02T06:51:16;19.70;71.20
14585;DHT22;7379;51.506;11.876;2023-07-02T06:53:44;19.80;71.00
14585;DHT22;7379;51.506;11.876;2023-07-02T06:56:11;19.80;70.80
14585;DHT22;7379;51.506;11.876;2023-07-02T06:58:41;19.70;70.40
14585;DHT22;7379;51.506;11.876;2023-07-02T07:01:08;19.70;70.30
14585;DHT22;7379;51.506;11.876;2023-07-02T07:03:36;19.70;70.40
14585;DHT22;7379;51.506;11.876;2023-07-02T07:06:03;19.60;70.50
14585;DHT22;7379;51.506;11.876;2023-07-02T07:08:30;19.60;70.60
14585;DHT22;7379;51.506;11.876;2023-07-02T07:10:56;19.60;70.70
14585;DHT22;7379;51.506;11.876;2023-07-02T07:13:23;19.50;70.70
14585;DHT22;7379;51.506;11.876;2023-07-02T07:15:50;19.50;70.70
14585;DHT22;7379;51.506;11.876;2023-07-02T07:18:16;19.50;70.70
14585;DHT22;7379;51.506;11.876;2023-07-02T07:20:45;19.50;70.80
14585;DHT22;7379;51.506;11.876;2023-07-02T07:23:12;19.50;70.70
14585;DHT22;7379;51.506;11.876;2023-07-02T07:25:38;19.50;70.70
14585;DHT22;7379;51.506;11.876;2023-07-02T07:28:05;19.50;70.70
14585;DHT22;7379;51.506;11.876;2023-07-02T07:30:32;19.40;70.60
14585;DHT22;7379;51.506;11.876;2023-07-02T07:32:58;19.40;70.70
14585;DHT22;7379;51.506;11.876;2023-07-02T07:35:25;19.40;70.70
14585;DHT22;7379;51.506;11.876;2023-07-02T07:37:53;19.40;70.70
14585;DHT22;7379;51.506;11.876;2023-07-02T07:40:20;19.40;70.70
14585;DHT22;7379;51.506;11.876;2023-07-02T07:42:46;19.40;70.70
14585;DHT22;7379;51.506;11.876;2023-07-02T07:45:13;19.40;70.70
14585;DHT22;7379;51.506;11.876;2023-07-02T07:47:40;19.40;70.60
14585;DHT22;7379;51.506;11.876;2023-07-02T07:50:07;19.40;70.70
14585;DHT22;7379;51.506;11.876;2023-07-02T07:52:37;19.40;70.50
14585;DHT22;7379;51.506;11.876;2023-07-02T07:55:06;19.50;70.30
14585;DHT22;7379;51.506;11.876;2023-07-02T07:57:34;19.50;70.10
14585;DHT22;7379;51.506;11.876;2023-07-02T08:00:01;19.50;70.00
14585;DHT22;7379;51.506;11.876;2023-07-02T08:02:29;19.50;69.70
14585;DHT22;7379;51.506;11.876;2023-07-02T08:04:56;19.60;69.50
14585;DHT22;7379;51.506;11.876;2023-07-02T08:07:23;19.60;69.20
14585;DHT22;7379;51.506;11.876;2023-07-02T08:09:49;19.60;68.80
14585;DHT22;7379;51.506;11.876;2023-07-02T08:12:17;19.60;68.40
14585;DHT22;7379;51.506;11.876;2023-07-02T08:14:44;19.60;68.40
14585;DHT22;7379;51.506;11.876;2023-07-02T08:17:11;19.60;68.10
14585;DHT22;7379;51.506;11.876;2023-07-02T08:19:37;19.60;67.70
14585;DHT22;7379;51.506;11.876;2023-07-02T08:22:05;19.50;67.40
14585;DHT22;7379;51.506;11.876;2023-07-02T08:24:31;19.50;66.30
14585;DHT22;7379;51.506;11.876;2023-07-02T08:26:59;19.50;66.20
14585;DHT22;7379;51.506;11.876;2023-07-02T08:29:29;19.50;66.50
14585;DHT22;7379;51.506;11.876;2023-07-02T08:31:56;19.50;66.50
14585;DHT22;7379;51.506;11.876;2023-07-02T08:34:23;19.60;66.40
14585;DHT22;7379;51.506;11.876;2023-07-02T08:36:49;19.60;66.30
14585;DHT22;7379;51.506;11.876;2023-07-02T08:39:17;19.70;66.30
14585;DHT22;7379;51.506;11.876;2023-07-02T08:41:44;19.70;65.80
14585;DHT22;7379;51.506;11.876;2023-07-02T08:44:11;19.70;65.70
14585;DHT22;7379;51.506;11.876;2023-07-02T08:46:41;19.70;65.70
14585;DHT22;7379;51.506;11.876;2023-07-02T08:49:08;19.70;65.60
14585;DHT22;7379;51.506;11.876;2023-07-02T08:51:35;19.70;65.80
14585;DHT22;7379;51.506;11.876;2023-07-02T08:54:02;19.70;65.90
14585;DHT22;7379;51.506;11.876;2023-07-02T08:56:29;19.70;65.80
14585;DHT22;7379;51.506;11.876;2023-07-02T08:58:56;19.70;65.80
14585;DHT22;7379;51.506;11.876;2023-07-02T09:01:23;19.70;65.80
14585;DHT22;7379;51.506;11.876;2023-07-02T09:03:51;19.70;65.80
14585;DHT22;7379;51.506;11.876;2023-07-02T09:06:18;19.70;65.90
14585;DHT22;7379;51.506;11.876;2023-07-02T09:08:45;19.70;65.90
14585;DHT22;7379;51.506;11.876;2023-07-02T09:11:13;19.70;65.90
14585;DHT22;7379;51.506;11.876;2023-07-02T09:13:44;19.70;65.90
14585;DHT22;7379;51.506;11.876;2023-07-02T09:16:25;19.70;65.30
14585;DHT22;7379;51.506;11.876;2023-07-02T09:18:58;19.70;65.00
14585;DHT22;7379;51.506;11.876;2023-07-02T09:21:26;19.80;63.30
14585;DHT22;7379;51.506;11.876;2023-07-02T09:23:53;19.90;62.70
14585;DHT22;7379;51.506;11.876;2023-07-02T09:26:20;20.00;62.10
14585;DHT22;7379;51.506;11.876;2023-07-02T09:28:47;20.00;61.90
14585;DHT22;7379;51.506;11.876;2023-07-02T09:31:13;20.00;61.80
14585;DHT22;7379;51.506;11.876;2023-07-02T09:33:40;20.10;61.20
14585;DHT22;7379;51.506;11.876;2023-07-02T09:36:09;20.10;60.70
14585;DHT22;7379;51.506;11.876;2023-07-02T09:38:36;20.20;61.30
14585;DHT22;7379;51.506;11.876;2023-07-02T09:41:03;20.30;60.70
14585;DHT22;7379;51.506;11.876;2023-07-02T09:43:31;20.30;59.40
14585;DHT22;7379;51.506;11.876;2023-07-02T09:45:58;20.40;60.50
14585;DHT22;7379;51.506;11.876;2023-07-02T09:48:26;20.50;60.00
14585;DHT22;7379;51.506;11.876;2023-07-02T09:50:57;20.50;61.00
14585;DHT22;7379;51.506;11.876;2023-07-02T09:53:27;20.60;59.60
14585;DHT22;7379;51.506;11.876;2023-07-02T09:55:54;20.60;58.80
14585;DHT22;7379;51.506;11.876;2023-07-02T09:58:21;20.70;58.70
14585;DHT22;7379;51.506;11.876;2023-07-02T10:00:47;20.60;58.40
14585;DHT22;7379;51.506;11.876;2023-07-02T10:03:14;20.60;58.10
14585;DHT22;7379;51.506;11.876;2023-07-02T10:05:41;20.70;58.40
14585;DHT22;7379;51.506;11.876;2023-07-02T10:08:15;20.80;58.00
14585;DHT22;7379;51.506;11.876;2023-07-02T10:10:44;20.80;57.30
14585;DHT22;7379;51.506;11.876;2023-07-02T10:13:11;20.80;58.10
14585;DHT22;7379;51.506;11.876;2023-07-02T10:15:38;20.90;59.40
14585;DHT22;7379;51.506;11.876;2023-07-02T10:18:06;20.90;59.20
14585;DHT22;7379;51.506;11.876;2023-07-02T10:20:34;20.90;59.20
14585;DHT22;7379;51.506;11.876;2023-07-02T10:23:01;20.90;58.20
14585;DHT22;7379;51.506;11.876;2023-07-02T10:25:29;20.90;57.70
14585;DHT22;7379;51.506;11.876;2023-07-02T10:27:58;20.80;57.50
14585;DHT22;7379;51.506;11.876;2023-07-02T10:30:32;20.70;58.30
14585;DHT22;7379;51.506;11.876;2023-07-02T10:33:12;20.60;58.80
14585;DHT22;7379;51.506;11.876;2023-07-02T10:35:39;20.50;59.00
14585;DHT22;7379;51.506;11.876;2023-07-02T10:38:12;20.40;59.30
14585;DHT22;7379;51.506;11.876;2023-07-02T10:40:40;20.40;59.70
14585;DHT22;7379;51.506;11.876;2023-07-02T10:43:09;20.40;59.90
14585;DHT22;7379;51.506;11.876;2023-07-02T10:45:36;20.40;60.20
14585;DHT22;7379;51.506;11.876;2023-07-02T10:48:03;20.40;60.30
14585;DHT22;7379;51.506;11.876;2023-07-02T10:50:31;20.30;60.30
14585;DHT22;7379;51.506;11.876;2023-07-02T10:52:58;20.30;60.50
14585;DHT22;7379;51.506;11.876;2023-07-02T10:55:26;20.40;60.70
14585;DHT22;7379;51.506;11.876;2023-07-02T10:58:03;20.40;60.70
14585;DHT22;7379;51.506;11.876;2023-07-02T11:00:31;20.40;60.60
14585;DHT22;7379;51.506;11.876;2023-07-02T11:02:59;20.40;60.60
14585;DHT22;7379;51.506;11.876;2023-07-02T11:05:26;20.40;60.70
14585;DHT22;7379;51.506;11.876;2023-07-02T11:07:53;20.40;60.50
14585;DHT22;7379;51.506;11.876;2023-07-02T11:10:23;20.40;61.00
14585;DHT22;7379;51.506;11.876;2023-07-02T11:12:50;20.40;59.70
14585;DHT22;7379;51.506;11.876;2023-07-02T11:15:17;20.40;59.40
14585;DHT22;7379;51.506;11.876;2023-07-02T11:17:45;20.40;59.20
14585;DHT22;7379;51.506;11.876;2023-07-02T11:20:14;20.40;59.00
14585;DHT22;7379;51.506;11.876;2023-07-02T11:22:41;20.40;58.70
14585;DHT22;7379;51.506;11.876;2023-07-02T11:25:09;20.50;58.70
14585;DHT22;7379;51.506;11.876;2023-07-02T11:27:36;20.40;57.70
14585;DHT22;7379;51.506;11.876;2023-07-02T11:30:04;20.40;57.30
14585;DHT22;7379;51.506;11.876;2023-07-02T11:32:30;20.50;57.40
14585;DHT22;7379;51.506;11.876;2023-07-02T11:34:58;20.40;57.30
14585;DHT22;7379;51.506;11.876;2023-07-02T11:37:25;20.40;57.50
14585;DHT22;7379;51.506;11.876;2023-07-02T11:39:53;20.40;57.20
14585;DHT22;7379;51.506;11.876;2023-07-02T11:42:20;20.40;56.70
14585;DHT22;7379;51.506;11.876;2023-07-02T11:44:47;20.40;56.50
14585;DHT22;7379;51.506;11.876;2023-07-02T11:47:13;20.40;56.30
14585;DHT22;7379;51.506;11.876;2023-07-02T11:49:40;20.40;56.10
14585;DHT22;7379;51.506;11.876;2023-07-02T11:52:08;20.50;55.70
14585;DHT22;7379;51.506;11.876;2023-07-02T11:54:35;20.50;55.80
14585;DHT22;7379;51.506;11.876;2023-07-02T11:57:04;20.60;55.30
14585;DHT22;7379;51.506;11.876;2023-07-02T11:59:31;20.60;54.80
14585;DHT22;7379;51.506;11.876;2023-07-02T12:01:58;20.70;55.10
14585;DHT22;7379;51.506;11.876;2023-07-02T12:04:24;20.70;55.00
14585;DHT22;7379;51.506;11.876;2023-07-02T12:06:51;20.80;55.50
14585;DHT22;7379;51.506;11.876;2023-07-02T12:09:19;20.80;55.20
14585;DHT22;7379;51.506;11.876;2023-07-02T12:11:46;20.80;54.90
14585;DHT22;7379;51.506;11.876;2023-07-02T12:14:12;20.80;54.30
14585;DHT22;7379;51.506;11.876;2023-07-02T12:16:39;20.80;54.00
14585;DHT22;7379;51.506;11.876;2023-07-02T12:19:06;20.80;54.00
14585;DHT22;7379;51.506;11.876;2023-07-02T12:21:33;20.80;53.70
14585;DHT22;7379;51.506;11.876;2023-07-02T12:23:59;20.80;53.40
14585;DHT22;7379;51.506;11.876;2023-07-02T12:26:27;20.80;53.30
14585;DHT22;7379;51.506;11.876;2023-07-02T12:28:55;20.80;53.10
14585;DHT22;7379;51.506;11.876;2023-07-02T12:31:21;20.80;53.20
14585;DHT22;7379;51.506;11.876;2023-07-02T12:33:48;20.80;53.10
14585;DHT22;7379;51.506;11.876;2023-07-02T12:36:15;20.80;53.30
14585;DHT22;7379;51.506;11.876;2023-07-02T12:38:42;20.90;53.30
14585;DHT22;7379;51.506;11.876;2023-07-02T12:41:08;20.80;51.60
14585;DHT22;7379;51.506;11.876;2023-07-02T12:43:36;20.90;51.80
14585;DHT22;7379;51.506;11.876;2023-07-02T12:46:03;21.00;52.00
14585;DHT22;7379;51.506;11.876;2023-07-02T12:48:30;21.00;51.50
14585;DHT22;7379;51.506;11.876;2023-07-02T12:50:58;21.10;51.10
14585;DHT22;7379;51.506;11.876;2023-07-02T12:53:25;21.30;50.90
14585;DHT22;7379;51.506;11.876;2023-07-02T12:55:52;21.40;50.80
14585;DHT22;7379;51.506;11.876;2023-07-02T12:58:19;21.50;50.50
14585;DHT22;7379;51.506;11.876;2023-07-02T13:00:47;21.50;50.10
14585;DHT22;7379;51.506;11.876;2023-07-02T13:03:16;21.50;49.50
14585;DHT22;7379;51.506;11.876;2023-07-02T13:05:43;21.50;49.90
14585;DHT22;7379;51.506;11.876;2023-07-02T13:08:10;21.40;50.40
14585;DHT22;7379;51.506;11.876;2023-07-02T13:10:37;21.30;50.80
14585;DHT22;7379;51.506;11.876;2023-07-02T13:13:03;21.30;51.30
14585;DHT22;7379;51.506;11.876;2023-07-02T13:15:31;21.20;51.40
14585;DHT22;7379;51.506;11.876;2023-07-02T13:18:00;21.20;51.30
14585;DHT22;7379;51.506;11.876;2023-07-02T13:20:27;21.30;51.10
14585;DHT22;7379;51.506;11.876;2023-07-02T13:22:54;21.60;50.90
14585;DHT22;7379;51.506;11.876;2023-07-02T13:25:21;21.80;50.30
14585;DHT22;7379;51.506;11.876;2023-07-02T13:27:47;21.80;50.00
14585;DHT22;7379;51.506;11.876;2023-07-02T13:30:14;21.80;49.80
14585;DHT22;7379;51.506;11.876;2023-07-02T13:32:41;21.90;49.30
14585;DHT22;7379;51.506;11.876;2023-07-02T13:35:09;22.10;48.90
14585;DHT22;7379;51.506;11.876;2023-07-02T13:37:35;22.20;48.00
14585;DHT22;7379;51.506;11.876;2023-07-02T13:40:03;22.30;47.70
14585;DHT22;7379;51.506;11.876;2023-07-02T13:42:31;22.30;47.40
14585;DHT22;7379;51.506;11.876;2023-07-02T13:44:58;22.20;48.10
14585;DHT22;7379;51.506;11.876;2023-07-02T13:47:25;22.10;48.30
14585;DHT22;7379;51.506;11.876;2023-07-02T13:49:54;22.00;48.00
14585;DHT22;7379;51.506;11.876;2023-07-02T13:52:22;22.00;48.20
14585;DHT22;7379;51.506;11.876;2023-07-02T13:54:48;22.00;48.20
14585;DHT22;7379;51.506;11.876;2023-07-02T13:57:15;21.90;48.10
14585;DHT22;7379;51.506;11.876;2023-07-02T13:59:43;21.90;48.00
14585;DHT22;7379;51.506;11.876;2023-07-02T14:02:10;22.00;48.10
14585;DHT22;7379;51.506;11.876;2023-07-02T14:04:37;22.00;48.20
14585;DHT22;7379;51.506;11.876;2023-07-02T14:07:05;22.00;48.20
14585;DHT22;7379;51.506;11.876;2023-07-02T14:09:32;22.00;48.20
14585;DHT22;7379;51.506;11.876;2023-07-02T14:11:58;21.90;48.40
14585;DHT22;7379;51.506;11.876;2023-07-02T14:14:25;22.00;48.40
14585;DHT22;7379;51.506;11.876;2023-07-02T14:16:53;22.10;47.80
14585;DHT22;7379;51.506;11.876;2023-07-02T14:19:20;22.20;48.10
14585;DHT22;7379;51.506;11.876;2023-07-02T14:21:46;22.30;47.90
14585;DHT22;7379;51.506;11.876;2023-07-02T14:24:14;22.40;47.80
14585;DHT22;7379;51.506;11.876;2023-07-02T14:26:41;22.40;47.40
14585;DHT22;7379;51.506;11.876;2023-07-02T14:29:09;22.60;47.00
14585;DHT22;7379;51.506;11.876;2023-07-02T14:31:36;22.90;46.20
14585;DHT22;7379;51.506;11.876;2023-07-02T14:34:04;22.90;46.30
14585;DHT22;7379;51.506;11.876;2023-07-02T14:36:30;23.10;46.10
14585;DHT22;7379;51.506;11.876;2023-07-02T14:38:57;23.30;46.00
14585;DHT22;7379;51.506;11.876;2023-07-02T14:41:24;23.50;45.40
14585;DHT22;7379;51.506;11.876;2023-07-02T14:43:52;23.40;45.10
14585;DHT22;7379;51.506;11.876;2023-07-02T14:46:18;23.40;45.60
14585;DHT22;7379;51.506;11.876;2023-07-02T14:48:47;23.40;45.20
14585;DHT22;7379;51.506;11.876;2023-07-02T14:51:15;23.70;44.60
14585;DHT22;7379;51.506;11.876;2023-07-02T14:53:42;23.80;44.30
14585;DHT22;7379;51.506;11.876;2023-07-02T14:56:09;23.70;44.30
14585;DHT22;7379;51.506;11.876;2023-07-02T14:58:35;23.60;44.10
14585;DHT22;7379;51.506;11.876;2023-07-02T15:01:02;23.50;44.40
14585;DHT22;7379;51.506;11.876;2023-07-02T15:03:29;23.40;44.50
14585;DHT22;7379;51.506;11.876;2023-07-02T15:06:05;23.60;44.20
14585;DHT22;7379;51.506;11.876;2023-07-02T15:08:33;23.70;44.00
14585;DHT22;7379;51.506;11.876;2023-07-02T15:11:00;23.90;44.10
14585;DHT22;7379;51.506;11.876;2023-07-02T15:13:27;24.10;43.70
14585;DHT22;7379;51.506;11.876;2023-07-02T15:15:54;24.10;43.50
14585;DHT22;7379;51.506;11.876;2023-07-02T15:18:20;24.00;43.70
14585;DHT22;7379;51.506;11.876;2023-07-02T15:20:49;23.90;44.10
14585;DHT22;7379;51.506;11.876;2023-07-02T15:23:16;23.70;44.70
14585;DHT22;7379;51.506;11.876;2023-07-02T15:25:50;23.50;45.00
14585;DHT22;7379;51.506;11.876;2023-07-02T15:28:17;23.30;45.40
14585;DHT22;7379;51.506;11.876;2023-07-02T15:30:45;23.10;45.50