sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76762;BME280;65705;51.032;13.790;2023-04-24T00:00:25;99095.09;;;13.73;72.15
76762;BME280;65705;51.032;13.790;2023-04-24T00:02:51;99095.50;;;13.70;72.18
76762;BME280;65705;51.032;13.790;2023-04-24T00:05:17;99086.41;;;13.73;72.39
76762;BME280;65705;51.032;13.790;2023-04-24T00:07:44;99087.41;;;13.72;72.31
76762;BME280;65705;51.032;13.790;2023-04-24T00:10:11;99086.41;;;13.73;72.17
76762;BME280;65705;51.032;13.790;2023-04-24T00:12:37;99082.13;;;13.72;72.29
76762;BME280;65705;51.032;13.790;2023-04-24T00:15:04;99078.66;;;13.71;72.13
76762;BME280;65705;51.032;13.790;2023-04-24T00:17:30;99083.75;;;13.66;72.35
76762;BME280;65705;51.032;13.790;2023-04-24T00:19:56;99090.63;;;13.61;72.71
76762;BME280;65705;51.032;13.790;2023-04-24T00:22:26;99088.81;;;13.61;72.95
76762;BME280;65705;51.032;13.790;2023-04-24T00:24:53;99086.38;;;13.66;72.98
76762;BME280;65705;51.032;13.790;2023-04-24T00:27:19;99095.50;;;13.70;72.59
76762;BME280;65705;51.032;13.790;2023-04-24T00:29:44;99106.88;;;13.77;72.67
76762;BME280;65705;51.032;13.790;2023-04-24T00:32:10;99118.03;;;13.80;72.54
76762;BME280;65705;51.032;13.790;2023-04-24T00:34:36;99117.63;;;13.83;72.50
76762;BME280;65705;51.032;13.790;2023-04-24T00:37:02;99113.56;;;13.87;72.22
76762;BME280;65705;51.032;13.790;2023-04-24T00:39:28;99115.00;;;13.89;72.00
76762;BME280;65705;51.032;13.790;2023-04-24T00:41:53;99113.56;;;13.87;71.78
76762;BME280;65705;51.032;13.790;2023-04-24T00:44:20;99112.34;;;13.83;71.55
76762;BME280;65705;51.032;13.790;2023-04-24T00:46:46;99106.44;;;13.81;72.27
76762;BME280;65705;51.032;13.790;2023-04-24T00:49:23;99111.13;;;13.78;72.10
76762;BME280;65705;51.032;13.790;2023-04-24T00:51:49;99106.88;;;13.77;72.03
76762;BME280;65705;51.032;13.790;2023-04-24T00:54:17;99110.91;;;13.73;72.38
76762;BME280;65705;51.032;13.790;2023-04-24T00:56:44;99105.66;;;13.73;72.46
76762;BME280;65705;51.032;13.790;2023-04-24T00:59:12;99099.59;;;13.73;72.45
76762;BME280;65705;51.032;13.790;2023-04-24T01:01:38;99097.34;;;13.63;72.66
76762;BME280;65705;51.032;13.790;2023-04-24T01:04:08;99093.88;;;13.43;73.54
76762;BME280;65705;51.032;13.790;2023-04-24T01:06:38;99093.88;;;13.43;73.86
76762;BME280;65705;51.032;13.790;2023-04-24T01:09:04;99097.13;;;13.45;73.74
76762;BME280;65705;51.032;13.790;2023-04-24T01:11:31;99090.03;;;13.46;73.72
76762;BME280;65705;51.032;13.790;2023-04-24T01:13:57;99086.16;;;13.48;73.61
76762;BME280;65705;51.032;13.790;2023-04-24T01:16:24;99092.06;;;13.50;73.68
76762;BME280;65705;51.032;13.790;2023-04-24T01:18:50;99091.84;;;13.45;73.56
76762;BME280;65705;51.032;13.790;2023-04-24T01:21:18;99097.31;;;13.50;73.47
76762;BME280;65705;51.032;13.790;2023-04-24T01:23:45;99095.50;;;13.51;73.71
76762;BME280;65705;51.032;13.790;2023-04-24T01:26:15;99099.16;;;13.56;73.50
76762;BME280;65705;51.032;13.790;2023-04-24T01:28:41;99109.31;;;13.59;73.39
76762;BME280;65705;51.032;13.790;2023-04-24T01:31:07;99108.09;;;13.62;73.38
76762;BME280;65705;51.032;13.790;2023-04-24T01:33:34;99099.38;;;13.55;73.45
76762;BME280;65705;51.032;13.790;2023-04-24T01:36:00;99103.81;;;13.41;73.92
76762;BME280;65705;51.032;13.790;2023-04-24T01:38:26;99111.75;;;13.48;73.90
76762;BME280;65705;51.032;13.790;2023-04-24T01:40:52;99110.50;;;13.50;74.06
76762;BME280;65705;51.032;13.790;2023-04-24T01:43:18;99107.06;;;13.43;74.18
76762;BME280;65705;51.032;13.790;2023-04-24T01:45:44;99108.06;;;13.36;74.48
76762;BME280;65705;51.032;13.790;2023-04-24T01:48:12;99100.56;;;13.39;74.53
76762;BME280;65705;51.032;13.790;2023-04-24T01:50:38;99096.72;;;13.42;74.32
76762;BME280;65705;51.032;13.790;2023-04-24T01:53:04;99104.41;;;13.43;74.45
76762;BME280;65705;51.032;13.790;2023-04-24T01:55:30;99094.28;;;13.47;74.15
76762;BME280;65705;51.032;13.790;2023-04-24T01:57:56;99098.16;;;13.51;73.88
76762;BME280;65705;51.032;13.790;2023-04-24T02:00:22;99099.16;;;13.56;73.91
76762;BME280;65705;51.032;13.790;2023-04-24T02:02:48;99097.53;;;13.55;73.97
76762;BME280;65705;51.032;13.790;2023-04-24T02:05:14;99097.72;;;13.54;73.83
76762;BME280;65705;51.032;13.790;2023-04-24T02:07:40;99090.44;;;13.56;73.93
76762;BME280;65705;51.032;13.790;2023-04-24T02:10:06;99089.63;;;13.55;74.00
76762;BME280;65705;51.032;13.790;2023-04-24T02:12:35;99085.59;;;13.53;74.11
76762;BME280;65705;51.032;13.790;2023-04-24T02:15:02;99090.03;;;13.52;74.10
76762;BME280;65705;51.032;13.790;2023-04-24T02:17:31;99087.00;;;13.49;74.16
76762;BME280;65705;51.032;13.790;2023-04-24T02:19:57;99083.16;;;13.51;73.82
76762;BME280;65705;51.032;13.790;2023-04-24T02:22:22;99087.81;;;13.49;74.00
76762;BME280;65705;51.032;13.790;2023-04-24T02:24:49;99088.44;;;13.51;74.12
76762;BME280;65705;51.032;13.790;2023-04-24T02:27:15;99093.88;;;13.43;74.05
76762;BME280;65705;51.032;13.790;2023-04-24T02:29:40;99093.66;;;13.32;74.74
76762;BME280;65705;51.032;13.790;2023-04-24T02:32:06;99087.97;;;13.28;75.00
76762;BME280;65705;51.032;13.790;2023-04-24T02:34:32;99093.84;;;13.30;75.02
76762;BME280;65705;51.032;13.790;2023-04-24T02:36:58;99093.06;;;13.36;74.89
76762;BME280;65705;51.032;13.790;2023-04-24T02:39:24;99094.91;;;13.42;74.72
76762;BME280;65705;51.032;13.790;2023-04-24T02:41:51;99096.09;;;13.46;74.99
76762;BME280;65705;51.032;13.790;2023-04-24T02:44:17;99093.28;;;13.54;74.23
76762;BME280;65705;51.032;13.790;2023-04-24T02:46:43;99097.13;;;13.45;74.57
76762;BME280;65705;51.032;13.790;2023-04-24T02:49:09;99098.75;;;13.46;74.48
76762;BME280;65705;51.032;13.790;2023-04-24T02:51:34;99090.22;;;13.44;74.46
76762;BME280;65705;51.032;13.790;2023-04-24T02:54:03;99089.81;;;13.41;74.60
76762;BME280;65705;51.032;13.790;2023-04-24T02:56:29;99086.38;;;13.40;74.79
76762;BME280;65705;51.032;13.790;2023-04-24T02:58:56;99085.16;;;13.36;74.77
76762;BME280;65705;51.032;13.790;2023-04-24T03:01:22;99087.19;;;13.34;74.94
76762;BME280;65705;51.032;13.790;2023-04-24T03:03:47;99098.91;;;13.32;75.03
76762;BME280;65705;51.032;13.790;2023-04-24T03:06:14;99089.59;;;13.36;75.09
76762;BME280;65705;51.032;13.790;2023-04-24T03:08:41;99087.19;;;13.34;74.90
76762;BME280;65705;51.032;13.790;2023-04-24T03:11:06;99086.19;;;13.35;74.69
76762;BME280;65705;51.032;13.790;2023-04-24T03:13:32;99089.19;;;13.32;74.89
76762;BME280;65705;51.032;13.790;2023-04-24T03:15:58;99090.44;;;13.30;75.19
76762;BME280;65705;51.032;13.790;2023-04-24T03:18:24;99082.94;;;13.33;74.93
76762;BME280;65705;51.032;13.790;2023-04-24T03:20:51;99089.19;;;13.32;74.89
76762;BME280;65705;51.032;13.790;2023-04-24T03:23:17;99085.75;;;13.32;74.84
76762;BME280;65705;51.032;13.790;2023-04-24T03:25:43;99079.69;;;13.31;74.91
76762;BME280;65705;51.032;13.790;2023-04-24T03:28:11;99087.97;;;13.28;74.83
76762;BME280;65705;51.032;13.790;2023-04-24T03:30:47;99085.31;;;13.09;75.39
76762;BME280;65705;51.032;13.790;2023-04-24T03:33:14;99086.47;;;13.00;75.84
76762;BME280;65705;51.032;13.790;2023-04-24T03:35:48;99085.31;;;13.02;75.99
76762;BME280;65705;51.032;13.790;2023-04-24T03:38:14;99086.53;;;13.06;75.73
76762;BME280;65705;51.032;13.790;2023-04-24T03:40:58;99092.63;;;13.07;75.56
76762;BME280;65705;51.032;13.790;2023-04-24T03:43:44;99091.19;;;13.11;75.58
76762;BME280;65705;51.032;13.790;2023-04-24T03:46:10;99090.41;;;13.17;75.32
76762;BME280;65705;51.032;13.790;2023-04-24T03:48:41;99096.25;;;13.12;75.33
76762;BME280;65705;51.032;13.790;2023-04-24T03:51:08;99100.31;;;13.15;75.48
76762;BME280;65705;51.032;13.790;2023-04-24T03:53:36;99112.88;;;13.13;75.53
76762;BME280;65705;51.032;13.790;2023-04-24T03:56:02;99105.81;;;13.13;75.58
76762;BME280;65705;51.032;13.790;2023-04-24T03:58:29;99110.66;;;13.16;75.48
76762;BME280;65705;51.032;13.790;2023-04-24T04:00:55;99113.09;;;13.18;75.18
76762;BME280;65705;51.032;13.790;2023-04-24T04:03:52;99116.97;;;13.15;75.39
76762;BME280;65705;51.032;13.790;2023-04-24T04:06:21;99114.53;;;13.14;75.45
76762;BME280;65705;51.032;13.790;2023-04-24T04:08:48;99127.03;;;13.05;75.72
76762;BME280;65705;51.032;13.790;2023-04-24T04:11:14;99130.69;;;13.04;76.06
76762;BME280;65705;51.032;13.790;2023-04-24T04:13:40;99130.28;;;13.07;75.73
76762;BME280;65705;51.032;13.790;2023-04-24T04:16:06;99126.25;;;13.11;75.24
76762;BME280;65705;51.032;13.790;2023-04-24T04:18:32;99131.13;;;13.14;74.98
76762;BME280;65705;51.032;13.790;2023-04-24T04:20:58;99118.56;;;13.16;74.89
76762;BME280;65705;51.032;13.790;2023-04-24T04:23:24;99122.22;;;13.22;75.19
76762;BME280;65705;51.032;13.790;2023-04-24T04:26:03;99125.06;;;13.20;74.94
76762;BME280;65705;51.032;13.790;2023-04-24T04:28:42;99130.91;;;13.16;74.91
76762;BME280;65705;51.032;13.790;2023-04-24T04:31:10;99126.66;;;13.15;75.19
76762;BME280;65705;51.032;13.790;2023-04-24T04:33:37;99122.22;;;13.15;74.98
76762;BME280;65705;51.032;13.790;2023-04-24T04:36:05;99120.22;;;13.24;74.37
76762;BME280;65705;51.032;13.790;2023-04-24T04:38:35;99126.09;;;13.32;73.76
76762;BME280;65705;51.032;13.790;2023-04-24T04:41:17;99130.38;;;13.40;74.31
76762;BME280;65705;51.032;13.790;2023-04-24T04:43:44;99126.94;;;13.46;73.97
76762;BME280;65705;51.032;13.790;2023-04-24T04:46:12;99123.31;;;13.60;74.00
76762;BME280;65705;51.032;13.790;2023-04-24T04:48:46;99124.94;;;13.67;73.56
76762;BME280;65705;51.032;13.790;2023-04-24T04:51:12;99118.84;;;13.73;71.96
76762;BME280;65705;51.032;13.790;2023-04-24T04:53:38;99114.56;;;13.79;72.20
76762;BME280;65705;51.032;13.790;2023-04-24T04:56:04;99117.22;;;13.86;71.05
76762;BME280;65705;51.032;13.790;2023-04-24T04:58:35;99121.66;;;13.92;70.69
76762;BME280;65705;51.032;13.790;2023-04-24T05:01:03;99123.09;;;14.01;67.33
76762;BME280;65705;51.032;13.790;2023-04-24T05:03:37;99127.34;;;14.08;67.02
76762;BME280;65705;51.032;13.790;2023-04-24T05:06:07;99128.75;;;14.17;67.73
76762;BME280;65705;51.032;13.790;2023-04-24T05:08:36;99131.56;;;14.22;66.87
76762;BME280;65705;51.032;13.790;2023-04-24T05:11:04;99135.03;;;14.29;66.59
76762;BME280;65705;51.032;13.790;2023-04-24T05:13:31;99137.28;;;14.39;66.25
76762;BME280;65705;51.032;13.790;2023-04-24T05:15:58;99138.06;;;14.46;66.18
76762;BME280;65705;51.032;13.790;2023-04-24T05:18:25;99142.31;;;14.53;65.67
76762;BME280;65705;51.032;13.790;2023-04-24T05:20:51;99134.78;;;14.57;66.24
76762;BME280;65705;51.032;13.790;2023-04-24T05:23:17;99134.16;;;14.61;64.69
76762;BME280;65705;51.032;13.790;2023-04-24T05:25:46;99144.09;;;14.66;65.20
76762;BME280;65705;51.032;13.790;2023-04-24T05:28:13;99126.59;;;14.71;63.46
76762;BME280;65705;51.032;13.790;2023-04-24T05:30:41;99131.47;;;14.74;64.13
76762;BME280;65705;51.032;13.790;2023-04-24T05:33:07;99136.72;;;14.81;62.61
76762;BME280;65705;51.032;13.790;2023-04-24T05:35:35;99135.28;;;14.85;63.30
76762;BME280;65705;51.032;13.790;2023-04-24T05:38:01;99130.59;;;14.87;63.02
76762;BME280;65705;51.032;13.790;2023-04-24T05:40:27;99137.88;;;14.92;63.79
76762;BME280;65705;51.032;13.790;2023-04-24T05:42:52;99134.03;;;14.94;64.10
76762;BME280;65705;51.032;13.790;2023-04-24T05:45:20;99141.69;;;15.02;64.62
76762;BME280;65705;51.032;13.790;2023-04-24T05:47:49;99136.63;;;15.01;63.96
76762;BME280;65705;51.032;13.790;2023-04-24T05:50:16;99126.44;;;15.04;63.57
76762;BME280;65705;51.032;13.790;2023-04-24T05:52:42;99133.53;;;15.10;62.59
76762;BME280;65705;51.032;13.790;2023-04-24T05:55:21;99129.84;;;15.18;60.91
76762;BME280;65705;51.032;13.790;2023-04-24T05:57:47;99136.50;;;15.20;61.07
76762;BME280;65705;51.032;13.790;2023-04-24T06:00:14;99135.06;;;15.24;60.50
76762;BME280;65705;51.032;13.790;2023-04-24T06:02:43;99139.75;;;15.22;60.93
76762;BME280;65705;51.032;13.790;2023-04-24T06:05:11;99138.94;;;15.28;61.52
76762;BME280;65705;51.032;13.790;2023-04-24T06:07:37;99149.88;;;15.32;61.14
76762;BME280;65705;51.032;13.790;2023-04-24T06:10:06;99147.84;;;15.34;60.59
76762;BME280;65705;51.032;13.790;2023-04-24T06:12:38;99139.69;;;15.35;60.86
76762;BME280;65705;51.032;13.790;2023-04-24T06:15:09;99139.47;;;15.43;61.54
76762;BME280;65705;51.032;13.790;2023-04-24T06:17:54;99144.28;;;15.53;61.77
76762;BME280;65705;51.032;13.790;2023-04-24T06:20:20;99146.09;;;15.59;61.20
76762;BME280;65705;51.032;13.790;2023-04-24T06:22:46;99143.75;;;15.69;59.52
76762;BME280;65705;51.032;13.790;2023-04-24T06:25:12;99144.91;;;15.79;58.79
76762;BME280;65705;51.032;13.790;2023-04-24T06:27:37;99152.28;;;15.96;58.93
76762;BME280;65705;51.032;13.790;2023-04-24T06:30:03;99146.97;;;16.02;57.52
76762;BME280;65705;51.032;13.790;2023-04-24T06:32:30;99148.72;;;16.08;57.48
76762;BME280;65705;51.032;13.790;2023-04-24T06:34:56;99150.72;;;16.13;57.47
76762;BME280;65705;51.032;13.790;2023-04-24T06:37:22;99149.28;;;16.17;56.94
76762;BME280;65705;51.032;13.790;2023-04-24T06:39:48;99151.03;;;16.23;55.99
76762;BME280;65705;51.032;13.790;2023-04-24T06:42:14;99158.94;;;16.29;56.78
76762;BME280;65705;51.032;13.790;2023-04-24T06:44:42;99151.94;;;16.35;56.31
76762;BME280;65705;51.032;13.790;2023-04-24T06:47:09;99144.75;;;16.42;55.75
76762;BME280;65705;51.032;13.790;2023-04-24T06:49:36;99148.75;;;16.51;55.77
76762;BME280;65705;51.032;13.790;2023-04-24T06:52:02;99144.13;;;16.64;54.79
76762;BME280;65705;51.032;13.790;2023-04-24T06:54:28;99154.84;;;16.69;54.78
76762;BME280;65705;51.032;13.790;2023-04-24T06:56:54;99154.56;;;16.77;54.97
76762;BME280;65705;51.032;13.790;2023-04-24T06:59:21;99156.50;;;16.89;54.77
76762;BME280;65705;51.032;13.790;2023-04-24T07:01:47;99159.41;;;16.99;54.35
76762;BME280;65705;51.032;13.790;2023-04-24T07:04:12;99161.31;;;17.10;53.93
76762;BME280;65705;51.032;13.790;2023-04-24T07:06:38;99152.59;;;17.21;53.53
76762;BME280;65705;51.032;13.790;2023-04-24T07:09:04;99162.78;;;17.35;53.56
76762;BME280;65705;51.032;13.790;2023-04-24T07:11:30;99157.63;;;17.40;52.16
76762;BME280;65705;51.032;13.790;2023-04-24T07:13:56;99166.09;;;17.49;52.47
76762;BME280;65705;51.032;13.790;2023-04-24T07:16:22;99170.53;;;17.55;52.35
76762;BME280;65705;51.032;13.790;2023-04-24T07:18:48;99169.00;;;17.59;52.38
76762;BME280;65705;51.032;13.790;2023-04-24T07:21:14;99165.69;;;17.63;52.85
76762;BME280;65705;51.032;13.790;2023-04-24T07:23:44;99161.31;;;17.69;52.26
76762;BME280;65705;51.032;13.790;2023-04-24T07:26:10;99167.56;;;17.74;50.26
76762;BME280;65705;51.032;13.790;2023-04-24T07:28:35;99160.16;;;17.76;51.27
76762;BME280;65705;51.032;13.790;2023-04-24T07:31:01;99167.47;;;17.81;50.96
76762;BME280;65705;51.032;13.790;2023-04-24T07:33:27;99171.72;;;17.82;51.36
76762;BME280;65705;51.032;13.790;2023-04-24T07:35:53;99169.06;;;17.82;51.11
76762;BME280;65705;51.032;13.790;2023-04-24T07:38:20;99173.34;;;17.83;51.09
76762;BME280;65705;51.032;13.790;2023-04-24T07:40:48;99170.94;;;17.81;51.20
76762;BME280;65705;51.032;13.790;2023-04-24T07:43:14;99173.47;;;17.88;52.33
76762;BME280;65705;51.032;13.790;2023-04-24T07:45:40;99174.88;;;17.91;52.27
76762;BME280;65705;51.032;13.790;2023-04-24T07:48:06;99177.06;;;17.94;51.76
76762;BME280;65705;51.032;13.790;2023-04-24T07:50:34;99174.16;;;17.95;51.61
76762;BME280;65705;51.032;13.790;2023-04-24T07:53:01;99171.63;;;18.00;50.71
76762;BME280;65705;51.032;13.790;2023-04-24T07:55:27;99178.69;;;18.06;51.28
76762;BME280;65705;51.032;13.790;2023-04-24T07:57:53;99184.59;;;18.08;51.68
76762;BME280;65705;51.032;13.790;2023-04-24T08:00:19;99185.53;;;18.14;51.19
76762;BME280;65705;51.032;13.790;2023-04-24T08:02:45;99189.53;;;18.16;50.79
76762;BME280;65705;51.032;13.790;2023-04-24T08:05:11;99193.47;;;18.25;50.32
76762;BME280;65705;51.032;13.790;2023-04-24T08:07:38;99187.16;;;18.26;49.10
76762;BME280;65705;51.032;13.790;2023-04-24T08:10:04;99184.84;;;18.30;49.43
76762;BME280;65705;51.032;13.790;2023-04-24T08:12:30;99178.75;;;18.41;49.30
76762;BME280;65705;51.032;13.790;2023-04-24T08:14:56;99185.31;;;18.50;49.43
76762;BME280;65705;51.032;13.790;2023-04-24T08:17:21;99182.41;;;18.63;49.68
76762;BME280;65705;51.032;13.790;2023-04-24T08:19:47;99178.16;;;18.62;48.74
76762;BME280;65705;51.032;13.790;2023-04-24T08:22:14;99188.19;;;18.60;48.97
76762;BME280;65705;51.032;13.790;2023-04-24T08:24:40;99179.06;;;18.56;48.90
76762;BME280;65705;51.032;13.790;2023-04-24T08:27:06;99180.56;;;18.52;48.86
76762;BME280;65705;51.032;13.790;2023-04-24T08:29:32;99185.66;;;18.53;49.03
76762;BME280;65705;51.032;13.790;2023-04-24T08:32:04;99184.84;;;18.53;48.39
76762;BME280;65705;51.032;13.790;2023-04-24T08:34:30;99183.22;;;18.52;47.65
76762;BME280;65705;51.032;13.790;2023-04-24T08:36:56;99180.22;;;18.60;47.19
76762;BME280;65705;51.032;13.790;2023-04-24T08:39:22;99187.63;;;18.58;47.73
76762;BME280;65705;51.032;13.790;2023-04-24T08:41:48;99186.94;;;18.62;47.38
76762;BME280;65705;51.032;13.790;2023-04-24T08:44:15;99184.47;;;18.61;47.36
76762;BME280;65705;51.032;13.790;2023-04-24T08:46:43;99192.47;;;18.61;47.19
76762;BME280;65705;51.032;13.790;2023-04-24T08:49:12;99183.34;;;18.45;46.86
76762;BME280;65705;51.032;13.790;2023-04-24T08:51:39;99188.53;;;18.40;47.23
76762;BME280;65705;51.032;13.790;2023-04-24T08:54:05;99187.50;;;18.30;47.03
76762;BME280;65705;51.032;13.790;2023-04-24T08:56:34;99188.41;;;18.24;47.31
76762;BME280;65705;51.032;13.790;2023-04-24T08:59:06;99191.97;;;18.29;47.60
76762;BME280;65705;51.032;13.790;2023-04-24T09:01:32;99187.13;;;18.38;47.19
76762;BME280;65705;51.032;13.790;2023-04-24T09:04:02;99175.03;;;18.42;46.34
76762;BME280;65705;51.032;13.790;2023-04-24T09:06:30;99185.44;;;18.55;45.22
76762;BME280;65705;51.032;13.790;2023-04-24T09:09:00;99182.66;;;18.73;44.86
76762;BME280;65705;51.032;13.790;2023-04-24T09:11:27;99190.59;;;18.84;45.21
76762;BME280;65705;51.032;13.790;2023-04-24T09:13:56;99184.81;;;18.87;45.58
76762;BME280;65705;51.032;13.790;2023-04-24T09:16:22;99185.31;;;18.73;44.62
76762;BME280;65705;51.032;13.790;2023-04-24T09:18:50;99191.53;;;18.55;43.14
76762;BME280;65705;51.032;13.790;2023-04-24T09:21:15;99185.06;;;18.40;44.08
76762;BME280;65705;51.032;13.790;2023-04-24T09:23:41;99183.47;;;18.50;44.12
76762;BME280;65705;51.032;13.790;2023-04-24T09:26:09;99182.75;;;18.66;44.43
76762;BME280;65705;51.032;13.790;2023-04-24T09:28:38;99190.97;;;18.65;43.51
76762;BME280;65705;51.032;13.790;2023-04-24T09:33:33;99190.97;;;18.65;44.34
76762;BME280;65705;51.032;13.790;2023-04-24T09:35:59;99180.78;;;18.73;44.11
76762;BME280;65705;51.032;13.790;2023-04-24T09:38:36;99191.31;;;18.80;43.87
76762;BME280;65705;51.032;13.790;2023-04-24T09:41:05;99190.81;;;18.83;43.61
76762;BME280;65705;51.032;13.790;2023-04-24T09:43:31;99187.00;;;18.90;44.02
76762;BME280;65705;51.032;13.790;2023-04-24T09:45:58;99179.50;;;18.76;43.18
76762;BME280;65705;51.032;13.790;2023-04-24T09:48:30;99179.75;;;18.63;43.44
76762;BME280;65705;51.032;13.790;2023-04-24T09:50:56;99184.16;;;18.69;43.54
76762;BME280;65705;51.032;13.790;2023-04-24T09:53:26;99183.44;;;18.73;44.35
76762;BME280;65705;51.032;13.790;2023-04-24T09:55:52;99186.56;;;18.70;44.16
76762;BME280;65705;51.032;13.790;2023-04-24T09:58:24;99187.28;;;18.66;44.13
76762;BME280;65705;51.032;13.790;2023-04-24T10:00:53;99188.66;;;18.68;44.40
76762;BME280;65705;51.032;13.790;2023-04-24T10:03:20;99196.97;;;18.72;44.03
76762;BME280;65705;51.032;13.790;2023-04-24T10:05:46;99189.31;;;18.75;44.53
76762;BME280;65705;51.032;13.790;2023-04-24T10:08:13;99184.00;;;18.75;43.07
76762;BME280;65705;51.032;13.790;2023-04-24T10:10:44;99186.56;;;18.59;42.87
76762;BME280;65705;51.032;13.790;2023-04-24T10:13:11;99185.44;;;18.55;43.77
76762;BME280;65705;51.032;13.790;2023-04-24T10:15:38;99187.16;;;18.49;43.10
76762;BME280;65705;51.032;13.790;2023-04-24T10:18:07;99191.34;;;18.57;47.58
76762;BME280;65705;51.032;13.790;2023-04-24T10:20:36;99197.47;;;18.46;42.89
76762;BME280;65705;51.032;13.790;2023-04-24T10:23:04;99192.44;;;18.38;43.27
76762;BME280;65705;51.032;13.790;2023-04-24T10:25:33;99185.88;;;18.17;43.46
76762;BME280;65705;51.032;13.790;2023-04-24T10:28:01;99179.41;;;18.25;44.15
76762;BME280;65705;51.032;13.790;2023-04-24T10:30:29;99180.34;;;18.42;43.95
76762;BME280;65705;51.032;13.790;2023-04-24T10:32:55;99182.06;;;18.59;44.38
76762;BME280;65705;51.032;13.790;2023-04-24T10:35:22;99175.34;;;18.80;43.98
76762;BME280;65705;51.032;13.790;2023-04-24T10:37:56;99185.34;;;19.01;43.69
76762;BME280;65705;51.032;13.790;2023-04-24T10:40:30;99174.66;;;19.13;42.47
76762;BME280;65705;51.032;13.790;2023-04-24T10:42:56;99176.22;;;19.25;42.70
76762;BME280;65705;51.032;13.790;2023-04-24T10:45:23;99177.78;;;19.21;42.71
76762;BME280;65705;51.032;13.790;2023-04-24T10:48:00;99175.69;;;19.23;42.70
76762;BME280;65705;51.032;13.790;2023-04-24T10:50:28;99179.84;;;19.19;43.17
76762;BME280;65705;51.032;13.790;2023-04-24T10:53:05;99179.53;;;19.16;43.09
76762;BME280;65705;51.032;13.790;2023-04-24T10:55:52;99175.38;;;19.08;43.06
76762;BME280;65705;51.032;13.790;2023-04-24T10:58:24;99172.72;;;19.08;43.07
76762;BME280;65705;51.032;13.790;2023-04-24T11:00:59;99169.63;;;19.00;43.42
76762;BME280;65705;51.032;13.790;2023-04-24T11:03:27;99173.69;;;18.90;43.46
76762;BME280;65705;51.032;13.790;2023-04-24T11:06:06;99171.28;;;18.77;43.14
76762;BME280;65705;51.032;13.790;2023-04-24T11:08:39;99182.06;;;18.71;44.17
76762;BME280;65705;51.032;13.790;2023-04-24T11:11:16;99184.72;;;18.59;44.00
76762;BME280;65705;51.032;13.790;2023-04-24T11:19:00;99178.59;;;18.24;44.98
76762;BME280;65705;51.032;13.790;2023-04-24T11:21:31;99181.59;;;18.28;45.36
76762;BME280;65705;51.032;13.790;2023-04-24T11:23:58;99186.91;;;18.28;45.32
76762;BME280;65705;51.032;13.790;2023-04-24T11:26:24;99193.63;;;18.42;45.42
76762;BME280;65705;51.032;13.790;2023-04-24T11:29:06;99185.44;;;18.55;45.28
76762;BME280;65705;51.032;13.790;2023-04-24T11:31:44;99195.25;;;18.54;45.50
76762;BME280;65705;51.032;13.790;2023-04-24T11:34:15;99196.50;;;18.52;45.39
76762;BME280;65705;51.032;13.790;2023-04-24T11:36:46;99203.56;;;18.58;45.28
76762;BME280;65705;51.032;13.790;2023-04-24T11:39:12;99197.00;;;18.60;45.59
76762;BME280;65705;51.032;13.790;2023-04-24T11:41:38;99201.69;;;18.70;45.63
76762;BME280;65705;51.032;13.790;2023-04-24T11:44:06;99200.88;;;18.81;46.01
76762;BME280;65705;51.032;13.790;2023-04-24T11:46:32;99205.94;;;18.94;45.87
76762;BME280;65705;51.032;13.790;2023-04-24T11:48:59;99192.00;;;19.15;45.41
76762;BME280;65705;51.032;13.790;2023-04-24T11:51:26;99185.84;;;19.26;45.77
76762;BME280;65705;51.032;13.790;2023-04-24T11:53:53;99187.00;;;19.30;45.37
76762;BME280;65705;51.032;13.790;2023-04-24T11:56:21;99186.53;;;19.33;45.00
76762;BME280;65705;51.032;13.790;2023-04-24T11:58:47;99179.72;;;19.26;45.46
76762;BME280;65705;51.032;13.790;2023-04-24T12:01:13;99174.06;;;19.34;44.53
76762;BME280;65705;51.032;13.790;2023-04-24T12:03:39;99174.97;;;19.39;44.71
76762;BME280;65705;51.032;13.790;2023-04-24T12:06:09;99179.63;;;19.49;44.50
76762;BME280;65705;51.032;13.790;2023-04-24T12:08:36;99173.56;;;19.37;44.87
76762;BME280;65705;51.032;13.790;2023-04-24T12:11:04;99178.00;;;19.31;44.39
76762;BME280;65705;51.032;13.790;2023-04-24T12:13:30;99176.47;;;19.24;44.66
76762;BME280;65705;51.032;13.790;2023-04-24T12:15:57;99167.72;;;19.12;43.79
76762;BME280;65705;51.032;13.790;2023-04-24T12:18:23;99180.97;;;18.95;43.88
76762;BME280;65705;51.032;13.790;2023-04-24T12:20:49;99185.53;;;18.60;43.44
76762;BME280;65705;51.032;13.790;2023-04-24T12:23:15;99189.13;;;18.42;43.94
76762;BME280;65705;51.032;13.790;2023-04-24T12:25:41;99189.69;;;18.33;42.98
76762;BME280;65705;51.032;13.790;2023-04-24T12:30:44;99181.97;;;17.67;40.10
76762;BME280;65705;51.032;13.790;2023-04-24T12:33:10;99181.28;;;17.71;40.34
76762;BME280;65705;51.032;13.790;2023-04-24T12:35:36;99182.22;;;17.77;39.68
76762;BME280;65705;51.032;13.790;2023-04-24T12:38:08;99186.19;;;17.98;39.53
76762;BME280;65705;51.032;13.790;2023-04-24T12:40:34;99174.31;;;18.23;38.75
76762;BME280;65705;51.032;13.790;2023-04-24T12:43:00;99175.78;;;17.84;38.42
76762;BME280;65705;51.032;13.790;2023-04-24T12:45:26;99178.91;;;17.93;39.09
76762;BME280;65705;51.032;13.790;2023-04-24T12:47:53;99172.47;;;18.12;38.71
76762;BME280;65705;51.032;13.790;2023-04-24T12:50:19;99187.59;;;18.35;38.73
76762;BME280;65705;51.032;13.790;2023-04-24T12:52:45;99173.38;;;18.18;38.64
76762;BME280;65705;51.032;13.790;2023-04-24T12:55:10;99167.16;;;18.12;38.78
76762;BME280;65705;51.032;13.790;2023-04-24T12:57:39;99178.00;;;18.11;39.59
76762;BME280;65705;51.032;13.790;2023-04-24T13:00:06;99190.34;;;17.94;39.39
76762;BME280;65705;51.032;13.790;2023-04-24T13:02:33;99199.13;;;17.64;39.88