sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48487;SDS011;34289;48.572;13.378;2024-03-02T00:02:12;88.82;;;42.30;;
48487;SDS011;34289;48.572;13.378;2024-03-02T00:04:40;92.80;;;42.33;;
48487;SDS011;34289;48.572;13.378;2024-03-02T00:07:09;88.60;;;43.60;;
48487;SDS011;34289;48.572;13.378;2024-03-02T00:09:35;71.85;;;36.38;;
48487;SDS011;34289;48.572;13.378;2024-03-02T00:12:01;75.93;;;35.42;;
48487;SDS011;34289;48.572;13.378;2024-03-02T00:14:29;75.88;;;39.17;;
48487;SDS011;34289;48.572;13.378;2024-03-02T00:16:55;84.68;;;40.72;;
48487;SDS011;34289;48.572;13.378;2024-03-02T00:19:21;84.38;;;40.92;;
48487;SDS011;34289;48.572;13.378;2024-03-02T00:21:48;66.20;;;34.95;;
48487;SDS011;34289;48.572;13.378;2024-03-02T00:26:46;89.53;;;40.97;;
48487;SDS011;34289;48.572;13.378;2024-03-02T00:29:14;85.93;;;38.08;;
48487;SDS011;34289;48.572;13.378;2024-03-02T00:31:43;89.18;;;42.03;;
48487;SDS011;34289;48.572;13.378;2024-03-02T00:34:08;94.65;;;44.05;;
48487;SDS011;34289;48.572;13.378;2024-03-02T00:36:37;96.25;;;42.83;;
48487;SDS011;34289;48.572;13.378;2024-03-02T00:39:03;91.97;;;42.25;;
48487;SDS011;34289;48.572;13.378;2024-03-02T00:41:32;84.95;;;42.13;;
48487;SDS011;34289;48.572;13.378;2024-03-02T00:43:59;79.47;;;39.42;;
48487;SDS011;34289;48.572;13.378;2024-03-02T00:46:27;81.80;;;38.03;;
48487;SDS011;34289;48.572;13.378;2024-03-02T00:48:58;83.50;;;40.08;;
48487;SDS011;34289;48.572;13.378;2024-03-02T00:51:36;80.10;;;37.80;;
48487;SDS011;34289;48.572;13.378;2024-03-02T00:54:05;80.03;;;36.60;;
48487;SDS011;34289;48.572;13.378;2024-03-02T00:56:33;76.40;;;36.42;;
48487;SDS011;34289;48.572;13.378;2024-03-02T00:58:59;81.78;;;37.47;;
48487;SDS011;34289;48.572;13.378;2024-03-02T01:01:26;71.70;;;35.50;;
48487;SDS011;34289;48.572;13.378;2024-03-02T01:03:52;67.80;;;34.53;;
48487;SDS011;34289;48.572;13.378;2024-03-02T01:06:18;65.03;;;34.65;;
48487;SDS011;34289;48.572;13.378;2024-03-02T01:08:44;70.78;;;35.03;;
48487;SDS011;34289;48.572;13.378;2024-03-02T01:11:11;75.50;;;35.95;;
48487;SDS011;34289;48.572;13.378;2024-03-02T01:13:37;74.90;;;35.22;;
48487;SDS011;34289;48.572;13.378;2024-03-02T01:16:02;63.70;;;34.35;;
48487;SDS011;34289;48.572;13.378;2024-03-02T01:18:29;73.18;;;34.65;;
48487;SDS011;34289;48.572;13.378;2024-03-02T01:20:55;76.15;;;38.72;;
48487;SDS011;34289;48.572;13.378;2024-03-02T01:23:24;74.75;;;36.08;;
48487;SDS011;34289;48.572;13.378;2024-03-02T01:25:51;67.40;;;34.28;;
48487;SDS011;34289;48.572;13.378;2024-03-02T01:28:17;64.85;;;34.92;;
48487;SDS011;34289;48.572;13.378;2024-03-02T01:30:44;68.70;;;35.08;;
48487;SDS011;34289;48.572;13.378;2024-03-02T01:33:10;60.25;;;31.83;;
48487;SDS011;34289;48.572;13.378;2024-03-02T01:35:36;60.08;;;31.70;;
48487;SDS011;34289;48.572;13.378;2024-03-02T01:38:02;67.03;;;33.75;;
48487;SDS011;34289;48.572;13.378;2024-03-02T01:40:28;79.32;;;37.83;;
48487;SDS011;34289;48.572;13.378;2024-03-02T01:42:54;73.07;;;40.05;;
48487;SDS011;34289;48.572;13.378;2024-03-02T01:45:22;57.47;;;29.05;;
48487;SDS011;34289;48.572;13.378;2024-03-02T01:47:48;63.22;;;34.35;;
48487;SDS011;34289;48.572;13.378;2024-03-02T01:50:14;72.45;;;37.28;;
48487;SDS011;34289;48.572;13.378;2024-03-02T01:52:40;72.82;;;37.72;;
48487;SDS011;34289;48.572;13.378;2024-03-02T01:55:07;55.65;;;31.02;;
48487;SDS011;34289;48.572;13.378;2024-03-02T01:57:33;59.42;;;30.98;;
48487;SDS011;34289;48.572;13.378;2024-03-02T01:59:59;56.88;;;30.35;;
48487;SDS011;34289;48.572;13.378;2024-03-02T02:02:25;59.20;;;30.42;;
48487;SDS011;34289;48.572;13.378;2024-03-02T02:04:51;173.38;;;32.60;;
48487;SDS011;34289;48.572;13.378;2024-03-02T02:07:17;57.45;;;30.58;;
48487;SDS011;34289;48.572;13.378;2024-03-02T02:09:43;57.42;;;31.90;;
48487;SDS011;34289;48.572;13.378;2024-03-02T02:12:09;57.88;;;30.33;;
48487;SDS011;34289;48.572;13.378;2024-03-02T02:14:35;68.82;;;33.17;;
48487;SDS011;34289;48.572;13.378;2024-03-02T02:17:01;61.90;;;31.55;;
48487;SDS011;34289;48.572;13.378;2024-03-02T02:19:27;55.95;;;28.77;;
48487;SDS011;34289;48.572;13.378;2024-03-02T02:21:53;52.17;;;29.15;;
48487;SDS011;34289;48.572;13.378;2024-03-02T02:24:19;52.40;;;29.10;;
48487;SDS011;34289;48.572;13.378;2024-03-02T02:26:45;60.63;;;30.63;;
48487;SDS011;34289;48.572;13.378;2024-03-02T02:29:11;63.58;;;31.23;;
48487;SDS011;34289;48.572;13.378;2024-03-02T02:31:37;55.30;;;29.67;;
48487;SDS011;34289;48.572;13.378;2024-03-02T02:34:06;54.15;;;29.73;;
48487;SDS011;34289;48.572;13.378;2024-03-02T02:36:33;60.40;;;30.17;;
48487;SDS011;34289;48.572;13.378;2024-03-02T02:39:00;102.68;;;28.13;;
48487;SDS011;34289;48.572;13.378;2024-03-02T02:41:28;174.23;;;31.70;;
48487;SDS011;34289;48.572;13.378;2024-03-02T02:43:54;70.32;;;25.67;;
48487;SDS011;34289;48.572;13.378;2024-03-02T02:46:20;85.22;;;26.73;;
48487;SDS011;34289;48.572;13.378;2024-03-02T02:48:46;275.83;;;28.88;;
48487;SDS011;34289;48.572;13.378;2024-03-02T02:51:11;101.75;;;26.17;;
48487;SDS011;34289;48.572;13.378;2024-03-02T02:53:37;111.32;;;29.42;;
48487;SDS011;34289;48.572;13.378;2024-03-02T02:56:06;302.45;;;29.73;;
48487;SDS011;34289;48.572;13.378;2024-03-02T02:58:31;130.77;;;30.40;;
48487;SDS011;34289;48.572;13.378;2024-03-02T03:00:57;159.05;;;27.92;;
48487;SDS011;34289;48.572;13.378;2024-03-02T03:03:23;137.02;;;27.58;;
48487;SDS011;34289;48.572;13.378;2024-03-02T03:05:49;118.40;;;28.08;;
48487;SDS011;34289;48.572;13.378;2024-03-02T03:08:15;183.00;;;29.80;;
48487;SDS011;34289;48.572;13.378;2024-03-02T03:10:42;151.93;;;27.92;;
48487;SDS011;34289;48.572;13.378;2024-03-02T03:13:08;106.15;;;28.60;;
48487;SDS011;34289;48.572;13.378;2024-03-02T03:15:37;98.63;;;29.83;;
48487;SDS011;34289;48.572;13.378;2024-03-02T03:18:03;113.53;;;29.17;;
48487;SDS011;34289;48.572;13.378;2024-03-02T03:20:29;58.53;;;29.85;;
48487;SDS011;34289;48.572;13.378;2024-03-02T03:22:58;99.13;;;28.10;;
48487;SDS011;34289;48.572;13.378;2024-03-02T03:25:24;122.13;;;29.10;;
48487;SDS011;34289;48.572;13.378;2024-03-02T03:27:50;85.10;;;30.92;;
48487;SDS011;34289;48.572;13.378;2024-03-02T03:30:19;85.10;;;27.83;;
48487;SDS011;34289;48.572;13.378;2024-03-02T03:32:44;94.10;;;30.10;;
48487;SDS011;34289;48.572;13.378;2024-03-02T03:35:10;97.65;;;30.40;;
48487;SDS011;34289;48.572;13.378;2024-03-02T03:37:37;72.22;;;33.15;;
48487;SDS011;34289;48.572;13.378;2024-03-02T03:40:03;99.13;;;31.77;;
48487;SDS011;34289;48.572;13.378;2024-03-02T03:42:35;89.28;;;34.17;;
48487;SDS011;34289;48.572;13.378;2024-03-02T03:45:04;89.13;;;31.75;;
48487;SDS011;34289;48.572;13.378;2024-03-02T03:47:33;180.90;;;31.48;;
48487;SDS011;34289;48.572;13.378;2024-03-02T03:50:02;146.17;;;32.77;;
48487;SDS011;34289;48.572;13.378;2024-03-02T03:52:31;91.47;;;33.05;;
48487;SDS011;34289;48.572;13.378;2024-03-02T03:54:57;166.25;;;37.60;;
48487;SDS011;34289;48.572;13.378;2024-03-02T03:57:23;100.13;;;34.25;;
48487;SDS011;34289;48.572;13.378;2024-03-02T03:59:48;154.68;;;35.55;;
48487;SDS011;34289;48.572;13.378;2024-03-02T04:02:14;118.18;;;37.33;;
48487;SDS011;34289;48.572;13.378;2024-03-02T04:04:40;120.65;;;38.38;;
48487;SDS011;34289;48.572;13.378;2024-03-02T04:07:06;143.55;;;37.70;;
48487;SDS011;34289;48.572;13.378;2024-03-02T04:09:32;136.27;;;38.35;;
48487;SDS011;34289;48.572;13.378;2024-03-02T04:11:58;208.10;;;36.45;;
48487;SDS011;34289;48.572;13.378;2024-03-02T04:14:24;122.88;;;36.15;;
48487;SDS011;34289;48.572;13.378;2024-03-02T04:16:50;87.03;;;33.75;;
48487;SDS011;34289;48.572;13.378;2024-03-02T04:19:16;101.05;;;28.08;;
48487;SDS011;34289;48.572;13.378;2024-03-02T04:21:42;123.30;;;30.40;;
48487;SDS011;34289;48.572;13.378;2024-03-02T04:24:08;75.97;;;31.17;;
48487;SDS011;34289;48.572;13.378;2024-03-02T04:26:34;71.10;;;29.92;;
48487;SDS011;34289;48.572;13.378;2024-03-02T04:29:00;80.10;;;30.40;;
48487;SDS011;34289;48.572;13.378;2024-03-02T04:31:26;94.40;;;30.20;;
48487;SDS011;34289;48.572;13.378;2024-03-02T04:33:52;79.20;;;30.20;;
48487;SDS011;34289;48.572;13.378;2024-03-02T04:36:19;248.93;;;33.22;;
48487;SDS011;34289;48.572;13.378;2024-03-02T04:38:45;203.23;;;30.77;;
48487;SDS011;34289;48.572;13.378;2024-03-02T04:41:11;123.10;;;32.17;;
48487;SDS011;34289;48.572;13.378;2024-03-02T04:43:36;137.35;;;29.77;;
48487;SDS011;34289;48.572;13.378;2024-03-02T04:46:02;169.07;;;28.67;;
48487;SDS011;34289;48.572;13.378;2024-03-02T04:48:28;137.55;;;29.83;;
48487;SDS011;34289;48.572;13.378;2024-03-02T04:50:54;87.85;;;29.58;;
48487;SDS011;34289;48.572;13.378;2024-03-02T04:53:20;73.53;;;28.83;;
48487;SDS011;34289;48.572;13.378;2024-03-02T04:55:45;70.75;;;30.63;;
48487;SDS011;34289;48.572;13.378;2024-03-02T04:58:31;63.53;;;29.23;;
48487;SDS011;34289;48.572;13.378;2024-03-02T05:00:57;66.47;;;29.23;;
48487;SDS011;34289;48.572;13.378;2024-03-02T05:03:23;74.18;;;28.50;;
48487;SDS011;34289;48.572;13.378;2024-03-02T05:05:49;69.07;;;27.48;;
48487;SDS011;34289;48.572;13.378;2024-03-02T05:08:15;77.15;;;28.60;;
48487;SDS011;34289;48.572;13.378;2024-03-02T05:10:42;79.78;;;29.35;;
48487;SDS011;34289;48.572;13.378;2024-03-02T05:13:07;87.25;;;28.52;;
48487;SDS011;34289;48.572;13.378;2024-03-02T05:15:33;73.80;;;28.65;;
48487;SDS011;34289;48.572;13.378;2024-03-02T05:17:59;81.97;;;29.95;;
48487;SDS011;34289;48.572;13.378;2024-03-02T05:20:27;84.78;;;31.95;;
48487;SDS011;34289;48.572;13.378;2024-03-02T05:22:53;57.20;;;30.10;;
48487;SDS011;34289;48.572;13.378;2024-03-02T05:25:19;55.28;;;28.60;;
48487;SDS011;34289;48.572;13.378;2024-03-02T05:27:45;84.15;;;30.83;;
48487;SDS011;34289;48.572;13.378;2024-03-02T05:30:11;61.17;;;30.15;;
48487;SDS011;34289;48.572;13.378;2024-03-02T05:32:37;49.03;;;28.33;;
48487;SDS011;34289;48.572;13.378;2024-03-02T05:35:03;56.03;;;29.20;;
48487;SDS011;34289;48.572;13.378;2024-03-02T05:37:30;52.53;;;28.98;;
48487;SDS011;34289;48.572;13.378;2024-03-02T05:39:55;57.53;;;29.25;;
48487;SDS011;34289;48.572;13.378;2024-03-02T05:42:21;50.13;;;28.85;;
48487;SDS011;34289;48.572;13.378;2024-03-02T05:44:47;51.28;;;28.40;;
48487;SDS011;34289;48.572;13.378;2024-03-02T05:47:13;47.97;;;27.67;;
48487;SDS011;34289;48.572;13.378;2024-03-02T05:49:39;43.90;;;26.08;;
48487;SDS011;34289;48.572;13.378;2024-03-02T05:52:05;51.70;;;28.45;;
48487;SDS011;34289;48.572;13.378;2024-03-02T05:54:31;48.47;;;28.05;;
48487;SDS011;34289;48.572;13.378;2024-03-02T05:56:57;40.70;;;26.42;;
48487;SDS011;34289;48.572;13.378;2024-03-02T05:59:41;43.00;;;26.25;;
48487;SDS011;34289;48.572;13.378;2024-03-02T06:02:07;44.78;;;26.48;;
48487;SDS011;34289;48.572;13.378;2024-03-02T06:04:33;39.40;;;24.88;;
48487;SDS011;34289;48.572;13.378;2024-03-02T06:06:59;39.78;;;24.65;;
48487;SDS011;34289;48.572;13.378;2024-03-02T06:09:25;46.65;;;27.35;;
48487;SDS011;34289;48.572;13.378;2024-03-02T06:11:51;43.42;;;25.50;;
48487;SDS011;34289;48.572;13.378;2024-03-02T06:14:17;42.90;;;25.55;;
48487;SDS011;34289;48.572;13.378;2024-03-02T06:16:43;42.10;;;24.55;;
48487;SDS011;34289;48.572;13.378;2024-03-02T06:19:09;44.00;;;25.67;;
48487;SDS011;34289;48.572;13.378;2024-03-02T06:21:35;41.50;;;24.05;;
48487;SDS011;34289;48.572;13.378;2024-03-02T06:24:01;39.17;;;23.55;;
48487;SDS011;34289;48.572;13.378;2024-03-02T06:26:27;37.20;;;23.08;;
48487;SDS011;34289;48.572;13.378;2024-03-02T06:28:54;42.33;;;23.52;;
48487;SDS011;34289;48.572;13.378;2024-03-02T06:31:20;43.80;;;26.25;;
48487;SDS011;34289;48.572;13.378;2024-03-02T06:33:46;48.10;;;27.38;;
48487;SDS011;34289;48.572;13.378;2024-03-02T06:36:12;58.33;;;27.77;;
48487;SDS011;34289;48.572;13.378;2024-03-02T06:38:38;47.28;;;26.40;;
48487;SDS011;34289;48.572;13.378;2024-03-02T06:41:07;52.20;;;26.92;;
48487;SDS011;34289;48.572;13.378;2024-03-02T06:43:32;47.17;;;26.50;;
48487;SDS011;34289;48.572;13.378;2024-03-02T06:45:58;43.72;;;26.60;;
48487;SDS011;34289;48.572;13.378;2024-03-02T06:48:24;43.78;;;25.50;;
48487;SDS011;34289;48.572;13.378;2024-03-02T06:50:50;41.08;;;25.38;;
48487;SDS011;34289;48.572;13.378;2024-03-02T06:53:17;47.67;;;26.20;;
48487;SDS011;34289;48.572;13.378;2024-03-02T06:55:43;42.70;;;24.08;;
48487;SDS011;34289;48.572;13.378;2024-03-02T06:58:12;43.65;;;23.92;;
48487;SDS011;34289;48.572;13.378;2024-03-02T07:00:40;41.85;;;24.40;;
48487;SDS011;34289;48.572;13.378;2024-03-02T07:03:05;42.30;;;23.67;;
48487;SDS011;34289;48.572;13.378;2024-03-02T07:05:31;41.15;;;24.13;;
48487;SDS011;34289;48.572;13.378;2024-03-02T07:07:57;42.75;;;24.85;;
48487;SDS011;34289;48.572;13.378;2024-03-02T07:10:22;39.60;;;24.23;;
48487;SDS011;34289;48.572;13.378;2024-03-02T07:12:49;42.13;;;24.55;;
48487;SDS011;34289;48.572;13.378;2024-03-02T07:15:14;39.85;;;24.80;;
48487;SDS011;34289;48.572;13.378;2024-03-02T07:17:52;39.20;;;23.20;;
48487;SDS011;34289;48.572;13.378;2024-03-02T07:20:18;39.28;;;23.88;;
48487;SDS011;34289;48.572;13.378;2024-03-02T07:22:44;46.78;;;24.80;;
48487;SDS011;34289;48.572;13.378;2024-03-02T07:25:10;43.33;;;24.58;;
48487;SDS011;34289;48.572;13.378;2024-03-02T07:27:37;41.53;;;25.10;;
48487;SDS011;34289;48.572;13.378;2024-03-02T07:30:03;38.58;;;24.35;;
48487;SDS011;34289;48.572;13.378;2024-03-02T07:32:29;43.88;;;24.38;;
48487;SDS011;34289;48.572;13.378;2024-03-02T07:34:54;40.13;;;24.17;;
48487;SDS011;34289;48.572;13.378;2024-03-02T07:37:21;38.97;;;21.65;;
48487;SDS011;34289;48.572;13.378;2024-03-02T07:39:50;35.95;;;21.90;;
48487;SDS011;34289;48.572;13.378;2024-03-02T07:42:16;40.80;;;22.00;;
48487;SDS011;34289;48.572;13.378;2024-03-02T07:44:43;35.65;;;21.88;;
48487;SDS011;34289;48.572;13.378;2024-03-02T07:47:10;41.28;;;23.00;;
48487;SDS011;34289;48.572;13.378;2024-03-02T07:49:36;36.00;;;23.60;;
48487;SDS011;34289;48.572;13.378;2024-03-02T07:52:01;37.50;;;20.85;;
48487;SDS011;34289;48.572;13.378;2024-03-02T07:54:27;36.65;;;22.10;;
48487;SDS011;34289;48.572;13.378;2024-03-02T07:56:53;35.67;;;20.98;;
48487;SDS011;34289;48.572;13.378;2024-03-02T07:59:19;34.78;;;19.80;;
48487;SDS011;34289;48.572;13.378;2024-03-02T08:01:46;35.38;;;20.90;;
48487;SDS011;34289;48.572;13.378;2024-03-02T08:04:13;34.90;;;19.42;;
48487;SDS011;34289;48.572;13.378;2024-03-02T08:06:39;35.53;;;20.17;;
48487;SDS011;34289;48.572;13.378;2024-03-02T08:09:05;33.17;;;19.45;;
48487;SDS011;34289;48.572;13.378;2024-03-02T08:11:34;33.05;;;19.98;;
48487;SDS011;34289;48.572;13.378;2024-03-02T08:14:00;35.13;;;21.38;;
48487;SDS011;34289;48.572;13.378;2024-03-02T08:16:26;34.80;;;20.10;;
48487;SDS011;34289;48.572;13.378;2024-03-02T08:18:52;35.10;;;19.55;;
48487;SDS011;34289;48.572;13.378;2024-03-02T08:21:18;31.17;;;19.73;;
48487;SDS011;34289;48.572;13.378;2024-03-02T08:23:44;32.08;;;18.50;;
48487;SDS011;34289;48.572;13.378;2024-03-02T08:26:10;33.95;;;19.40;;
48487;SDS011;34289;48.572;13.378;2024-03-02T08:28:37;35.08;;;19.85;;
48487;SDS011;34289;48.572;13.378;2024-03-02T08:31:05;34.50;;;19.95;;
48487;SDS011;34289;48.572;13.378;2024-03-02T08:33:31;32.85;;;19.58;;
48487;SDS011;34289;48.572;13.378;2024-03-02T08:35:57;31.83;;;19.40;;
48487;SDS011;34289;48.572;13.378;2024-03-02T08:38:23;31.48;;;18.27;;
48487;SDS011;34289;48.572;13.378;2024-03-02T08:40:50;37.30;;;20.05;;
48487;SDS011;34289;48.572;13.378;2024-03-02T08:43:15;35.80;;;21.25;;
48487;SDS011;34289;48.572;13.378;2024-03-02T08:45:42;37.47;;;21.35;;
48487;SDS011;34289;48.572;13.378;2024-03-02T08:48:09;34.17;;;19.75;;
48487;SDS011;34289;48.572;13.378;2024-03-02T08:50:35;32.80;;;19.38;;
48487;SDS011;34289;48.572;13.378;2024-03-02T08:53:02;35.55;;;19.88;;
48487;SDS011;34289;48.572;13.378;2024-03-02T08:55:28;34.65;;;19.50;;
48487;SDS011;34289;48.572;13.378;2024-03-02T08:57:54;38.10;;;20.20;;
48487;SDS011;34289;48.572;13.378;2024-03-02T09:00:20;30.90;;;19.30;;
48487;SDS011;34289;48.572;13.378;2024-03-02T09:02:46;33.22;;;19.88;;
48487;SDS011;34289;48.572;13.378;2024-03-02T09:05:12;33.10;;;20.05;;
48487;SDS011;34289;48.572;13.378;2024-03-02T09:07:38;33.95;;;19.70;;
48487;SDS011;34289;48.572;13.378;2024-03-02T09:10:04;31.17;;;18.77;;
48487;SDS011;34289;48.572;13.378;2024-03-02T09:12:31;35.00;;;19.13;;
48487;SDS011;34289;48.572;13.378;2024-03-02T09:14:57;29.80;;;16.77;;
48487;SDS011;34289;48.572;13.378;2024-03-02T09:17:23;33.28;;;19.33;;
48487;SDS011;34289;48.572;13.378;2024-03-02T09:19:49;29.63;;;17.98;;
48487;SDS011;34289;48.572;13.378;2024-03-02T09:22:17;31.48;;;19.15;;
48487;SDS011;34289;48.572;13.378;2024-03-02T09:24:43;28.88;;;16.80;;
48487;SDS011;34289;48.572;13.378;2024-03-02T09:27:09;33.45;;;18.40;;
48487;SDS011;34289;48.572;13.378;2024-03-02T09:29:35;29.40;;;17.95;;
48487;SDS011;34289;48.572;13.378;2024-03-02T09:32:01;29.77;;;17.02;;
48487;SDS011;34289;48.572;13.378;2024-03-02T09:34:30;28.65;;;17.65;;
48487;SDS011;34289;48.572;13.378;2024-03-02T09:36:55;30.38;;;18.95;;
48487;SDS011;34289;48.572;13.378;2024-03-02T09:39:21;29.15;;;16.98;;
48487;SDS011;34289;48.572;13.378;2024-03-02T09:41:47;29.48;;;17.48;;
48487;SDS011;34289;48.572;13.378;2024-03-02T09:44:13;26.88;;;17.70;;
48487;SDS011;34289;48.572;13.378;2024-03-02T09:46:40;28.73;;;17.52;;
48487;SDS011;34289;48.572;13.378;2024-03-02T09:49:10;33.88;;;21.52;;
48487;SDS011;34289;48.572;13.378;2024-03-02T09:51:37;31.98;;;17.25;;
48487;SDS011;34289;48.572;13.378;2024-03-02T09:54:03;28.48;;;17.85;;
48487;SDS011;34289;48.572;13.378;2024-03-02T09:56:32;27.30;;;17.02;;
48487;SDS011;34289;48.572;13.378;2024-03-02T09:58:59;28.98;;;18.00;;
48487;SDS011;34289;48.572;13.378;2024-03-02T10:01:24;29.13;;;17.65;;
48487;SDS011;34289;48.572;13.378;2024-03-02T10:03:50;25.35;;;16.77;;
48487;SDS011;34289;48.572;13.378;2024-03-02T10:06:23;25.25;;;17.23;;
48487;SDS011;34289;48.572;13.378;2024-03-02T10:08:58;27.70;;;17.70;;
48487;SDS011;34289;48.572;13.378;2024-03-02T10:11:28;30.52;;;17.48;;
48487;SDS011;34289;48.572;13.378;2024-03-02T10:14:16;30.15;;;19.75;;
48487;SDS011;34289;48.572;13.378;2024-03-02T10:16:46;25.50;;;17.27;;
48487;SDS011;34289;48.572;13.378;2024-03-02T10:19:19;27.45;;;18.20;;
48487;SDS011;34289;48.572;13.378;2024-03-02T10:21:51;26.50;;;18.00;;
48487;SDS011;34289;48.572;13.378;2024-03-02T10:24:22;27.25;;;18.02;;
48487;SDS011;34289;48.572;13.378;2024-03-02T10:26:48;25.90;;;16.65;;
48487;SDS011;34289;48.572;13.378;2024-03-02T10:29:14;27.90;;;22.27;;
48487;SDS011;34289;48.572;13.378;2024-03-02T10:31:44;26.35;;;17.38;;
48487;SDS011;34289;48.572;13.378;2024-03-02T10:34:11;24.08;;;16.58;;
48487;SDS011;34289;48.572;13.378;2024-03-02T10:36:40;27.05;;;18.45;;
48487;SDS011;34289;48.572;13.378;2024-03-02T10:39:07;25.30;;;17.48;;
48487;SDS011;34289;48.572;13.378;2024-03-02T10:41:37;27.23;;;18.17;;
48487;SDS011;34289;48.572;13.378;2024-03-02T10:44:04;27.10;;;17.60;;
48487;SDS011;34289;48.572;13.378;2024-03-02T10:46:32;25.30;;;17.20;;
48487;SDS011;34289;48.572;13.378;2024-03-02T10:49:00;27.70;;;18.23;;
48487;SDS011;34289;48.572;13.378;2024-03-02T10:51:28;25.80;;;18.10;;
48487;SDS011;34289;48.572;13.378;2024-03-02T10:54:05;27.33;;;18.52;;
48487;SDS011;34289;48.572;13.378;2024-03-02T10:56:32;25.80;;;18.23;;
48487;SDS011;34289;48.572;13.378;2024-03-02T11:01:41;29.60;;;20.35;;
48487;SDS011;34289;48.572;13.378;2024-03-02T11:04:08;30.33;;;18.85;;
48487;SDS011;34289;48.572;13.378;2024-03-02T11:06:37;27.85;;;17.83;;
48487;SDS011;34289;48.572;13.378;2024-03-02T11:09:06;28.35;;;19.42;;
48487;SDS011;34289;48.572;13.378;2024-03-02T11:11:40;29.85;;;18.13;;
48487;SDS011;34289;48.572;13.378;2024-03-02T11:14:19;26.55;;;17.98;;
48487;SDS011;34289;48.572;13.378;2024-03-02T11:17:01;27.58;;;18.67;;
48487;SDS011;34289;48.572;13.378;2024-03-02T11:19:29;25.60;;;17.17;;
48487;SDS011;34289;48.572;13.378;2024-03-02T11:21:55;27.30;;;18.25;;
48487;SDS011;34289;48.572;13.378;2024-03-02T11:26:58;28.20;;;18.60;;
48487;SDS011;34289;48.572;13.378;2024-03-02T11:32:04;27.65;;;18.77;;
48487;SDS011;34289;48.572;13.378;2024-03-02T11:37:03;31.23;;;19.35;;
48487;SDS011;34289;48.572;13.378;2024-03-02T11:39:30;29.83;;;18.60;;
48487;SDS011;34289;48.572;13.378;2024-03-02T11:41:57;34.00;;;20.23;;
48487;SDS011;34289;48.572;13.378;2024-03-02T11:44:27;27.60;;;18.23;;
48487;SDS011;34289;48.572;13.378;2024-03-02T11:47:02;33.72;;;19.85;;
48487;SDS011;34289;48.572;13.378;2024-03-02T11:49:50;30.00;;;18.90;;
48487;SDS011;34289;48.572;13.378;2024-03-02T11:52:17;23.52;;;15.82;;
48487;SDS011;34289;48.572;13.378;2024-03-02T11:54:44;22.60;;;15.43;;
48487;SDS011;34289;48.572;13.378;2024-03-02T11:57:17;26.02;;;16.67;;
48487;SDS011;34289;48.572;13.378;2024-03-02T11:59:53;26.83;;;16.80;;
48487;SDS011;34289;48.572;13.378;2024-03-02T12:02:24;27.75;;;17.20;;
48487;SDS011;34289;48.572;13.378;2024-03-02T12:04:50;28.08;;;17.70;;
48487;SDS011;34289;48.572;13.378;2024-03-02T12:07:22;25.40;;;15.15;;
48487;SDS011;34289;48.572;13.378;2024-03-02T12:10:01;22.52;;;13.77;;
48487;SDS011;34289;48.572;13.378;2024-03-02T12:12:28;24.30;;;15.18;;
48487;SDS011;34289;48.572;13.378;2024-03-02T12:14:53;24.77;;;15.80;;
48487;SDS011;34289;48.572;13.378;2024-03-02T12:17:20;21.83;;;15.55;;
48487;SDS011;34289;48.572;13.378;2024-03-02T12:19:53;25.45;;;16.08;;
48487;SDS011;34289;48.572;13.378;2024-03-02T12:22:19;26.13;;;17.20;;
48487;SDS011;34289;48.572;13.378;2024-03-02T12:24:47;25.77;;;16.38;;
48487;SDS011;34289;48.572;13.378;2024-03-02T12:27:13;29.65;;;17.63;;
48487;SDS011;34289;48.572;13.378;2024-03-02T12:29:43;26.83;;;16.92;;
48487;SDS011;34289;48.572;13.378;2024-03-02T12:32:09;23.35;;;16.35;;
48487;SDS011;34289;48.572;13.378;2024-03-02T12:34:35;26.55;;;16.52;;
48487;SDS011;34289;48.572;13.378;2024-03-02T12:37:04;25.25;;;14.57;;
48487;SDS011;34289;48.572;13.378;2024-03-02T12:39:31;26.02;;;16.90;;
48487;SDS011;34289;48.572;13.378;2024-03-02T12:41:57;22.00;;;13.27;;
48487;SDS011;34289;48.572;13.378;2024-03-02T12:44:23;26.83;;;16.50;;
48487;SDS011;34289;48.572;13.378;2024-03-02T12:46:49;25.48;;;14.98;;
48487;SDS011;34289;48.572;13.378;2024-03-02T12:49:15;26.65;;;16.58;;
48487;SDS011;34289;48.572;13.378;2024-03-02T12:51:45;24.98;;;16.42;;
48487;SDS011;34289;48.572;13.378;2024-03-02T12:54:16;26.30;;;17.35;;
48487;SDS011;34289;48.572;13.378;2024-03-02T12:56:42;23.45;;;15.90;;
48487;SDS011;34289;48.572;13.378;2024-03-02T12:59:18;23.05;;;15.20;;
48487;SDS011;34289;48.572;13.378;2024-03-02T13:01:53;20.73;;;13.93;;
48487;SDS011;34289;48.572;13.378;2024-03-02T13:04:26;22.83;;;14.57;;
48487;SDS011;34289;48.572;13.378;2024-03-02T13:06:54;20.35;;;13.30;;
48487;SDS011;34289;48.572;13.378;2024-03-02T13:09:22;20.10;;;13.10;;
48487;SDS011;34289;48.572;13.378;2024-03-02T13:11:48;26.27;;;14.10;;
48487;SDS011;34289;48.572;13.378;2024-03-02T13:14:14;20.50;;;13.00;;
48487;SDS011;34289;48.572;13.378;2024-03-02T13:16:44;24.45;;;13.68;;
48487;SDS011;34289;48.572;13.378;2024-03-02T13:19:13;19.52;;;12.40;;
48487;SDS011;34289;48.572;13.378;2024-03-02T13:21:38;22.88;;;13.27;;
48487;SDS011;34289;48.572;13.378;2024-03-02T13:24:05;21.85;;;13.55;;
48487;SDS011;34289;48.572;13.378;2024-03-02T13:26:31;18.73;;;12.77;;
48487;SDS011;34289;48.572;13.378;2024-03-02T13:28:57;20.52;;;13.35;;
48487;SDS011;34289;48.572;13.378;2024-03-02T13:31:22;22.05;;;12.90;;
48487;SDS011;34289;48.572;13.378;2024-03-02T13:33:48;20.92;;;12.45;;
48487;SDS011;34289;48.572;13.378;2024-03-02T13:36:14;22.67;;;13.68;;
48487;SDS011;34289;48.572;13.378;2024-03-02T13:38:41;22.05;;;14.38;;
48487;SDS011;34289;48.572;13.378;2024-03-02T13:41:10;20.73;;;12.73;;
48487;SDS011;34289;48.572;13.378;2024-03-02T13:43:37;21.85;;;13.38;;
48487;SDS011;34289;48.572;13.378;2024-03-02T13:46:03;22.77;;;12.38;;
48487;SDS011;34289;48.572;13.378;2024-03-02T13:48:29;20.15;;;12.32;;
48487;SDS011;34289;48.572;13.378;2024-03-02T13:50:56;20.08;;;13.32;;
48487;SDS011;34289;48.572;13.378;2024-03-02T13:53:22;22.73;;;15.02;;
48487;SDS011;34289;48.572;13.378;2024-03-02T13:55:48;23.23;;;14.18;;
48487;SDS011;34289;48.572;13.378;2024-03-02T13:58:14;20.33;;;12.85;;
48487;SDS011;34289;48.572;13.378;2024-03-02T14:00:40;19.63;;;13.57;;
48487;SDS011;34289;48.572;13.378;2024-03-02T14:03:06;22.83;;;13.00;;
48487;SDS011;34289;48.572;13.378;2024-03-02T14:05:32;22.17;;;14.00;;
48487;SDS011;34289;48.572;13.378;2024-03-02T14:07:58;19.58;;;13.27;;
48487;SDS011;34289;48.572;13.378;2024-03-02T14:10:25;25.15;;;14.23;;
48487;SDS011;34289;48.572;13.378;2024-03-02T14:12:52;21.77;;;14.82;;
48487;SDS011;34289;48.572;13.378;2024-03-02T14:15:17;28.45;;;16.23;;
48487;SDS011;34289;48.572;13.378;2024-03-02T14:17:43;24.23;;;15.70;;
48487;SDS011;34289;48.572;13.378;2024-03-02T14:20:09;27.65;;;17.33;;
48487;SDS011;34289;48.572;13.378;2024-03-02T14:22:37;24.95;;;17.38;;