sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17845;DHT22;9047;53.486;10.218;2022-07-06T00:01:13;15.30;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T00:03:41;15.20;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T00:06:11;15.20;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T00:08:41;15.20;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T00:11:27;15.20;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T00:14:05;15.20;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T00:16:48;15.20;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T00:19:18;15.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T00:21:46;15.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T00:24:23;15.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T00:26:53;15.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T00:29:34;15.20;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T00:32:16;15.20;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T00:34:59;15.20;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T00:37:27;15.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T00:39:57;15.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T00:42:28;15.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T00:44:55;15.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T00:47:27;15.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T00:50:00;15.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T00:52:48;15.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T00:55:34;15.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T00:58:05;15.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T01:00:46;15.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T01:03:27;15.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T01:05:58;15.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T01:08:26;15.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T01:11:15;14.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T01:13:51;14.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T01:16:21;15.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T01:18:50;15.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T01:21:37;14.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T01:24:05;14.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T01:26:34;15.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T01:29:09;15.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T01:31:53;14.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T01:34:27;14.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T01:36:59;14.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T01:39:27;14.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T01:42:16;14.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T01:44:44;14.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T01:47:19;14.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T01:50:01;14.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T01:52:39;14.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T01:55:13;14.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T01:57:42;15.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T02:00:10;14.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T02:02:43;14.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T02:05:39;14.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T02:08:11;14.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T02:10:43;15.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T02:13:15;14.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T02:15:47;14.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T02:18:18;14.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T02:20:59;14.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T02:23:48;14.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T02:26:23;14.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T02:29:08;14.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T02:31:39;14.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T02:34:09;14.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T02:36:40;14.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T02:39:13;14.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T02:41:43;14.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T02:44:18;14.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T02:46:47;14.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T02:49:19;14.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T02:51:49;14.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T02:54:23;14.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T02:56:53;14.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T02:59:23;14.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T03:01:54;14.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T03:04:37;14.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T03:07:08;14.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T03:09:38;14.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T03:12:09;14.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T03:14:41;14.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T03:17:09;14.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T03:20:02;14.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T03:22:38;14.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T03:25:12;14.70;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T03:27:40;14.70;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T03:30:10;14.70;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T03:32:39;14.70;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T03:35:08;14.70;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T03:37:36;14.70;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T03:40:05;14.70;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T03:42:46;14.70;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T03:45:17;14.70;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T03:47:45;14.70;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T03:50:19;14.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T03:52:48;14.70;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T03:55:16;14.70;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T03:57:44;14.70;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T04:00:17;14.70;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T04:02:47;14.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T04:05:15;14.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T04:07:50;14.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T04:10:24;14.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T04:19:47;14.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T04:22:21;15.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T04:24:49;15.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T04:27:18;15.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T04:29:45;15.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T04:32:17;15.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T04:34:58;15.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T04:37:27;15.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T04:39:57;15.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T04:42:28;15.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T04:44:59;15.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T04:47:29;15.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T04:51:04;15.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T04:53:16;15.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T04:56:14;15.20;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T04:58:47;15.30;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T05:01:17;15.40;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T05:03:43;15.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T05:06:29;15.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T05:08:56;15.70;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T05:11:26;15.70;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T05:13:55;15.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T05:16:25;15.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T05:18:53;15.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T05:21:22;15.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T05:23:58;16.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T05:26:25;16.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T05:28:54;16.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T05:31:24;16.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T05:33:54;16.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T05:36:22;16.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T05:38:51;16.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T05:41:37;16.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T05:44:05;16.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T05:46:35;16.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T05:49:02;16.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T05:51:48;16.30;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T05:54:24;16.30;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T06:00:56;16.30;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T06:03:36;16.40;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T06:06:12;16.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T06:08:51;16.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T06:11:29;16.70;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T06:13:59;16.70;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T06:16:33;16.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T06:19:04;16.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T06:21:31;16.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T06:24:21;16.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T06:27:18;16.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T06:29:47;17.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T06:35:54;17.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T06:38:23;16.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T06:40:56;16.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T06:46:12;16.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T06:54:40;16.30;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T06:57:25;16.30;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T06:59:54;16.30;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T07:02:53;16.40;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T07:06:01;16.60;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T07:08:31;16.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T07:11:14;16.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T07:13:58;17.20;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T07:20:05;17.60;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T07:22:48;17.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T07:25:43;18.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T07:28:13;18.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T07:30:52;18.20;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T07:33:25;18.30;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T07:35:56;18.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T07:38:25;18.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T07:40:55;18.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T07:43:25;18.40;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T07:45:59;18.40;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T07:48:40;18.40;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T07:51:07;18.20;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T07:53:34;18.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T07:56:06;18.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T07:58:37;18.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T08:01:18;18.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T08:04:01;18.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T08:06:48;18.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T08:09:18;17.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T08:12:06;17.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T08:14:41;17.70;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T08:17:29;17.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T08:20:00;17.30;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T08:22:31;17.30;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T08:25:14;17.40;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T08:27:44;17.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T08:30:17;17.60;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T08:32:53;17.70;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T08:35:21;17.70;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T08:37:49;17.70;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T08:40:35;17.60;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T08:43:08;17.60;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T08:45:41;17.60;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T08:48:11;17.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T08:50:42;17.40;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T08:53:17;17.30;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T08:55:51;17.20;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T08:58:26;17.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T09:01:17;16.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T09:03:51;16.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T09:06:26;16.60;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T09:08:56;16.40;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T09:11:29;16.20;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T09:13:57;16.20;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T09:16:29;16.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T09:18:58;16.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T09:21:27;16.30;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T09:24:00;16.40;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T09:26:36;16.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T09:29:04;17.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T09:31:35;17.20;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T09:34:03;17.30;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T09:36:46;17.40;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T09:39:21;17.60;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T09:42:00;17.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T09:44:30;17.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T09:47:02;17.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T09:49:37;18.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T09:52:07;18.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T09:54:42;18.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T09:57:10;17.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T09:59:39;17.70;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T10:02:12;17.60;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T10:04:46;17.70;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T10:07:16;17.60;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T10:09:46;17.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T10:12:15;17.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T10:14:47;17.60;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T10:17:28;17.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T10:19:58;18.20;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T10:25:15;18.70;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T10:27:46;18.70;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T10:30:17;18.60;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T10:33:10;18.60;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T10:35:44;18.60;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T10:38:13;18.60;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T10:41:03;18.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T10:43:37;19.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T10:46:10;19.30;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T10:48:54;19.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T10:51:42;19.30;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T10:54:15;19.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T10:56:46;18.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T10:59:23;18.60;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T11:02:14;18.30;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T11:04:50;17.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T11:07:48;17.20;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T11:10:16;16.70;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T11:12:45;16.30;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T11:15:48;16.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T11:18:38;15.70;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T11:24:46;15.30;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T11:27:30;15.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T11:30:13;15.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T11:32:55;15.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T11:35:39;14.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T11:38:27;14.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T11:41:13;15.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T11:43:47;15.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T11:46:25;15.30;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T11:48:56;15.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T11:51:29;15.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T11:54:00;16.20;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T11:56:48;16.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T11:59:21;16.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T12:02:09;17.20;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T12:04:54;17.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T12:07:35;17.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T12:10:05;18.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T12:12:57;18.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T12:15:32;19.00;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T12:18:00;19.40;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T12:20:27;19.70;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T12:23:05;19.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T12:25:52;19.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T12:28:39;19.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T12:31:07;20.10;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T12:33:37;20.30;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T12:36:12;20.40;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T12:38:46;20.40;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T12:41:31;20.30;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T12:44:24;20.20;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T12:47:04;20.20;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T12:49:36;20.40;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T12:52:10;20.60;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T12:54:42;20.80;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T12:57:16;20.90;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T13:03:08;21.30;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T13:05:36;21.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T13:08:05;21.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T13:10:38;21.50;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T13:13:08;21.40;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T13:15:52;21.40;99.90
17845;DHT22;9047;53.486;10.218;2022-07-06T13:21:47;21.70;99.40
17845;DHT22;9047;53.486;10.218;2022-07-06T13:24:17;21.90;99.30
17845;DHT22;9047;53.486;10.218;2022-07-06T13:27:01;22.00;99.20
17845;DHT22;9047;53.486;10.218;2022-07-06T13:29:46;21.90;99.00
17845;DHT22;9047;53.486;10.218;2022-07-06T13:32:17;22.00;99.10
17845;DHT22;9047;53.486;10.218;2022-07-06T13:34:54;22.20;98.20
17845;DHT22;9047;53.486;10.218;2022-07-06T13:37:49;22.30;97.40
17845;DHT22;9047;53.486;10.218;2022-07-06T13:40:20;22.40;97.30
17845;DHT22;9047;53.486;10.218;2022-07-06T13:42:54;22.10;97.00
17845;DHT22;9047;53.486;10.218;2022-07-06T13:45:27;21.80;97.40
17845;DHT22;9047;53.486;10.218;2022-07-06T13:48:07;21.50;98.00
17845;DHT22;9047;53.486;10.218;2022-07-06T13:50:44;21.20;98.50
17845;DHT22;9047;53.486;10.218;2022-07-06T13:53:47;21.10;98.10
17845;DHT22;9047;53.486;10.218;2022-07-06T13:56:26;21.40;98.80
17845;DHT22;9047;53.486;10.218;2022-07-06T13:59:11;21.70;98.00
17845;DHT22;9047;53.486;10.218;2022-07-06T14:01:40;21.90;96.70
17845;DHT22;9047;53.486;10.218;2022-07-06T14:04:22;22.20;96.50
17845;DHT22;9047;53.486;10.218;2022-07-06T14:06:51;22.40;96.30
17845;DHT22;9047;53.486;10.218;2022-07-06T14:09:22;22.40;95.20
17845;DHT22;9047;53.486;10.218;2022-07-06T14:11:58;22.50;95.20
17845;DHT22;9047;53.486;10.218;2022-07-06T14:14:29;22.50;94.30
17845;DHT22;9047;53.486;10.218;2022-07-06T14:17:04;22.30;94.60
17845;DHT22;9047;53.486;10.218;2022-07-06T14:19:33;22.10;94.90
17845;DHT22;9047;53.486;10.218;2022-07-06T14:22:08;21.90;95.30
17845;DHT22;9047;53.486;10.218;2022-07-06T14:25:02;21.60;95.90
17845;DHT22;9047;53.486;10.218;2022-07-06T14:27:32;21.60;96.30
17845;DHT22;9047;53.486;10.218;2022-07-06T14:30:02;21.70;95.80
17845;DHT22;9047;53.486;10.218;2022-07-06T14:32:44;21.70;96.00
17845;DHT22;9047;53.486;10.218;2022-07-06T14:35:13;21.80;95.80
17845;DHT22;9047;53.486;10.218;2022-07-06T14:37:41;21.90;94.80
17845;DHT22;9047;53.486;10.218;2022-07-06T14:40:14;22.00;94.20
17845;DHT22;9047;53.486;10.218;2022-07-06T14:42:44;22.10;94.20
17845;DHT22;9047;53.486;10.218;2022-07-06T14:45:14;22.10;94.10
17845;DHT22;9047;53.486;10.218;2022-07-06T14:47:41;22.20;93.80
17845;DHT22;9047;53.486;10.218;2022-07-06T14:50:09;22.20;94.00
17845;DHT22;9047;53.486;10.218;2022-07-06T14:52:39;22.10;93.00
17845;DHT22;9047;53.486;10.218;2022-07-06T14:55:08;21.90;93.50
17845;DHT22;9047;53.486;10.218;2022-07-06T14:57:41;21.80;93.80
17845;DHT22;9047;53.486;10.218;2022-07-06T15:00:11;21.60;93.80
17845;DHT22;9047;53.486;10.218;2022-07-06T15:02:55;21.50;94.00
17845;DHT22;9047;53.486;10.218;2022-07-06T15:05:22;21.40;94.20
17845;DHT22;9047;53.486;10.218;2022-07-06T15:07:56;21.40;94.50
17845;DHT22;9047;53.486;10.218;2022-07-06T15:10:28;21.40;94.70
17845;DHT22;9047;53.486;10.218;2022-07-06T15:13:25;21.50;94.30
17845;DHT22;9047;53.486;10.218;2022-07-06T15:15:53;21.60;94.40
17845;DHT22;9047;53.486;10.218;2022-07-06T15:18:23;21.60;94.30
17845;DHT22;9047;53.486;10.218;2022-07-06T15:20:54;21.60;94.40
17845;DHT22;9047;53.486;10.218;2022-07-06T15:23:24;21.80;94.30
17845;DHT22;9047;53.486;10.218;2022-07-06T15:25:54;21.90;94.20
17845;DHT22;9047;53.486;10.218;2022-07-06T15:28:24;22.00;93.80
17845;DHT22;9047;53.486;10.218;2022-07-06T15:30:52;21.90;93.80
17845;DHT22;9047;53.486;10.218;2022-07-06T15:33:21;21.80;94.10
17845;DHT22;9047;53.486;10.218;2022-07-06T15:35:51;21.70;93.80
17845;DHT22;9047;53.486;10.218;2022-07-06T15:38:28;21.60;93.30
17845;DHT22;9047;53.486;10.218;2022-07-06T15:40:57;21.60;93.70
17845;DHT22;9047;53.486;10.218;2022-07-06T15:43:32;21.50;93.70
17845;DHT22;9047;53.486;10.218;2022-07-06T15:46:04;21.40;94.10
17845;DHT22;9047;53.486;10.218;2022-07-06T15:48:37;21.20;94.10
17845;DHT22;9047;53.486;10.218;2022-07-06T15:51:10;21.10;93.90
17845;DHT22;9047;53.486;10.218;2022-07-06T15:53:38;21.00;94.10
17845;DHT22;9047;53.486;10.218;2022-07-06T15:56:19;20.90;94.30
17845;DHT22;9047;53.486;10.218;2022-07-06T15:58:50;20.90;94.70
17845;DHT22;9047;53.486;10.218;2022-07-06T16:01:22;20.80;94.80
17845;DHT22;9047;53.486;10.218;2022-07-06T16:03:50;20.80;94.70
17845;DHT22;9047;53.486;10.218;2022-07-06T16:06:20;20.70;95.00
17845;DHT22;9047;53.486;10.218;2022-07-06T16:08:55;20.70;94.90
17845;DHT22;9047;53.486;10.218;2022-07-06T16:14:35;20.60;95.20
17845;DHT22;9047;53.486;10.218;2022-07-06T16:17:03;20.70;95.20
17845;DHT22;9047;53.486;10.218;2022-07-06T16:19:39;20.90;95.10
17845;DHT22;9047;53.486;10.218;2022-07-06T16:22:24;21.10;94.70
17845;DHT22;9047;53.486;10.218;2022-07-06T16:24:54;21.40;94.90
17845;DHT22;9047;53.486;10.218;2022-07-06T16:27:43;21.70;94.10
17845;DHT22;9047;53.486;10.218;2022-07-06T16:30:29;22.00;93.80
17845;DHT22;9047;53.486;10.218;2022-07-06T16:33:09;22.10;93.30
17845;DHT22;9047;53.486;10.218;2022-07-06T16:35:39;22.30;92.80
17845;DHT22;9047;53.486;10.218;2022-07-06T16:38:15;22.20;92.90
17845;DHT22;9047;53.486;10.218;2022-07-06T16:40:43;22.00;93.00
17845;DHT22;9047;53.486;10.218;2022-07-06T16:43:14;21.80;93.80
17845;DHT22;9047;53.486;10.218;2022-07-06T16:45:44;21.80;93.70
17845;DHT22;9047;53.486;10.218;2022-07-06T16:48:12;21.80;93.90
17845;DHT22;9047;53.486;10.218;2022-07-06T16:50:44;21.80;93.80
17845;DHT22;9047;53.486;10.218;2022-07-06T16:53:48;21.80;93.80
17845;DHT22;9047;53.486;10.218;2022-07-06T16:56:22;21.70;93.70
17845;DHT22;9047;53.486;10.218;2022-07-06T16:58:52;21.80;93.30
17845;DHT22;9047;53.486;10.218;2022-07-06T17:01:33;21.80;93.00