sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
609;SDS011;292;48.800;9.216;2024-03-25T00:00:17;4.27;;;1.70;;
609;SDS011;292;48.800;9.216;2024-03-25T00:02:46;5.35;;;1.67;;
609;SDS011;292;48.800;9.216;2024-03-25T00:05:16;4.05;;;1.80;;
609;SDS011;292;48.800;9.216;2024-03-25T00:07:48;2.67;;;1.52;;
609;SDS011;292;48.800;9.216;2024-03-25T00:10:20;3.28;;;1.60;;
609;SDS011;292;48.800;9.216;2024-03-25T00:13:12;3.10;;;1.52;;
609;SDS011;292;48.800;9.216;2024-03-25T00:16:07;2.47;;;1.67;;
609;SDS011;292;48.800;9.216;2024-03-25T00:18:40;9.25;;;1.67;;
609;SDS011;292;48.800;9.216;2024-03-25T00:21:06;4.40;;;1.65;;
609;SDS011;292;48.800;9.216;2024-03-25T00:23:42;2.55;;;1.75;;
609;SDS011;292;48.800;9.216;2024-03-25T00:26:08;5.43;;;1.70;;
609;SDS011;292;48.800;9.216;2024-03-25T00:28:35;3.85;;;1.77;;
609;SDS011;292;48.800;9.216;2024-03-25T00:31:02;2.08;;;1.35;;
609;SDS011;292;48.800;9.216;2024-03-25T00:33:29;3.58;;;1.60;;
609;SDS011;292;48.800;9.216;2024-03-25T00:35:57;6.00;;;2.05;;
609;SDS011;292;48.800;9.216;2024-03-25T00:38:24;5.10;;;1.77;;
609;SDS011;292;48.800;9.216;2024-03-25T00:40:52;2.83;;;1.60;;
609;SDS011;292;48.800;9.216;2024-03-25T00:43:20;5.78;;;2.22;;
609;SDS011;292;48.800;9.216;2024-03-25T00:45:53;10.20;;;2.25;;
609;SDS011;292;48.800;9.216;2024-03-25T00:48:20;4.13;;;1.70;;
609;SDS011;292;48.800;9.216;2024-03-25T00:50:47;2.83;;;1.55;;
609;SDS011;292;48.800;9.216;2024-03-25T00:53:12;4.20;;;1.67;;
609;SDS011;292;48.800;9.216;2024-03-25T00:55:39;4.25;;;1.52;;
609;SDS011;292;48.800;9.216;2024-03-25T00:58:07;3.67;;;1.80;;
609;SDS011;292;48.800;9.216;2024-03-25T01:00:35;8.40;;;2.10;;
609;SDS011;292;48.800;9.216;2024-03-25T01:03:01;4.27;;;1.73;;
609;SDS011;292;48.800;9.216;2024-03-25T01:05:28;4.93;;;1.90;;
609;SDS011;292;48.800;9.216;2024-03-25T01:07:57;5.72;;;1.88;;
609;SDS011;292;48.800;9.216;2024-03-25T01:10:24;7.82;;;2.05;;
609;SDS011;292;48.800;9.216;2024-03-25T01:12:50;13.33;;;1.93;;
609;SDS011;292;48.800;9.216;2024-03-25T01:15:18;3.85;;;2.45;;
609;SDS011;292;48.800;9.216;2024-03-25T01:17:44;7.55;;;2.00;;
609;SDS011;292;48.800;9.216;2024-03-25T01:20:11;3.80;;;2.03;;
609;SDS011;292;48.800;9.216;2024-03-25T01:22:37;6.30;;;2.50;;
609;SDS011;292;48.800;9.216;2024-03-25T01:25:05;8.57;;;2.35;;
609;SDS011;292;48.800;9.216;2024-03-25T01:27:32;15.85;;;2.33;;
609;SDS011;292;48.800;9.216;2024-03-25T01:29:59;5.78;;;1.55;;
609;SDS011;292;48.800;9.216;2024-03-25T01:32:30;10.98;;;2.50;;
609;SDS011;292;48.800;9.216;2024-03-25T01:35:32;6.93;;;2.28;;
609;SDS011;292;48.800;9.216;2024-03-25T01:37:59;4.63;;;2.20;;
609;SDS011;292;48.800;9.216;2024-03-25T01:40:25;3.97;;;2.03;;
609;SDS011;292;48.800;9.216;2024-03-25T01:42:55;8.15;;;2.10;;
609;SDS011;292;48.800;9.216;2024-03-25T01:45:23;6.50;;;1.85;;
609;SDS011;292;48.800;9.216;2024-03-25T01:47:52;6.63;;;2.10;;
609;SDS011;292;48.800;9.216;2024-03-25T01:50:20;6.47;;;2.25;;
609;SDS011;292;48.800;9.216;2024-03-25T01:52:49;6.15;;;2.25;;
609;SDS011;292;48.800;9.216;2024-03-25T01:55:16;2.90;;;1.80;;
609;SDS011;292;48.800;9.216;2024-03-25T01:57:46;7.63;;;2.40;;
609;SDS011;292;48.800;9.216;2024-03-25T02:00:15;7.22;;;2.20;;
609;SDS011;292;48.800;9.216;2024-03-25T02:02:43;6.95;;;2.30;;
609;SDS011;292;48.800;9.216;2024-03-25T02:08:50;5.70;;;2.20;;
609;SDS011;292;48.800;9.216;2024-03-25T02:11:18;8.90;;;2.47;;
609;SDS011;292;48.800;9.216;2024-03-25T02:13:54;7.40;;;2.38;;
609;SDS011;292;48.800;9.216;2024-03-25T02:16:25;6.60;;;2.25;;
609;SDS011;292;48.800;9.216;2024-03-25T02:18:51;3.45;;;1.65;;
609;SDS011;292;48.800;9.216;2024-03-25T02:21:18;5.90;;;2.10;;
609;SDS011;292;48.800;9.216;2024-03-25T02:23:45;6.17;;;2.00;;
609;SDS011;292;48.800;9.216;2024-03-25T02:26:17;4.05;;;1.92;;
609;SDS011;292;48.800;9.216;2024-03-25T02:28:43;5.80;;;2.10;;
609;SDS011;292;48.800;9.216;2024-03-25T02:31:10;3.65;;;2.40;;
609;SDS011;292;48.800;9.216;2024-03-25T02:33:36;5.40;;;1.80;;
609;SDS011;292;48.800;9.216;2024-03-25T02:36:07;9.27;;;2.17;;
609;SDS011;292;48.800;9.216;2024-03-25T02:38:33;8.15;;;2.28;;
609;SDS011;292;48.800;9.216;2024-03-25T02:41:01;10.65;;;2.60;;
609;SDS011;292;48.800;9.216;2024-03-25T02:43:29;3.90;;;2.10;;
609;SDS011;292;48.800;9.216;2024-03-25T02:45:57;5.13;;;1.90;;
609;SDS011;292;48.800;9.216;2024-03-25T02:48:23;5.03;;;2.58;;
609;SDS011;292;48.800;9.216;2024-03-25T02:50:50;2.70;;;2.10;;
609;SDS011;292;48.800;9.216;2024-03-25T02:53:16;4.07;;;1.97;;
609;SDS011;292;48.800;9.216;2024-03-25T02:55:43;5.45;;;1.88;;
609;SDS011;292;48.800;9.216;2024-03-25T02:58:09;4.27;;;1.77;;
609;SDS011;292;48.800;9.216;2024-03-25T03:00:40;6.88;;;2.47;;
609;SDS011;292;48.800;9.216;2024-03-25T03:03:07;3.58;;;2.00;;
609;SDS011;292;48.800;9.216;2024-03-25T03:05:34;8.98;;;1.90;;
609;SDS011;292;48.800;9.216;2024-03-25T03:08:03;5.95;;;1.95;;
609;SDS011;292;48.800;9.216;2024-03-25T03:10:31;5.28;;;2.40;;
609;SDS011;292;48.800;9.216;2024-03-25T03:12:57;1.90;;;1.63;;
609;SDS011;292;48.800;9.216;2024-03-25T03:15:26;5.25;;;2.08;;
609;SDS011;292;48.800;9.216;2024-03-25T03:17:53;5.60;;;2.00;;
609;SDS011;292;48.800;9.216;2024-03-25T03:20:21;5.68;;;2.38;;
609;SDS011;292;48.800;9.216;2024-03-25T03:22:47;9.13;;;2.87;;
609;SDS011;292;48.800;9.216;2024-03-25T03:25:14;8.73;;;2.30;;
609;SDS011;292;48.800;9.216;2024-03-25T03:27:41;4.53;;;2.55;;
609;SDS011;292;48.800;9.216;2024-03-25T03:30:09;8.70;;;2.00;;
609;SDS011;292;48.800;9.216;2024-03-25T03:32:35;3.40;;;1.88;;
609;SDS011;292;48.800;9.216;2024-03-25T03:35:04;4.22;;;1.77;;
609;SDS011;292;48.800;9.216;2024-03-25T03:37:32;6.35;;;1.90;;
609;SDS011;292;48.800;9.216;2024-03-25T03:40:02;7.30;;;2.05;;
609;SDS011;292;48.800;9.216;2024-03-25T03:42:36;4.75;;;1.85;;
609;SDS011;292;48.800;9.216;2024-03-25T03:45:02;8.05;;;2.50;;
609;SDS011;292;48.800;9.216;2024-03-25T03:47:30;3.45;;;2.17;;
609;SDS011;292;48.800;9.216;2024-03-25T03:49:56;6.70;;;2.20;;
609;SDS011;292;48.800;9.216;2024-03-25T03:52:32;4.88;;;1.98;;
609;SDS011;292;48.800;9.216;2024-03-25T03:55:00;4.32;;;2.38;;
609;SDS011;292;48.800;9.216;2024-03-25T03:57:27;8.57;;;3.00;;
609;SDS011;292;48.800;9.216;2024-03-25T03:59:53;9.50;;;2.30;;
609;SDS011;292;48.800;9.216;2024-03-25T04:02:23;7.88;;;2.50;;
609;SDS011;292;48.800;9.216;2024-03-25T04:04:55;6.38;;;2.33;;
609;SDS011;292;48.800;9.216;2024-03-25T04:07:22;7.20;;;2.20;;
609;SDS011;292;48.800;9.216;2024-03-25T04:09:57;6.00;;;2.40;;
609;SDS011;292;48.800;9.216;2024-03-25T04:12:25;5.32;;;2.40;;
609;SDS011;292;48.800;9.216;2024-03-25T04:14:53;8.95;;;2.45;;
609;SDS011;292;48.800;9.216;2024-03-25T04:17:22;9.05;;;2.45;;
609;SDS011;292;48.800;9.216;2024-03-25T04:19:48;4.68;;;2.42;;
609;SDS011;292;48.800;9.216;2024-03-25T04:22:16;5.50;;;2.20;;
609;SDS011;292;48.800;9.216;2024-03-25T04:24:42;9.50;;;3.05;;
609;SDS011;292;48.800;9.216;2024-03-25T04:27:11;10.70;;;2.42;;
609;SDS011;292;48.800;9.216;2024-03-25T04:29:37;7.32;;;2.80;;
609;SDS011;292;48.800;9.216;2024-03-25T04:32:04;3.95;;;2.10;;
609;SDS011;292;48.800;9.216;2024-03-25T04:34:30;11.80;;;2.25;;
609;SDS011;292;48.800;9.216;2024-03-25T04:36:57;5.50;;;2.17;;
609;SDS011;292;48.800;9.216;2024-03-25T04:39:23;12.93;;;3.27;;
609;SDS011;292;48.800;9.216;2024-03-25T04:41:49;10.27;;;2.67;;
609;SDS011;292;48.800;9.216;2024-03-25T04:44:17;6.65;;;2.80;;
609;SDS011;292;48.800;9.216;2024-03-25T04:46:43;6.75;;;2.55;;
609;SDS011;292;48.800;9.216;2024-03-25T04:49:09;4.97;;;2.22;;
609;SDS011;292;48.800;9.216;2024-03-25T04:51:37;7.07;;;2.38;;
609;SDS011;292;48.800;9.216;2024-03-25T04:54:03;6.07;;;2.72;;
609;SDS011;292;48.800;9.216;2024-03-25T04:56:29;7.80;;;3.53;;
609;SDS011;292;48.800;9.216;2024-03-25T04:58:56;8.23;;;2.20;;
609;SDS011;292;48.800;9.216;2024-03-25T05:01:28;7.30;;;3.15;;
609;SDS011;292;48.800;9.216;2024-03-25T05:03:54;9.18;;;3.42;;
609;SDS011;292;48.800;9.216;2024-03-25T05:06:20;6.60;;;2.88;;
609;SDS011;292;48.800;9.216;2024-03-25T05:08:46;5.70;;;2.53;;
609;SDS011;292;48.800;9.216;2024-03-25T05:11:12;6.43;;;2.20;;
609;SDS011;292;48.800;9.216;2024-03-25T05:13:41;7.85;;;2.60;;
609;SDS011;292;48.800;9.216;2024-03-25T05:16:07;8.53;;;2.70;;
609;SDS011;292;48.800;9.216;2024-03-25T05:18:35;6.82;;;2.90;;
609;SDS011;292;48.800;9.216;2024-03-25T05:21:01;9.38;;;3.00;;
609;SDS011;292;48.800;9.216;2024-03-25T05:23:27;4.65;;;2.35;;
609;SDS011;292;48.800;9.216;2024-03-25T05:25:53;8.23;;;3.10;;
609;SDS011;292;48.800;9.216;2024-03-25T05:28:19;8.32;;;2.35;;
609;SDS011;292;48.800;9.216;2024-03-25T05:30:45;6.73;;;2.77;;
609;SDS011;292;48.800;9.216;2024-03-25T05:33:11;4.73;;;2.60;;
609;SDS011;292;48.800;9.216;2024-03-25T05:35:38;7.68;;;2.60;;
609;SDS011;292;48.800;9.216;2024-03-25T05:38:06;5.65;;;2.53;;
609;SDS011;292;48.800;9.216;2024-03-25T05:40:32;6.93;;;2.90;;
609;SDS011;292;48.800;9.216;2024-03-25T05:42:58;6.60;;;2.63;;
609;SDS011;292;48.800;9.216;2024-03-25T05:45:24;5.90;;;2.30;;
609;SDS011;292;48.800;9.216;2024-03-25T05:47:51;5.07;;;2.47;;
609;SDS011;292;48.800;9.216;2024-03-25T05:50:17;8.85;;;2.92;;
609;SDS011;292;48.800;9.216;2024-03-25T05:52:45;5.03;;;2.45;;
609;SDS011;292;48.800;9.216;2024-03-25T05:55:11;7.85;;;2.80;;
609;SDS011;292;48.800;9.216;2024-03-25T05:57:37;6.95;;;2.45;;
609;SDS011;292;48.800;9.216;2024-03-25T06:00:04;7.32;;;2.50;;
609;SDS011;292;48.800;9.216;2024-03-25T06:02:31;5.13;;;2.53;;
609;SDS011;292;48.800;9.216;2024-03-25T06:04:57;17.40;;;2.70;;
609;SDS011;292;48.800;9.216;2024-03-25T06:07:26;4.13;;;2.50;;
609;SDS011;292;48.800;9.216;2024-03-25T06:10:02;6.13;;;2.85;;
609;SDS011;292;48.800;9.216;2024-03-25T06:12:28;6.07;;;2.35;;
609;SDS011;292;48.800;9.216;2024-03-25T06:14:54;12.02;;;2.80;;
609;SDS011;292;48.800;9.216;2024-03-25T06:17:21;8.32;;;3.10;;
609;SDS011;292;48.800;9.216;2024-03-25T06:19:47;12.45;;;2.25;;
609;SDS011;292;48.800;9.216;2024-03-25T06:22:13;6.10;;;3.00;;
609;SDS011;292;48.800;9.216;2024-03-25T06:24:39;4.72;;;2.50;;
609;SDS011;292;48.800;9.216;2024-03-25T06:27:06;8.63;;;2.60;;
609;SDS011;292;48.800;9.216;2024-03-25T06:29:32;3.25;;;2.15;;
609;SDS011;292;48.800;9.216;2024-03-25T06:31:58;4.95;;;2.30;;
609;SDS011;292;48.800;9.216;2024-03-25T06:34:43;5.13;;;2.55;;
609;SDS011;292;48.800;9.216;2024-03-25T06:37:09;8.88;;;2.60;;
609;SDS011;292;48.800;9.216;2024-03-25T06:39:35;12.63;;;3.17;;
609;SDS011;292;48.800;9.216;2024-03-25T06:42:01;7.17;;;2.37;;
609;SDS011;292;48.800;9.216;2024-03-25T06:44:28;6.07;;;2.67;;
609;SDS011;292;48.800;9.216;2024-03-25T06:46:55;8.65;;;3.00;;
609;SDS011;292;48.800;9.216;2024-03-25T06:49:21;5.78;;;2.78;;
609;SDS011;292;48.800;9.216;2024-03-25T06:51:47;15.00;;;3.20;;
609;SDS011;292;48.800;9.216;2024-03-25T06:54:13;5.37;;;2.83;;
609;SDS011;292;48.800;9.216;2024-03-25T06:56:39;6.13;;;3.15;;
609;SDS011;292;48.800;9.216;2024-03-25T06:59:05;8.75;;;3.05;;
609;SDS011;292;48.800;9.216;2024-03-25T07:01:32;9.70;;;3.45;;
609;SDS011;292;48.800;9.216;2024-03-25T07:03:58;7.88;;;3.30;;
609;SDS011;292;48.800;9.216;2024-03-25T07:06:24;8.47;;;3.20;;
609;SDS011;292;48.800;9.216;2024-03-25T07:08:50;6.70;;;3.38;;
609;SDS011;292;48.800;9.216;2024-03-25T07:11:16;13.50;;;3.10;;
609;SDS011;292;48.800;9.216;2024-03-25T07:13:45;6.00;;;3.08;;
609;SDS011;292;48.800;9.216;2024-03-25T07:16:11;12.57;;;3.53;;
609;SDS011;292;48.800;9.216;2024-03-25T07:18:39;9.23;;;3.63;;
609;SDS011;292;48.800;9.216;2024-03-25T07:21:05;12.00;;;4.00;;
609;SDS011;292;48.800;9.216;2024-03-25T07:23:31;7.65;;;3.38;;
609;SDS011;292;48.800;9.216;2024-03-25T07:25:58;6.90;;;2.90;;
609;SDS011;292;48.800;9.216;2024-03-25T07:28:26;15.20;;;2.78;;
609;SDS011;292;48.800;9.216;2024-03-25T07:30:52;9.98;;;3.10;;
609;SDS011;292;48.800;9.216;2024-03-25T07:33:42;5.50;;;2.53;;
609;SDS011;292;48.800;9.216;2024-03-25T07:52:08;4.20;;;2.47;;
609;SDS011;292;48.800;9.216;2024-03-25T07:54:34;4.70;;;2.38;;
609;SDS011;292;48.800;9.216;2024-03-25T07:57:00;8.13;;;2.05;;
609;SDS011;292;48.800;9.216;2024-03-25T07:59:31;7.53;;;2.15;;
609;SDS011;292;48.800;9.216;2024-03-25T08:01:59;6.68;;;2.30;;
609;SDS011;292;48.800;9.216;2024-03-25T08:04:31;5.03;;;2.20;;
609;SDS011;292;48.800;9.216;2024-03-25T08:06:57;8.53;;;2.40;;
609;SDS011;292;48.800;9.216;2024-03-25T08:09:24;7.40;;;2.20;;
609;SDS011;292;48.800;9.216;2024-03-25T08:11:50;6.57;;;2.17;;
609;SDS011;292;48.800;9.216;2024-03-25T08:14:16;7.40;;;2.33;;
609;SDS011;292;48.800;9.216;2024-03-25T08:16:42;4.53;;;1.60;;
609;SDS011;292;48.800;9.216;2024-03-25T08:19:08;3.43;;;1.80;;
609;SDS011;292;48.800;9.216;2024-03-25T08:21:35;4.63;;;1.80;;
609;SDS011;292;48.800;9.216;2024-03-25T08:24:01;7.45;;;2.05;;
609;SDS011;292;48.800;9.216;2024-03-25T08:26:29;9.23;;;2.30;;
609;SDS011;292;48.800;9.216;2024-03-25T08:28:55;4.17;;;2.10;;
609;SDS011;292;48.800;9.216;2024-03-25T08:31:21;5.70;;;1.73;;
609;SDS011;292;48.800;9.216;2024-03-25T08:33:47;6.17;;;1.77;;
609;SDS011;292;48.800;9.216;2024-03-25T08:36:13;15.70;;;2.00;;
609;SDS011;292;48.800;9.216;2024-03-25T08:38:38;4.47;;;1.80;;
609;SDS011;292;48.800;9.216;2024-03-25T08:41:05;3.90;;;1.80;;
609;SDS011;292;48.800;9.216;2024-03-25T08:43:32;3.40;;;1.67;;
609;SDS011;292;48.800;9.216;2024-03-25T08:45:58;3.42;;;1.73;;
609;SDS011;292;48.800;9.216;2024-03-25T08:48:25;4.47;;;1.33;;
609;SDS011;292;48.800;9.216;2024-03-25T08:50:51;7.20;;;1.80;;
609;SDS011;292;48.800;9.216;2024-03-25T08:53:17;6.20;;;1.97;;
609;SDS011;292;48.800;9.216;2024-03-25T08:55:45;11.13;;;1.87;;
609;SDS011;292;48.800;9.216;2024-03-25T08:58:12;6.43;;;1.67;;
609;SDS011;292;48.800;9.216;2024-03-25T09:00:40;2.78;;;1.35;;
609;SDS011;292;48.800;9.216;2024-03-25T09:03:06;7.07;;;1.70;;
609;SDS011;292;48.800;9.216;2024-03-25T09:05:34;5.80;;;1.77;;
609;SDS011;292;48.800;9.216;2024-03-25T09:08:00;9.63;;;1.47;;
609;SDS011;292;48.800;9.216;2024-03-25T09:10:26;5.43;;;1.83;;
609;SDS011;292;48.800;9.216;2024-03-25T09:13:12;5.43;;;1.47;;
609;SDS011;292;48.800;9.216;2024-03-25T09:15:40;6.50;;;1.37;;
609;SDS011;292;48.800;9.216;2024-03-25T09:18:08;6.30;;;1.80;;
609;SDS011;292;48.800;9.216;2024-03-25T09:20:34;5.80;;;1.60;;
609;SDS011;292;48.800;9.216;2024-03-25T09:23:00;6.90;;;1.33;;
609;SDS011;292;48.800;9.216;2024-03-25T09:25:28;5.43;;;1.40;;
609;SDS011;292;48.800;9.216;2024-03-25T09:27:54;3.80;;;1.70;;
609;SDS011;292;48.800;9.216;2024-03-25T09:30:21;3.33;;;1.70;;
609;SDS011;292;48.800;9.216;2024-03-25T09:32:51;11.83;;;1.97;;
609;SDS011;292;48.800;9.216;2024-03-25T09:35:25;4.70;;;1.83;;
609;SDS011;292;48.800;9.216;2024-03-25T09:37:51;4.10;;;1.90;;
609;SDS011;292;48.800;9.216;2024-03-25T09:40:17;9.00;;;1.70;;
609;SDS011;292;48.800;9.216;2024-03-25T09:42:46;5.53;;;1.80;;
609;SDS011;292;48.800;9.216;2024-03-25T09:45:15;3.33;;;1.90;;
609;SDS011;292;48.800;9.216;2024-03-25T09:47:44;5.70;;;1.90;;
609;SDS011;292;48.800;9.216;2024-03-25T09:50:16;3.80;;;1.60;;
609;SDS011;292;48.800;9.216;2024-03-25T09:52:45;4.60;;;1.80;;
609;SDS011;292;48.800;9.216;2024-03-25T09:55:11;2.80;;;1.10;;
609;SDS011;292;48.800;9.216;2024-03-25T09:57:38;3.33;;;1.60;;
609;SDS011;292;48.800;9.216;2024-03-25T10:00:04;4.80;;;2.27;;
609;SDS011;292;48.800;9.216;2024-03-25T10:02:47;5.30;;;2.03;;
609;SDS011;292;48.800;9.216;2024-03-25T10:05:15;4.60;;;2.00;;
609;SDS011;292;48.800;9.216;2024-03-25T10:07:41;3.90;;;1.80;;
609;SDS011;292;48.800;9.216;2024-03-25T10:10:08;3.33;;;1.40;;
609;SDS011;292;48.800;9.216;2024-03-25T10:12:36;3.00;;;1.47;;
609;SDS011;292;48.800;9.216;2024-03-25T10:15:02;3.93;;;1.60;;
609;SDS011;292;48.800;9.216;2024-03-25T10:17:30;4.90;;;1.70;;
609;SDS011;292;48.800;9.216;2024-03-25T10:19:56;4.63;;;1.50;;
609;SDS011;292;48.800;9.216;2024-03-25T10:22:24;8.97;;;3.00;;
609;SDS011;292;48.800;9.216;2024-03-25T10:24:51;7.60;;;2.13;;
609;SDS011;292;48.800;9.216;2024-03-25T10:27:17;5.47;;;1.80;;
609;SDS011;292;48.800;9.216;2024-03-25T10:29:45;1.93;;;1.30;;
609;SDS011;292;48.800;9.216;2024-03-25T10:32:12;3.00;;;1.80;;
609;SDS011;292;48.800;9.216;2024-03-25T10:34:39;4.50;;;1.40;;
609;SDS011;292;48.800;9.216;2024-03-25T10:37:08;2.90;;;1.70;;
609;SDS011;292;48.800;9.216;2024-03-25T10:39:38;2.37;;;1.23;;
609;SDS011;292;48.800;9.216;2024-03-25T10:42:09;3.90;;;1.50;;
609;SDS011;292;48.800;9.216;2024-03-25T10:44:40;4.97;;;1.50;;
609;SDS011;292;48.800;9.216;2024-03-25T10:47:07;4.13;;;1.77;;
609;SDS011;292;48.800;9.216;2024-03-25T10:49:38;3.50;;;1.70;;
609;SDS011;292;48.800;9.216;2024-03-25T10:52:09;3.73;;;1.43;;
609;SDS011;292;48.800;9.216;2024-03-25T10:54:38;7.03;;;2.43;;
609;SDS011;292;48.800;9.216;2024-03-25T10:57:07;4.90;;;1.70;;
609;SDS011;292;48.800;9.216;2024-03-25T10:59:38;4.00;;;1.50;;
609;SDS011;292;48.800;9.216;2024-03-25T11:02:04;5.63;;;1.67;;
609;SDS011;292;48.800;9.216;2024-03-25T11:04:36;6.43;;;1.90;;
609;SDS011;292;48.800;9.216;2024-03-25T11:07:07;8.40;;;2.43;;
609;SDS011;292;48.800;9.216;2024-03-25T11:09:34;4.00;;;1.10;;
609;SDS011;292;48.800;9.216;2024-03-25T11:12:03;2.50;;;1.27;;
609;SDS011;292;48.800;9.216;2024-03-25T11:14:30;4.40;;;1.57;;
609;SDS011;292;48.800;9.216;2024-03-25T11:16:58;4.07;;;2.00;;
609;SDS011;292;48.800;9.216;2024-03-25T11:19:25;3.00;;;1.37;;
609;SDS011;292;48.800;9.216;2024-03-25T11:21:53;3.27;;;1.53;;
609;SDS011;292;48.800;9.216;2024-03-25T11:24:26;6.10;;;2.30;;
609;SDS011;292;48.800;9.216;2024-03-25T11:26:53;6.20;;;1.60;;
609;SDS011;292;48.800;9.216;2024-03-25T11:29:21;6.37;;;1.40;;
609;SDS011;292;48.800;9.216;2024-03-25T11:31:50;3.03;;;1.60;;
609;SDS011;292;48.800;9.216;2024-03-25T11:34:18;4.67;;;1.90;;
609;SDS011;292;48.800;9.216;2024-03-25T11:36:46;7.37;;;1.73;;
609;SDS011;292;48.800;9.216;2024-03-25T11:39:12;4.50;;;2.00;;
609;SDS011;292;48.800;9.216;2024-03-25T11:41:39;1.90;;;1.33;;
609;SDS011;292;48.800;9.216;2024-03-25T11:44:05;4.53;;;1.50;;
609;SDS011;292;48.800;9.216;2024-03-25T11:46:35;4.87;;;1.80;;
609;SDS011;292;48.800;9.216;2024-03-25T11:49:03;4.60;;;1.57;;
609;SDS011;292;48.800;9.216;2024-03-25T11:51:31;4.73;;;1.93;;
609;SDS011;292;48.800;9.216;2024-03-25T11:53:58;2.60;;;1.33;;
609;SDS011;292;48.800;9.216;2024-03-25T11:56:24;2.90;;;1.53;;
609;SDS011;292;48.800;9.216;2024-03-25T11:58:53;4.00;;;1.83;;
609;SDS011;292;48.800;9.216;2024-03-25T12:01:29;4.33;;;1.87;;
609;SDS011;292;48.800;9.216;2024-03-25T12:04:08;4.67;;;2.53;;
609;SDS011;292;48.800;9.216;2024-03-25T12:06:39;9.57;;;1.97;;
609;SDS011;292;48.800;9.216;2024-03-25T12:09:08;6.27;;;1.47;;
609;SDS011;292;48.800;9.216;2024-03-25T12:11:54;3.73;;;1.60;;
609;SDS011;292;48.800;9.216;2024-03-25T12:14:20;3.73;;;1.63;;
609;SDS011;292;48.800;9.216;2024-03-25T12:16:48;10.17;;;1.90;;
609;SDS011;292;48.800;9.216;2024-03-25T12:19:20;2.27;;;1.50;;
609;SDS011;292;48.800;9.216;2024-03-25T12:28:19;10.90;;;4.17;;
609;SDS011;292;48.800;9.216;2024-03-25T12:34:09;7.00;;;2.03;;
609;SDS011;292;48.800;9.216;2024-03-25T13:36:08;2.37;;;1.43;;
609;SDS011;292;48.800;9.216;2024-03-25T13:38:34;4.33;;;1.60;;
609;SDS011;292;48.800;9.216;2024-03-25T13:41:01;9.67;;;1.80;;
609;SDS011;292;48.800;9.216;2024-03-25T13:43:27;4.77;;;1.60;;
609;SDS011;292;48.800;9.216;2024-03-25T13:45:53;6.20;;;1.67;;
609;SDS011;292;48.800;9.216;2024-03-25T13:48:19;3.50;;;1.60;;
609;SDS011;292;48.800;9.216;2024-03-25T13:50:47;4.03;;;1.53;;
609;SDS011;292;48.800;9.216;2024-03-25T13:53:13;2.50;;;1.60;;
609;SDS011;292;48.800;9.216;2024-03-25T13:55:40;2.60;;;1.33;;
609;SDS011;292;48.800;9.216;2024-03-25T13:58:06;3.80;;;1.50;;
609;SDS011;292;48.800;9.216;2024-03-25T14:00:41;4.00;;;1.27;;
609;SDS011;292;48.800;9.216;2024-03-25T14:03:13;10.00;;;1.80;;
609;SDS011;292;48.800;9.216;2024-03-25T14:08:42;3.10;;;1.50;;
609;SDS011;292;48.800;9.216;2024-03-25T14:18:26;4.93;;;2.23;;
609;SDS011;292;48.800;9.216;2024-03-25T14:36:25;7.33;;;1.70;;
609;SDS011;292;48.800;9.216;2024-03-25T14:48:31;2.73;;;1.33;;
609;SDS011;292;48.800;9.216;2024-03-25T14:50:57;3.00;;;1.67;;
609;SDS011;292;48.800;9.216;2024-03-25T14:53:24;2.40;;;1.10;;
609;SDS011;292;48.800;9.216;2024-03-25T14:55:51;3.87;;;1.77;;
609;SDS011;292;48.800;9.216;2024-03-25T14:58:17;2.50;;;1.17;;
609;SDS011;292;48.800;9.216;2024-03-25T15:00:43;9.33;;;1.60;;
609;SDS011;292;48.800;9.216;2024-03-25T15:03:09;3.43;;;1.60;;
609;SDS011;292;48.800;9.216;2024-03-25T15:05:35;5.40;;;1.27;;
609;SDS011;292;48.800;9.216;2024-03-25T15:08:01;6.27;;;1.43;;
609;SDS011;292;48.800;9.216;2024-03-25T15:10:28;3.30;;;1.50;;
609;SDS011;292;48.800;9.216;2024-03-25T15:12:54;4.40;;;1.40;;
609;SDS011;292;48.800;9.216;2024-03-25T15:15:20;5.53;;;1.50;;
609;SDS011;292;48.800;9.216;2024-03-25T15:17:46;5.07;;;2.00;;
609;SDS011;292;48.800;9.216;2024-03-25T15:20:12;4.00;;;1.80;;
609;SDS011;292;48.800;9.216;2024-03-25T15:22:38;3.30;;;1.60;;
609;SDS011;292;48.800;9.216;2024-03-25T15:25:04;1.93;;;1.13;;
609;SDS011;292;48.800;9.216;2024-03-25T15:27:33;2.33;;;1.37;;
609;SDS011;292;48.800;9.216;2024-03-25T15:29:59;4.43;;;1.33;;
609;SDS011;292;48.800;9.216;2024-03-25T15:32:25;1.90;;;1.37;;
609;SDS011;292;48.800;9.216;2024-03-25T15:34:53;4.10;;;1.70;;
609;SDS011;292;48.800;9.216;2024-03-25T15:37:19;3.17;;;1.47;;
609;SDS011;292;48.800;9.216;2024-03-25T15:39:45;3.03;;;1.37;;
609;SDS011;292;48.800;9.216;2024-03-25T15:42:11;3.40;;;1.60;;
609;SDS011;292;48.800;9.216;2024-03-25T15:44:39;5.03;;;1.27;;
609;SDS011;292;48.800;9.216;2024-03-25T15:47:06;3.90;;;1.80;;
609;SDS011;292;48.800;9.216;2024-03-25T15:49:33;5.50;;;1.60;;
609;SDS011;292;48.800;9.216;2024-03-25T15:51:59;3.90;;;1.97;;
609;SDS011;292;48.800;9.216;2024-03-25T15:54:28;5.77;;;3.30;;
609;SDS011;292;48.800;9.216;2024-03-25T15:56:54;3.80;;;2.10;;
609;SDS011;292;48.800;9.216;2024-03-25T16:09:05;4.30;;;1.80;;
609;SDS011;292;48.800;9.216;2024-03-25T16:11:32;2.30;;;1.53;;
609;SDS011;292;48.800;9.216;2024-03-25T16:13:58;4.20;;;1.80;;
609;SDS011;292;48.800;9.216;2024-03-25T16:16:30;10.17;;;4.30;;
609;SDS011;292;48.800;9.216;2024-03-25T16:18:56;6.07;;;2.50;;
609;SDS011;292;48.800;9.216;2024-03-25T16:21:22;6.23;;;2.40;;
609;SDS011;292;48.800;9.216;2024-03-25T16:23:48;8.50;;;4.10;;
609;SDS011;292;48.800;9.216;2024-03-25T16:26:15;7.60;;;2.87;;
609;SDS011;292;48.800;9.216;2024-03-25T16:28:41;10.53;;;3.87;;
609;SDS011;292;48.800;9.216;2024-03-25T16:31:07;7.67;;;3.57;;
609;SDS011;292;48.800;9.216;2024-03-25T16:33:33;8.23;;;3.30;;
609;SDS011;292;48.800;9.216;2024-03-25T16:35:59;6.07;;;2.10;;
609;SDS011;292;48.800;9.216;2024-03-25T16:38:25;3.97;;;2.10;;
609;SDS011;292;48.800;9.216;2024-03-25T16:40:51;4.87;;;1.87;;
609;SDS011;292;48.800;9.216;2024-03-25T16:43:21;3.03;;;1.77;;
609;SDS011;292;48.800;9.216;2024-03-25T16:45:48;5.60;;;2.00;;
609;SDS011;292;48.800;9.216;2024-03-25T16:48:15;8.17;;;4.23;;
609;SDS011;292;48.800;9.216;2024-03-25T16:50:41;16.80;;;6.20;;
609;SDS011;292;48.800;9.216;2024-03-25T16:53:07;10.37;;;4.27;;
609;SDS011;292;48.800;9.216;2024-03-25T16:55:33;4.67;;;2.07;;
609;SDS011;292;48.800;9.216;2024-03-25T16:57:59;9.83;;;2.70;;
609;SDS011;292;48.800;9.216;2024-03-25T17:00:27;9.80;;;2.00;;
609;SDS011;292;48.800;9.216;2024-03-25T17:02:53;2.77;;;1.53;;
609;SDS011;292;48.800;9.216;2024-03-25T17:05:19;5.00;;;1.90;;
609;SDS011;292;48.800;9.216;2024-03-25T17:07:45;5.00;;;1.50;;
609;SDS011;292;48.800;9.216;2024-03-25T17:10:11;3.60;;;2.03;;
609;SDS011;292;48.800;9.216;2024-03-25T17:12:37;15.20;;;6.07;;
609;SDS011;292;48.800;9.216;2024-03-25T17:15:03;13.43;;;5.57;;
609;SDS011;292;48.800;9.216;2024-03-25T17:17:32;22.27;;;8.67;;
609;SDS011;292;48.800;9.216;2024-03-25T17:19:59;10.13;;;4.00;;
609;SDS011;292;48.800;9.216;2024-03-25T17:22:25;3.00;;;1.57;;
609;SDS011;292;48.800;9.216;2024-03-25T17:24:51;5.33;;;1.97;;
609;SDS011;292;48.800;9.216;2024-03-25T17:27:17;9.93;;;3.47;;
609;SDS011;292;48.800;9.216;2024-03-25T17:29:45;8.53;;;3.87;;
609;SDS011;292;48.800;9.216;2024-03-25T17:32:13;4.10;;;1.90;;
609;SDS011;292;48.800;9.216;2024-03-25T17:34:41;3.63;;;2.20;;
609;SDS011;292;48.800;9.216;2024-03-25T17:37:07;1.47;;;1.20;;
609;SDS011;292;48.800;9.216;2024-03-25T17:39:33;11.10;;;3.90;;
609;SDS011;292;48.800;9.216;2024-03-25T17:41:59;6.97;;;3.50;;
609;SDS011;292;48.800;9.216;2024-03-25T17:44:25;7.50;;;2.77;;
609;SDS011;292;48.800;9.216;2024-03-25T17:46:51;5.07;;;2.03;;
609;SDS011;292;48.800;9.216;2024-03-25T17:49:17;2.30;;;1.60;;
609;SDS011;292;48.800;9.216;2024-03-25T17:51:45;4.53;;;2.87;;
609;SDS011;292;48.800;9.216;2024-03-25T17:54:11;24.03;;;8.53;;
609;SDS011;292;48.800;9.216;2024-03-25T17:56:37;44.73;;;14.13;;
609;SDS011;292;48.800;9.216;2024-03-25T17:59:03;34.00;;;10.13;;
609;SDS011;292;48.800;9.216;2024-03-25T18:01:29;18.33;;;5.30;;