sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31299;BME280;17927;52.350;13.402;2022-09-12T00:00:19;101348.34;;;19.23;58.58
31299;BME280;17927;52.350;13.402;2022-09-12T00:02:47;101347.66;;;19.21;58.39
31299;BME280;17927;52.350;13.402;2022-09-12T00:05:15;101342.56;;;19.17;58.42
31299;BME280;17927;52.350;13.402;2022-09-12T00:07:40;101342.72;;;19.16;58.66
31299;BME280;17927;52.350;13.402;2022-09-12T00:10:06;101339.50;;;19.12;58.38
31299;BME280;17927;52.350;13.402;2022-09-12T00:12:31;101333.38;;;19.10;58.59
31299;BME280;17927;52.350;13.402;2022-09-12T00:14:57;101332.91;;;19.07;58.24
31299;BME280;17927;52.350;13.402;2022-09-12T00:17:23;101335.16;;;19.03;58.04
31299;BME280;17927;52.350;13.402;2022-09-12T00:19:48;101329.22;;;18.99;58.25
31299;BME280;17927;52.350;13.402;2022-09-12T00:22:13;101329.75;;;18.95;57.90
31299;BME280;17927;52.350;13.402;2022-09-12T00:24:38;101327.38;;;18.92;57.96
31299;BME280;17927;52.350;13.402;2022-09-12T00:27:05;101325.00;;;18.89;57.94
31299;BME280;17927;52.350;13.402;2022-09-12T00:29:30;101333.56;;;18.85;57.43
31299;BME280;17927;52.350;13.402;2022-09-12T00:31:55;101332.22;;;18.81;57.76
31299;BME280;17927;52.350;13.402;2022-09-12T00:34:20;101335.31;;;18.78;57.73
31299;BME280;17927;52.350;13.402;2022-09-12T00:36:46;101324.94;;;18.74;57.53
31299;BME280;17927;52.350;13.402;2022-09-12T00:39:14;101324.44;;;18.70;57.75
31299;BME280;17927;52.350;13.402;2022-09-12T00:41:40;101330.47;;;18.65;57.50
31299;BME280;17927;52.350;13.402;2022-09-12T00:46:40;101320.44;;;18.58;57.91
31299;BME280;17927;52.350;13.402;2022-09-12T00:49:29;101321.84;;;18.53;57.53
31299;BME280;17927;52.350;13.402;2022-09-12T00:52:03;101322.75;;;18.46;57.78
31299;BME280;17927;52.350;13.402;2022-09-12T00:54:35;101328.56;;;18.42;57.48
31299;BME280;17927;52.350;13.402;2022-09-12T00:57:05;101331.00;;;18.37;57.73
31299;BME280;17927;52.350;13.402;2022-09-12T00:59:38;101337.00;;;18.33;57.41
31299;BME280;17927;52.350;13.402;2022-09-12T01:02:04;101325.78;;;18.28;57.46
31299;BME280;17927;52.350;13.402;2022-09-12T01:04:31;101326.97;;;18.25;57.52
31299;BME280;17927;52.350;13.402;2022-09-12T01:06:57;101321.03;;;18.21;57.22
31299;BME280;17927;52.350;13.402;2022-09-12T01:09:23;101325.13;;;18.17;57.02
31299;BME280;17927;52.350;13.402;2022-09-12T01:11:50;101316.44;;;18.14;57.15
31299;BME280;17927;52.350;13.402;2022-09-12T01:14:17;101317.84;;;18.09;57.15
31299;BME280;17927;52.350;13.402;2022-09-12T01:16:43;101318.19;;;18.06;57.30
31299;BME280;17927;52.350;13.402;2022-09-12T01:30:44;101330.56;;;17.86;57.57
31299;BME280;17927;52.350;13.402;2022-09-12T01:33:20;101325.25;;;17.84;57.70
31299;BME280;17927;52.350;13.402;2022-09-12T01:38:44;101327.84;;;17.77;57.77
31299;BME280;17927;52.350;13.402;2022-09-12T01:47:01;101316.47;;;17.65;57.52
31299;BME280;17927;52.350;13.402;2022-09-12T01:49:36;101314.09;;;17.62;57.49
31299;BME280;17927;52.350;13.402;2022-09-12T01:52:16;101314.09;;;17.62;57.34
31299;BME280;17927;52.350;13.402;2022-09-12T01:54:50;101319.06;;;17.59;57.27
31299;BME280;17927;52.350;13.402;2022-09-12T01:57:23;101315.66;;;17.57;57.15
31299;BME280;17927;52.350;13.402;2022-09-12T01:59:53;101307.81;;;17.54;57.10
31299;BME280;17927;52.350;13.402;2022-09-12T02:02:31;101313.59;;;17.50;57.38
31299;BME280;17927;52.350;13.402;2022-09-12T02:07:38;101326.94;;;17.45;57.24
31299;BME280;17927;52.350;13.402;2022-09-12T02:10:18;101311.94;;;17.41;57.19
31299;BME280;17927;52.350;13.402;2022-09-12T02:12:53;101316.03;;;17.37;57.27
31299;BME280;17927;52.350;13.402;2022-09-12T02:15:24;101315.53;;;17.33;57.21
31299;BME280;17927;52.350;13.402;2022-09-12T02:17:50;101323.75;;;17.33;57.33
31299;BME280;17927;52.350;13.402;2022-09-12T02:20:23;101316.56;;;17.32;57.43
31299;BME280;17927;52.350;13.402;2022-09-12T02:22:51;101321.34;;;17.30;57.42
31299;BME280;17927;52.350;13.402;2022-09-12T02:25:21;101314.38;;;17.28;57.14
31299;BME280;17927;52.350;13.402;2022-09-12T02:27:54;101321.00;;;17.25;57.29
31299;BME280;17927;52.350;13.402;2022-09-12T02:30:22;101319.81;;;17.19;57.18
31299;BME280;17927;52.350;13.402;2022-09-12T02:33:00;101313.69;;;17.17;57.05
31299;BME280;17927;52.350;13.402;2022-09-12T02:38:09;101318.97;;;17.11;57.14
31299;BME280;17927;52.350;13.402;2022-09-12T02:40:37;101317.63;;;17.07;57.36
31299;BME280;17927;52.350;13.402;2022-09-12T02:43:04;101314.22;;;17.04;57.07
31299;BME280;17927;52.350;13.402;2022-09-12T02:45:30;101317.13;;;17.03;57.12
31299;BME280;17927;52.350;13.402;2022-09-12T02:48:08;101317.44;;;17.00;57.39
31299;BME280;17927;52.350;13.402;2022-09-12T02:50:35;101321.69;;;16.94;57.23
31299;BME280;17927;52.350;13.402;2022-09-12T02:53:01;101323.72;;;16.92;57.03
31299;BME280;17927;52.350;13.402;2022-09-12T02:55:31;101324.94;;;16.89;57.09
31299;BME280;17927;52.350;13.402;2022-09-12T02:57:56;101323.56;;;16.85;57.16
31299;BME280;17927;52.350;13.402;2022-09-12T03:00:22;101318.44;;;16.82;56.98
31299;BME280;17927;52.350;13.402;2022-09-12T03:03:08;101321.53;;;16.79;57.30
31299;BME280;17927;52.350;13.402;2022-09-12T03:05:51;101324.94;;;16.73;57.38
31299;BME280;17927;52.350;13.402;2022-09-12T03:08:28;101331.59;;;16.70;57.58
31299;BME280;17927;52.350;13.402;2022-09-12T03:14:27;101318.94;;;16.61;57.63
31299;BME280;17927;52.350;13.402;2022-09-12T03:17:06;101323.06;;;16.57;57.77
31299;BME280;17927;52.350;13.402;2022-09-12T03:19:59;101317.75;;;16.55;57.69
31299;BME280;17927;52.350;13.402;2022-09-12T03:22:33;101320.16;;;16.50;57.49
31299;BME280;17927;52.350;13.402;2022-09-12T03:25:22;101321.19;;;16.49;57.52
31299;BME280;17927;52.350;13.402;2022-09-12T03:27:57;101320.50;;;16.47;57.42
31299;BME280;17927;52.350;13.402;2022-09-12T03:30:23;101320.50;;;16.47;57.77
31299;BME280;17927;52.350;13.402;2022-09-12T03:32:52;101320.63;;;16.46;57.77
31299;BME280;17927;52.350;13.402;2022-09-12T03:35:19;101319.63;;;16.47;57.78
31299;BME280;17927;52.350;13.402;2022-09-12T03:37:46;101318.78;;;16.46;57.88
31299;BME280;17927;52.350;13.402;2022-09-12T03:40:12;101317.22;;;16.43;57.93
31299;BME280;17927;52.350;13.402;2022-09-12T03:42:38;101318.41;;;16.41;58.10
31299;BME280;17927;52.350;13.402;2022-09-12T03:45:05;101324.91;;;16.40;57.80
31299;BME280;17927;52.350;13.402;2022-09-12T03:47:30;101325.22;;;16.37;57.93
31299;BME280;17927;52.350;13.402;2022-09-12T03:49:56;101324.38;;;16.36;58.03
31299;BME280;17927;52.350;13.402;2022-09-12T03:52:21;101323.00;;;16.32;57.96
31299;BME280;17927;52.350;13.402;2022-09-12T03:54:47;101327.44;;;16.33;57.94
31299;BME280;17927;52.350;13.402;2022-09-12T03:57:12;101325.91;;;16.31;57.98
31299;BME280;17927;52.350;13.402;2022-09-12T03:59:37;101320.59;;;16.29;58.32
31299;BME280;17927;52.350;13.402;2022-09-12T04:02:03;101328.78;;;16.29;58.18
31299;BME280;17927;52.350;13.402;2022-09-12T04:04:29;101326.25;;;16.27;58.68
31299;BME280;17927;52.350;13.402;2022-09-12T04:06:54;101339.03;;;16.27;58.43
31299;BME280;17927;52.350;13.402;2022-09-12T04:09:20;101335.63;;;16.25;58.52
31299;BME280;17927;52.350;13.402;2022-09-12T04:11:45;101335.94;;;16.22;58.51
31299;BME280;17927;52.350;13.402;2022-09-12T04:14:10;101336.09;;;16.20;58.40
31299;BME280;17927;52.350;13.402;2022-09-12T04:16:36;101340.88;;;16.18;58.48
31299;BME280;17927;52.350;13.402;2022-09-12T04:19:01;101332.84;;;16.17;58.53
31299;BME280;17927;52.350;13.402;2022-09-12T04:21:26;101333.88;;;16.16;58.40
31299;BME280;17927;52.350;13.402;2022-09-12T04:23:52;101333.16;;;16.13;58.55
31299;BME280;17927;52.350;13.402;2022-09-12T04:26:18;101331.47;;;16.12;58.67
31299;BME280;17927;52.350;13.402;2022-09-12T04:28:44;101327.22;;;16.10;58.34
31299;BME280;17927;52.350;13.402;2022-09-12T04:31:13;101323.66;;;16.09;58.43
31299;BME280;17927;52.350;13.402;2022-09-12T04:33:41;101320.88;;;15.93;58.62
31299;BME280;17927;52.350;13.402;2022-09-12T04:36:13;101328.53;;;15.97;58.64
31299;BME280;17927;52.350;13.402;2022-09-12T04:38:40;101319.16;;;16.00;58.50
31299;BME280;17927;52.350;13.402;2022-09-12T04:41:17;101328.03;;;16.02;58.65
31299;BME280;17927;52.350;13.402;2022-09-12T04:43:43;101323.91;;;15.98;58.54
31299;BME280;17927;52.350;13.402;2022-09-12T04:46:14;101326.81;;;15.96;58.75
31299;BME280;17927;52.350;13.402;2022-09-12T04:48:40;101328.84;;;15.94;58.36
31299;BME280;17927;52.350;13.402;2022-09-12T04:51:20;101322.72;;;15.92;58.56
31299;BME280;17927;52.350;13.402;2022-09-12T04:53:50;101329.53;;;15.88;58.72
31299;BME280;17927;52.350;13.402;2022-09-12T04:56:16;101330.69;;;15.86;58.64
31299;BME280;17927;52.350;13.402;2022-09-12T04:58:42;101329.53;;;15.88;58.66
31299;BME280;17927;52.350;13.402;2022-09-12T05:01:12;101335.81;;;15.89;58.62
31299;BME280;17927;52.350;13.402;2022-09-12T05:03:39;101332.56;;;15.85;58.82
31299;BME280;17927;52.350;13.402;2022-09-12T05:06:10;101337.00;;;15.86;59.09
31299;BME280;17927;52.350;13.402;2022-09-12T05:08:36;101328.84;;;15.86;59.23
31299;BME280;17927;52.350;13.402;2022-09-12T05:11:09;101324.91;;;15.89;59.54
31299;BME280;17927;52.350;13.402;2022-09-12T05:13:34;101323.91;;;15.90;59.68
31299;BME280;17927;52.350;13.402;2022-09-12T05:16:01;101338.91;;;15.94;59.50
31299;BME280;17927;52.350;13.402;2022-09-12T05:18:28;101335.84;;;15.97;60.04
31299;BME280;17927;52.350;13.402;2022-09-12T05:20:54;101333.97;;;15.97;59.97
31299;BME280;17927;52.350;13.402;2022-09-12T05:23:20;101332.47;;;16.03;60.30
31299;BME280;17927;52.350;13.402;2022-09-12T05:25:50;101337.97;;;16.11;60.41
31299;BME280;17927;52.350;13.402;2022-09-12T05:28:17;101341.72;;;16.19;60.40
31299;BME280;17927;52.350;13.402;2022-09-12T05:30:42;101345.00;;;16.31;61.14
31299;BME280;17927;52.350;13.402;2022-09-12T05:33:07;101342.63;;;16.44;61.24
31299;BME280;17927;52.350;13.402;2022-09-12T05:35:32;101346.72;;;16.56;61.33
31299;BME280;17927;52.350;13.402;2022-09-12T05:37:58;101347.59;;;16.65;61.31
31299;BME280;17927;52.350;13.402;2022-09-12T05:40:23;101354.44;;;16.78;61.26
31299;BME280;17927;52.350;13.402;2022-09-12T05:42:48;101356.16;;;16.87;60.87
31299;BME280;17927;52.350;13.402;2022-09-12T05:45:13;101353.59;;;16.94;60.65
31299;BME280;17927;52.350;13.402;2022-09-12T05:47:39;101360.97;;;17.01;60.74
31299;BME280;17927;52.350;13.402;2022-09-12T05:50:04;101362.84;;;17.09;60.36
31299;BME280;17927;52.350;13.402;2022-09-12T05:52:35;101356.66;;;17.15;60.32
31299;BME280;17927;52.350;13.402;2022-09-12T05:55:00;101368.63;;;17.23;60.28
31299;BME280;17927;52.350;13.402;2022-09-12T05:57:25;101367.91;;;17.29;60.36
31299;BME280;17927;52.350;13.402;2022-09-12T05:59:50;101367.22;;;17.35;60.53
31299;BME280;17927;52.350;13.402;2022-09-12T06:02:16;101358.00;;;17.44;60.46
31299;BME280;17927;52.350;13.402;2022-09-12T06:04:42;101363.44;;;17.53;60.50
31299;BME280;17927;52.350;13.402;2022-09-12T06:07:07;101363.41;;;17.61;60.68
31299;BME280;17927;52.350;13.402;2022-09-12T06:09:32;101365.63;;;17.74;60.86
31299;BME280;17927;52.350;13.402;2022-09-12T06:11:58;101369.66;;;17.86;60.84
31299;BME280;17927;52.350;13.402;2022-09-12T06:14:23;101369.47;;;17.96;60.91
31299;BME280;17927;52.350;13.402;2022-09-12T06:16:48;101366.34;;;18.07;60.73
31299;BME280;17927;52.350;13.402;2022-09-12T06:19:19;101372.28;;;18.19;61.05
31299;BME280;17927;52.350;13.402;2022-09-12T06:21:45;101373.09;;;18.28;60.84
31299;BME280;17927;52.350;13.402;2022-09-12T06:24:13;101372.53;;;18.41;60.83
31299;BME280;17927;52.350;13.402;2022-09-12T06:26:38;101374.84;;;18.52;60.86
31299;BME280;17927;52.350;13.402;2022-09-12T06:29:04;101380.94;;;18.63;60.99
31299;BME280;17927;52.350;13.402;2022-09-12T06:31:32;101376.94;;;18.74;60.62
31299;BME280;17927;52.350;13.402;2022-09-12T06:34:03;101382.84;;;18.85;60.77
31299;BME280;17927;52.350;13.402;2022-09-12T06:36:31;101390.63;;;18.97;61.08
31299;BME280;17927;52.350;13.402;2022-09-12T06:38:59;101389.16;;;19.09;60.57
31299;BME280;17927;52.350;13.402;2022-09-12T06:41:25;101390.63;;;19.20;60.55
31299;BME280;17927;52.350;13.402;2022-09-12T06:43:51;101392.63;;;19.26;60.52
31299;BME280;17927;52.350;13.402;2022-09-12T06:46:17;101389.63;;;19.36;60.31
31299;BME280;17927;52.350;13.402;2022-09-12T06:48:43;101389.53;;;19.44;60.38
31299;BME280;17927;52.350;13.402;2022-09-12T06:51:10;101384.81;;;19.53;60.43
31299;BME280;17927;52.350;13.402;2022-09-12T06:53:37;101383.69;;;19.62;60.54
31299;BME280;17927;52.350;13.402;2022-09-12T06:56:05;101379.63;;;19.73;60.67
31299;BME280;17927;52.350;13.402;2022-09-12T06:58:31;101380.22;;;19.84;60.83
31299;BME280;17927;52.350;13.402;2022-09-12T07:01:08;101385.25;;;19.95;60.57
31299;BME280;17927;52.350;13.402;2022-09-12T07:03:34;101385.13;;;20.03;60.76
31299;BME280;17927;52.350;13.402;2022-09-12T07:06:08;101374.75;;;20.14;60.80
31299;BME280;17927;52.350;13.402;2022-09-12T07:08:34;101367.44;;;20.21;60.66
31299;BME280;17927;52.350;13.402;2022-09-12T07:11:10;101368.19;;;20.30;60.45
31299;BME280;17927;52.350;13.402;2022-09-12T07:13:36;101374.19;;;20.40;60.25
31299;BME280;17927;52.350;13.402;2022-09-12T07:16:05;101377.66;;;20.49;60.21
31299;BME280;17927;52.350;13.402;2022-09-12T07:18:32;101379.44;;;20.57;60.37
31299;BME280;17927;52.350;13.402;2022-09-12T07:21:01;101370.22;;;20.64;59.90
31299;BME280;17927;52.350;13.402;2022-09-12T07:23:29;101372.88;;;20.73;59.98
31299;BME280;17927;52.350;13.402;2022-09-12T07:25:55;101371.72;;;20.82;60.13
31299;BME280;17927;52.350;13.402;2022-09-12T07:28:22;101371.59;;;20.90;59.87
31299;BME280;17927;52.350;13.402;2022-09-12T07:30:48;101367.00;;;20.97;60.27
31299;BME280;17927;52.350;13.402;2022-09-12T07:33:14;101373.22;;;21.06;59.98
31299;BME280;17927;52.350;13.402;2022-09-12T07:35:39;101378.75;;;21.13;59.61
31299;BME280;17927;52.350;13.402;2022-09-12T07:38:04;101374.19;;;21.20;59.71
31299;BME280;17927;52.350;13.402;2022-09-12T07:40:30;101370.44;;;21.28;59.45
31299;BME280;17927;52.350;13.402;2022-09-12T07:42:55;101378.72;;;21.35;59.50
31299;BME280;17927;52.350;13.402;2022-09-12T07:45:20;101379.63;;;21.42;59.16
31299;BME280;17927;52.350;13.402;2022-09-12T07:47:45;101374.19;;;21.49;59.51
31299;BME280;17927;52.350;13.402;2022-09-12T07:50:11;101379.75;;;21.55;58.86
31299;BME280;17927;52.350;13.402;2022-09-12T07:52:36;101378.94;;;21.62;58.92
31299;BME280;17927;52.350;13.402;2022-09-12T07:55:01;101372.44;;;21.69;58.51
31299;BME280;17927;52.350;13.402;2022-09-12T07:57:27;101362.34;;;21.77;58.39
31299;BME280;17927;52.350;13.402;2022-09-12T07:59:52;101371.69;;;21.82;58.07
31299;BME280;17927;52.350;13.402;2022-09-12T08:02:18;101376.13;;;21.83;57.85
31299;BME280;17927;52.350;13.402;2022-09-12T08:04:43;101373.81;;;21.87;57.43
31299;BME280;17927;52.350;13.402;2022-09-12T08:07:09;101382.31;;;21.92;57.43
31299;BME280;17927;52.350;13.402;2022-09-12T08:09:34;101377.88;;;21.98;57.67
31299;BME280;17927;52.350;13.402;2022-09-12T08:12:00;101382.56;;;22.04;57.39
31299;BME280;17927;52.350;13.402;2022-09-12T08:14:25;101377.94;;;22.11;57.35
31299;BME280;17927;52.350;13.402;2022-09-12T08:16:51;101384.34;;;22.18;57.13
31299;BME280;17927;52.350;13.402;2022-09-12T08:19:16;101391.97;;;22.23;56.89
31299;BME280;17927;52.350;13.402;2022-09-12T08:21:42;101384.97;;;22.27;56.89
31299;BME280;17927;52.350;13.402;2022-09-12T08:24:10;101388.63;;;22.34;56.28
31299;BME280;17927;52.350;13.402;2022-09-12T08:26:36;101373.88;;;22.42;56.24
31299;BME280;17927;52.350;13.402;2022-09-12T08:29:01;101376.84;;;22.47;56.02
31299;BME280;17927;52.350;13.402;2022-09-12T08:31:28;101379.81;;;22.53;55.55
31299;BME280;17927;52.350;13.402;2022-09-12T08:33:55;101384.09;;;22.62;55.41
31299;BME280;17927;52.350;13.402;2022-09-12T08:36:23;101378.59;;;22.69;55.56
31299;BME280;17927;52.350;13.402;2022-09-12T08:38:52;101381.34;;;22.75;55.27
31299;BME280;17927;52.350;13.402;2022-09-12T08:41:24;101380.06;;;22.78;54.95
31299;BME280;17927;52.350;13.402;2022-09-12T08:47:14;101383.72;;;22.85;54.79
31299;BME280;17927;52.350;13.402;2022-09-12T08:52:34;101380.09;;;23.05;55.20
31299;BME280;17927;52.350;13.402;2022-09-12T08:55:02;101387.94;;;23.15;54.97
31299;BME280;17927;52.350;13.402;2022-09-12T08:57:30;101391.19;;;23.25;54.53
31299;BME280;17927;52.350;13.402;2022-09-12T08:59:56;101380.16;;;23.32;53.66
31299;BME280;17927;52.350;13.402;2022-09-12T09:05:36;101376.75;;;23.36;52.75
31299;BME280;17927;52.350;13.402;2022-09-12T09:08:37;101370.41;;;23.42;52.92
31299;BME280;17927;52.350;13.402;2022-09-12T09:14:02;101372.50;;;23.54;52.65
31299;BME280;17927;52.350;13.402;2022-09-12T09:16:49;101366.97;;;23.61;53.11
31299;BME280;17927;52.350;13.402;2022-09-12T09:19:36;101375.44;;;23.72;53.12
31299;BME280;17927;52.350;13.402;2022-09-12T09:22:22;101360.75;;;23.79;52.20
31299;BME280;17927;52.350;13.402;2022-09-12T09:24:55;101358.44;;;23.82;51.71
31299;BME280;17927;52.350;13.402;2022-09-12T09:27:35;101358.59;;;23.87;51.54
31299;BME280;17927;52.350;13.402;2022-09-12T09:30:01;101368.16;;;23.92;51.29
31299;BME280;17927;52.350;13.402;2022-09-12T09:32:31;101357.75;;;24.00;50.69
31299;BME280;17927;52.350;13.402;2022-09-12T09:35:14;101365.63;;;23.90;52.21
31299;BME280;17927;52.350;13.402;2022-09-12T09:37:42;101359.63;;;24.07;51.14
31299;BME280;17927;52.350;13.402;2022-09-12T09:40:24;101360.00;;;24.24;50.15
31299;BME280;17927;52.350;13.402;2022-09-12T09:43:11;101362.47;;;24.32;50.56
31299;BME280;17927;52.350;13.402;2022-09-12T09:45:42;101357.78;;;24.39;50.19
31299;BME280;17927;52.350;13.402;2022-09-12T09:48:16;101366.84;;;24.46;48.94
31299;BME280;17927;52.350;13.402;2022-09-12T09:50:42;101358.38;;;24.48;49.14
31299;BME280;17927;52.350;13.402;2022-09-12T09:53:28;101360.50;;;24.46;48.69
31299;BME280;17927;52.350;13.402;2022-09-12T09:55:59;101359.69;;;24.39;49.02
31299;BME280;17927;52.350;13.402;2022-09-12T09:58:30;101360.97;;;24.36;48.32
31299;BME280;17927;52.350;13.402;2022-09-12T10:01:03;101352.06;;;24.34;47.90
31299;BME280;17927;52.350;13.402;2022-09-12T10:03:36;101354.84;;;24.34;48.34
31299;BME280;17927;52.350;13.402;2022-09-12T10:06:30;101355.22;;;24.38;48.44
31299;BME280;17927;52.350;13.402;2022-09-12T10:11:39;101337.53;;;24.52;49.12
31299;BME280;17927;52.350;13.402;2022-09-12T10:14:29;101338.28;;;24.66;48.09
31299;BME280;17927;52.350;13.402;2022-09-12T10:16:54;101344.41;;;24.75;47.92
31299;BME280;17927;52.350;13.402;2022-09-12T10:19:32;101328.19;;;24.85;47.22
31299;BME280;17927;52.350;13.402;2022-09-12T10:21:58;101330.22;;;24.97;47.59
31299;BME280;17927;52.350;13.402;2022-09-12T10:24:27;101337.53;;;25.09;48.05
31299;BME280;17927;52.350;13.402;2022-09-12T10:26:57;101326.34;;;25.23;47.68
31299;BME280;17927;52.350;13.402;2022-09-12T10:29:32;101345.38;;;25.38;47.51
31299;BME280;17927;52.350;13.402;2022-09-12T10:32:02;101336.59;;;25.48;46.93
31299;BME280;17927;52.350;13.402;2022-09-12T10:34:34;101339.91;;;25.57;46.57
31299;BME280;17927;52.350;13.402;2022-09-12T10:37:07;101340.03;;;25.62;46.14
31299;BME280;17927;52.350;13.402;2022-09-12T10:39:34;101332.97;;;25.66;46.04
31299;BME280;17927;52.350;13.402;2022-09-12T10:42:01;101337.69;;;25.65;45.72
31299;BME280;17927;52.350;13.402;2022-09-12T10:44:29;101337.69;;;25.65;45.17
31299;BME280;17927;52.350;13.402;2022-09-12T10:46:56;101327.91;;;25.63;44.80
31299;BME280;17927;52.350;13.402;2022-09-12T10:49:28;101332.44;;;25.57;44.38
31299;BME280;17927;52.350;13.402;2022-09-12T10:51:55;101329.53;;;25.52;44.04
31299;BME280;17927;52.350;13.402;2022-09-12T10:54:23;101330.44;;;25.46;44.38
31299;BME280;17927;52.350;13.402;2022-09-12T11:00:04;101320.72;;;25.36;44.22
31299;BME280;17927;52.350;13.402;2022-09-12T11:02:47;101322.25;;;25.32;44.02
31299;BME280;17927;52.350;13.402;2022-09-12T11:05:21;101323.31;;;25.31;44.27
31299;BME280;17927;52.350;13.402;2022-09-12T11:08:06;101323.31;;;25.31;44.36
31299;BME280;17927;52.350;13.402;2022-09-12T11:10:47;101326.09;;;25.31;43.65
31299;BME280;17927;52.350;13.402;2022-09-12T11:13:27;101322.94;;;25.28;43.32
31299;BME280;17927;52.350;13.402;2022-09-12T11:16:14;101331.22;;;25.28;43.91
31299;BME280;17927;52.350;13.402;2022-09-12T11:19:23;101321.69;;;25.23;43.66
31299;BME280;17927;52.350;13.402;2022-09-12T11:25:13;101318.53;;;25.20;43.96
31299;BME280;17927;52.350;13.402;2022-09-12T11:27:54;101321.75;;;25.17;44.19
31299;BME280;17927;52.350;13.402;2022-09-12T11:30:22;101317.94;;;25.18;43.88
31299;BME280;17927;52.350;13.402;2022-09-12T11:33:20;101322.13;;;25.20;43.80
31299;BME280;17927;52.350;13.402;2022-09-12T11:35:50;101316.44;;;25.15;43.97
31299;BME280;17927;52.350;13.402;2022-09-12T11:38:46;101317.94;;;25.18;43.31
31299;BME280;17927;52.350;13.402;2022-09-12T11:41:24;101315.38;;;25.16;44.08
31299;BME280;17927;52.350;13.402;2022-09-12T11:46:35;101309.50;;;25.31;44.38
31299;BME280;17927;52.350;13.402;2022-09-12T11:49:11;101307.25;;;25.47;44.23
31299;BME280;17927;52.350;13.402;2022-09-12T11:54:49;101305.75;;;25.81;44.72
31299;BME280;17927;52.350;13.402;2022-09-12T11:57:24;101301.28;;;25.99;44.34
31299;BME280;17927;52.350;13.402;2022-09-12T12:06:00;101292.38;;;26.58;43.88
31299;BME280;17927;52.350;13.402;2022-09-12T12:08:30;101285.59;;;26.84;44.65
31299;BME280;17927;52.350;13.402;2022-09-12T12:11:00;101290.19;;;27.14;44.00
31299;BME280;17927;52.350;13.402;2022-09-12T12:13:30;101278.13;;;27.20;46.16
31299;BME280;17927;52.350;13.402;2022-09-12T12:16:14;101286.94;;;27.29;47.28
31299;BME280;17927;52.350;13.402;2022-09-12T12:18:43;101272.16;;;27.64;44.90
31299;BME280;17927;52.350;13.402;2022-09-12T12:26:42;101259.13;;;28.35;39.56
31299;BME280;17927;52.350;13.402;2022-09-12T12:29:38;101268.81;;;28.49;39.73
31299;BME280;17927;52.350;13.402;2022-09-12T12:34:36;101273.50;;;28.78;39.23
31299;BME280;17927;52.350;13.402;2022-09-12T12:42:56;101274.09;;;29.36;38.62
31299;BME280;17927;52.350;13.402;2022-09-12T12:47:58;101271.66;;;29.84;38.60
31299;BME280;17927;52.350;13.402;2022-09-12T12:50:26;101264.69;;;30.09;37.98
31299;BME280;17927;52.350;13.402;2022-09-12T12:55:36;101273.94;;;30.42;37.43
31299;BME280;17927;52.350;13.402;2022-09-12T12:58:04;101261.56;;;30.55;37.05
31299;BME280;17927;52.350;13.402;2022-09-12T13:00:35;101262.75;;;30.64;35.47
31299;BME280;17927;52.350;13.402;2022-09-12T13:10:36;101262.56;;;30.44;34.85
31299;BME280;17927;52.350;13.402;2022-09-12T13:13:05;101257.72;;;30.34;33.98
31299;BME280;17927;52.350;13.402;2022-09-12T13:18:02;101247.56;;;30.22;34.68
31299;BME280;17927;52.350;13.402;2022-09-12T13:20:31;101250.09;;;30.24;34.22
31299;BME280;17927;52.350;13.402;2022-09-12T13:22:57;101252.63;;;30.26;34.33
31299;BME280;17927;52.350;13.402;2022-09-12T13:25:30;101251.25;;;30.28;33.67
31299;BME280;17927;52.350;13.402;2022-09-12T13:28:00;101244.31;;;30.31;33.82
31299;BME280;17927;52.350;13.402;2022-09-12T13:30:30;101244.63;;;30.34;33.76
31299;BME280;17927;52.350;13.402;2022-09-12T13:32:57;101237.66;;;30.37;33.94
31299;BME280;17927;52.350;13.402;2022-09-12T13:43:49;101225.13;;;30.34;33.35
31299;BME280;17927;52.350;13.402;2022-09-12T13:46:26;101222.38;;;30.40;33.57
31299;BME280;17927;52.350;13.402;2022-09-12T13:48:54;101227.97;;;30.45;33.79
31299;BME280;17927;52.350;13.402;2022-09-12T13:51:23;101218.00;;;30.49;33.12
31299;BME280;17927;52.350;13.402;2022-09-12T13:53:51;101216.06;;;30.49;32.79
31299;BME280;17927;52.350;13.402;2022-09-12T13:56:20;101212.69;;;30.47;32.80
31299;BME280;17927;52.350;13.402;2022-09-12T13:58:54;101212.91;;;30.41;32.53
31299;BME280;17927;52.350;13.402;2022-09-12T14:01:21;101214.50;;;30.31;32.28
31299;BME280;17927;52.350;13.402;2022-09-12T14:03:56;101212.44;;;30.21;32.31
31299;BME280;17927;52.350;13.402;2022-09-12T14:06:49;101211.78;;;30.09;32.50
31299;BME280;17927;52.350;13.402;2022-09-12T14:09:21;101211.75;;;30.04;32.42
31299;BME280;17927;52.350;13.402;2022-09-12T14:11:48;101204.44;;;29.98;32.98
31299;BME280;17927;52.350;13.402;2022-09-12T14:14:21;101212.69;;;29.92;33.16
31299;BME280;17927;52.350;13.402;2022-09-12T14:16:51;101209.88;;;29.87;33.08
31299;BME280;17927;52.350;13.402;2022-09-12T14:19:18;101214.88;;;29.85;33.24
31299;BME280;17927;52.350;13.402;2022-09-12T14:21:44;101212.28;;;29.78;32.92
31299;BME280;17927;52.350;13.402;2022-09-12T14:24:11;101206.59;;;29.68;33.24
31299;BME280;17927;52.350;13.402;2022-09-12T14:26:39;101205.66;;;29.57;33.12
31299;BME280;17927;52.350;13.402;2022-09-12T14:29:06;101207.19;;;29.48;32.86
31299;BME280;17927;52.350;13.402;2022-09-12T14:31:36;101205.72;;;29.40;32.68
31299;BME280;17927;52.350;13.402;2022-09-12T14:34:09;101208.94;;;29.32;32.84
31299;BME280;17927;52.350;13.402;2022-09-12T14:36:40;101201.28;;;29.22;33.16