sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6077;SDS011;3067;49.470;10.394;2023-02-08T00:00:25;28.70;;;10.90;;
6077;SDS011;3067;49.470;10.394;2023-02-08T00:02:53;19.83;;;9.30;;
6077;SDS011;3067;49.470;10.394;2023-02-08T00:05:22;16.63;;;8.20;;
6077;SDS011;3067;49.470;10.394;2023-02-08T00:07:49;19.13;;;9.50;;
6077;SDS011;3067;49.470;10.394;2023-02-08T00:10:16;17.60;;;8.97;;
6077;SDS011;3067;49.470;10.394;2023-02-08T00:12:43;22.63;;;9.73;;
6077;SDS011;3067;49.470;10.394;2023-02-08T00:15:11;21.63;;;10.37;;
6077;SDS011;3067;49.470;10.394;2023-02-08T00:17:38;22.57;;;8.70;;
6077;SDS011;3067;49.470;10.394;2023-02-08T00:20:06;21.20;;;9.80;;
6077;SDS011;3067;49.470;10.394;2023-02-08T00:22:35;16.67;;;9.03;;
6077;SDS011;3067;49.470;10.394;2023-02-08T00:25:03;23.73;;;11.43;;
6077;SDS011;3067;49.470;10.394;2023-02-08T00:27:30;18.03;;;10.23;;
6077;SDS011;3067;49.470;10.394;2023-02-08T00:29:58;26.90;;;10.80;;
6077;SDS011;3067;49.470;10.394;2023-02-08T00:32:25;17.90;;;9.67;;
6077;SDS011;3067;49.470;10.394;2023-02-08T00:34:52;20.30;;;9.40;;
6077;SDS011;3067;49.470;10.394;2023-02-08T00:37:20;18.37;;;9.30;;
6077;SDS011;3067;49.470;10.394;2023-02-08T00:39:48;17.83;;;9.87;;
6077;SDS011;3067;49.470;10.394;2023-02-08T00:42:16;19.10;;;10.10;;
6077;SDS011;3067;49.470;10.394;2023-02-08T00:44:43;22.87;;;9.97;;
6077;SDS011;3067;49.470;10.394;2023-02-08T00:47:10;16.10;;;9.73;;
6077;SDS011;3067;49.470;10.394;2023-02-08T00:49:40;21.80;;;10.23;;
6077;SDS011;3067;49.470;10.394;2023-02-08T00:52:08;23.10;;;10.10;;
6077;SDS011;3067;49.470;10.394;2023-02-08T00:54:35;16.73;;;9.47;;
6077;SDS011;3067;49.470;10.394;2023-02-08T00:57:04;22.07;;;10.47;;
6077;SDS011;3067;49.470;10.394;2023-02-08T00:59:32;21.43;;;9.93;;
6077;SDS011;3067;49.470;10.394;2023-02-08T01:01:59;24.33;;;11.10;;
6077;SDS011;3067;49.470;10.394;2023-02-08T01:04:26;15.10;;;9.37;;
6077;SDS011;3067;49.470;10.394;2023-02-08T01:06:54;19.57;;;10.30;;
6077;SDS011;3067;49.470;10.394;2023-02-08T01:09:21;22.30;;;9.30;;
6077;SDS011;3067;49.470;10.394;2023-02-08T01:11:48;24.50;;;10.63;;
6077;SDS011;3067;49.470;10.394;2023-02-08T01:17:21;16.63;;;9.37;;
6077;SDS011;3067;49.470;10.394;2023-02-08T01:19:48;22.80;;;10.20;;
6077;SDS011;3067;49.470;10.394;2023-02-08T01:22:15;22.07;;;10.57;;
6077;SDS011;3067;49.470;10.394;2023-02-08T01:24:43;23.07;;;9.73;;
6077;SDS011;3067;49.470;10.394;2023-02-08T01:27:10;16.30;;;8.43;;
6077;SDS011;3067;49.470;10.394;2023-02-08T01:29:37;19.30;;;10.17;;
6077;SDS011;3067;49.470;10.394;2023-02-08T01:32:05;16.63;;;8.77;;
6077;SDS011;3067;49.470;10.394;2023-02-08T01:34:33;25.77;;;12.60;;
6077;SDS011;3067;49.470;10.394;2023-02-08T01:37:01;20.17;;;11.80;;
6077;SDS011;3067;49.470;10.394;2023-02-08T01:39:28;21.13;;;11.93;;
6077;SDS011;3067;49.470;10.394;2023-02-08T01:41:55;23.90;;;12.23;;
6077;SDS011;3067;49.470;10.394;2023-02-08T01:47:08;23.73;;;11.83;;
6077;SDS011;3067;49.470;10.394;2023-02-08T01:49:37;18.13;;;9.80;;
6077;SDS011;3067;49.470;10.394;2023-02-08T01:52:05;16.90;;;9.83;;
6077;SDS011;3067;49.470;10.394;2023-02-08T01:54:35;23.90;;;11.10;;
6077;SDS011;3067;49.470;10.394;2023-02-08T01:57:03;20.37;;;10.50;;
6077;SDS011;3067;49.470;10.394;2023-02-08T01:59:31;19.13;;;9.93;;
6077;SDS011;3067;49.470;10.394;2023-02-08T02:02:00;22.10;;;9.90;;
6077;SDS011;3067;49.470;10.394;2023-02-08T02:04:28;21.43;;;11.40;;
6077;SDS011;3067;49.470;10.394;2023-02-08T02:06:57;22.77;;;10.77;;
6077;SDS011;3067;49.470;10.394;2023-02-08T02:09:27;17.73;;;9.80;;
6077;SDS011;3067;49.470;10.394;2023-02-08T02:11:57;19.53;;;11.00;;
6077;SDS011;3067;49.470;10.394;2023-02-08T02:14:25;19.03;;;10.20;;
6077;SDS011;3067;49.470;10.394;2023-02-08T02:16:52;18.40;;;10.63;;
6077;SDS011;3067;49.470;10.394;2023-02-08T02:19:21;20.23;;;10.37;;
6077;SDS011;3067;49.470;10.394;2023-02-08T02:21:56;20.23;;;11.30;;
6077;SDS011;3067;49.470;10.394;2023-02-08T02:27:25;17.33;;;10.63;;
6077;SDS011;3067;49.470;10.394;2023-02-08T02:30:01;23.27;;;12.00;;
6077;SDS011;3067;49.470;10.394;2023-02-08T02:32:45;23.20;;;11.87;;
6077;SDS011;3067;49.470;10.394;2023-02-08T02:35:14;22.67;;;12.40;;
6077;SDS011;3067;49.470;10.394;2023-02-08T02:37:45;22.43;;;11.90;;
6077;SDS011;3067;49.470;10.394;2023-02-08T02:40:18;22.53;;;11.53;;
6077;SDS011;3067;49.470;10.394;2023-02-08T02:42:50;25.20;;;11.67;;
6077;SDS011;3067;49.470;10.394;2023-02-08T02:45:39;22.77;;;12.17;;
6077;SDS011;3067;49.470;10.394;2023-02-08T02:48:10;23.37;;;12.10;;
6077;SDS011;3067;49.470;10.394;2023-02-08T02:50:39;23.10;;;11.50;;
6077;SDS011;3067;49.470;10.394;2023-02-08T02:53:09;29.97;;;12.20;;
6077;SDS011;3067;49.470;10.394;2023-02-08T02:55:39;22.87;;;11.47;;
6077;SDS011;3067;49.470;10.394;2023-02-08T02:58:08;17.77;;;10.83;;
6077;SDS011;3067;49.470;10.394;2023-02-08T03:00:36;26.50;;;11.97;;
6077;SDS011;3067;49.470;10.394;2023-02-08T03:03:04;22.60;;;11.00;;
6077;SDS011;3067;49.470;10.394;2023-02-08T03:05:33;22.90;;;11.77;;
6077;SDS011;3067;49.470;10.394;2023-02-08T03:08:06;20.70;;;11.40;;
6077;SDS011;3067;49.470;10.394;2023-02-08T03:13:30;19.80;;;11.37;;
6077;SDS011;3067;49.470;10.394;2023-02-08T03:16:05;29.60;;;11.63;;
6077;SDS011;3067;49.470;10.394;2023-02-08T03:18:39;19.30;;;10.97;;
6077;SDS011;3067;49.470;10.394;2023-02-08T03:21:15;26.47;;;12.17;;
6077;SDS011;3067;49.470;10.394;2023-02-08T03:23:45;24.30;;;11.90;;
6077;SDS011;3067;49.470;10.394;2023-02-08T03:26:16;20.63;;;11.63;;
6077;SDS011;3067;49.470;10.394;2023-02-08T03:28:47;20.20;;;11.10;;
6077;SDS011;3067;49.470;10.394;2023-02-08T03:31:16;23.00;;;11.70;;
6077;SDS011;3067;49.470;10.394;2023-02-08T03:33:46;26.07;;;12.50;;
6077;SDS011;3067;49.470;10.394;2023-02-08T03:36:18;22.20;;;12.03;;
6077;SDS011;3067;49.470;10.394;2023-02-08T03:38:47;23.27;;;11.60;;
6077;SDS011;3067;49.470;10.394;2023-02-08T03:41:18;21.60;;;10.90;;
6077;SDS011;3067;49.470;10.394;2023-02-08T03:43:47;26.80;;;11.90;;
6077;SDS011;3067;49.470;10.394;2023-02-08T03:46:18;25.27;;;12.03;;
6077;SDS011;3067;49.470;10.394;2023-02-08T03:48:48;18.37;;;10.00;;
6077;SDS011;3067;49.470;10.394;2023-02-08T03:51:19;24.40;;;11.07;;
6077;SDS011;3067;49.470;10.394;2023-02-08T03:53:47;25.50;;;10.30;;
6077;SDS011;3067;49.470;10.394;2023-02-08T03:56:17;19.73;;;10.10;;
6077;SDS011;3067;49.470;10.394;2023-02-08T03:58:45;18.07;;;9.40;;
6077;SDS011;3067;49.470;10.394;2023-02-08T04:01:15;17.67;;;9.87;;
6077;SDS011;3067;49.470;10.394;2023-02-08T04:03:43;17.40;;;8.90;;
6077;SDS011;3067;49.470;10.394;2023-02-08T04:06:12;20.90;;;9.43;;
6077;SDS011;3067;49.470;10.394;2023-02-08T04:08:41;19.30;;;10.20;;
6077;SDS011;3067;49.470;10.394;2023-02-08T04:11:08;24.63;;;10.00;;
6077;SDS011;3067;49.470;10.394;2023-02-08T04:13:36;21.07;;;10.57;;
6077;SDS011;3067;49.470;10.394;2023-02-08T04:16:03;21.30;;;9.73;;
6077;SDS011;3067;49.470;10.394;2023-02-08T04:18:31;19.00;;;10.10;;
6077;SDS011;3067;49.470;10.394;2023-02-08T04:20:58;19.70;;;10.73;;
6077;SDS011;3067;49.470;10.394;2023-02-08T04:23:25;20.40;;;11.50;;
6077;SDS011;3067;49.470;10.394;2023-02-08T04:25:54;26.10;;;11.63;;
6077;SDS011;3067;49.470;10.394;2023-02-08T04:28:21;22.37;;;10.17;;
6077;SDS011;3067;49.470;10.394;2023-02-08T04:30:48;15.23;;;8.70;;
6077;SDS011;3067;49.470;10.394;2023-02-08T04:33:16;19.80;;;9.77;;
6077;SDS011;3067;49.470;10.394;2023-02-08T04:35:43;18.00;;;9.87;;
6077;SDS011;3067;49.470;10.394;2023-02-08T04:38:10;22.53;;;10.47;;
6077;SDS011;3067;49.470;10.394;2023-02-08T04:40:38;16.73;;;9.50;;
6077;SDS011;3067;49.470;10.394;2023-02-08T04:43:06;24.30;;;9.70;;
6077;SDS011;3067;49.470;10.394;2023-02-08T04:45:33;27.13;;;10.03;;
6077;SDS011;3067;49.470;10.394;2023-02-08T04:48:01;22.90;;;10.93;;
6077;SDS011;3067;49.470;10.394;2023-02-08T04:50:31;12.87;;;7.33;;
6077;SDS011;3067;49.470;10.394;2023-02-08T04:52:58;20.53;;;11.53;;
6077;SDS011;3067;49.470;10.394;2023-02-08T04:55:25;18.93;;;10.60;;
6077;SDS011;3067;49.470;10.394;2023-02-08T04:57:53;24.17;;;11.57;;
6077;SDS011;3067;49.470;10.394;2023-02-08T05:00:21;20.47;;;10.40;;
6077;SDS011;3067;49.470;10.394;2023-02-08T05:02:51;19.67;;;9.27;;
6077;SDS011;3067;49.470;10.394;2023-02-08T05:05:19;23.30;;;11.00;;
6077;SDS011;3067;49.470;10.394;2023-02-08T05:07:46;20.97;;;10.93;;
6077;SDS011;3067;49.470;10.394;2023-02-08T05:10:13;23.77;;;10.17;;
6077;SDS011;3067;49.470;10.394;2023-02-08T05:12:41;16.73;;;9.60;;
6077;SDS011;3067;49.470;10.394;2023-02-08T05:15:08;18.03;;;10.03;;
6077;SDS011;3067;49.470;10.394;2023-02-08T05:17:37;19.60;;;9.93;;
6077;SDS011;3067;49.470;10.394;2023-02-08T05:20:05;20.47;;;9.80;;
6077;SDS011;3067;49.470;10.394;2023-02-08T05:22:32;17.47;;;8.80;;
6077;SDS011;3067;49.470;10.394;2023-02-08T05:25:00;22.40;;;9.93;;
6077;SDS011;3067;49.470;10.394;2023-02-08T05:27:27;21.10;;;10.70;;
6077;SDS011;3067;49.470;10.394;2023-02-08T05:29:54;20.37;;;11.00;;
6077;SDS011;3067;49.470;10.394;2023-02-08T05:32:22;23.77;;;11.50;;
6077;SDS011;3067;49.470;10.394;2023-02-08T05:34:50;19.80;;;11.00;;
6077;SDS011;3067;49.470;10.394;2023-02-08T05:37:18;22.50;;;11.23;;
6077;SDS011;3067;49.470;10.394;2023-02-08T05:39:45;20.37;;;11.03;;
6077;SDS011;3067;49.470;10.394;2023-02-08T05:42:12;26.53;;;11.67;;
6077;SDS011;3067;49.470;10.394;2023-02-08T05:44:40;25.87;;;12.73;;
6077;SDS011;3067;49.470;10.394;2023-02-08T05:47:07;21.03;;;11.27;;
6077;SDS011;3067;49.470;10.394;2023-02-08T05:49:34;25.00;;;12.17;;
6077;SDS011;3067;49.470;10.394;2023-02-08T05:52:03;23.87;;;12.23;;
6077;SDS011;3067;49.470;10.394;2023-02-08T05:54:30;23.00;;;12.70;;
6077;SDS011;3067;49.470;10.394;2023-02-08T05:56:58;21.97;;;12.37;;
6077;SDS011;3067;49.470;10.394;2023-02-08T05:59:25;19.83;;;11.67;;
6077;SDS011;3067;49.470;10.394;2023-02-08T06:01:53;23.93;;;12.30;;
6077;SDS011;3067;49.470;10.394;2023-02-08T06:04:20;23.07;;;13.03;;
6077;SDS011;3067;49.470;10.394;2023-02-08T06:06:47;21.07;;;11.53;;
6077;SDS011;3067;49.470;10.394;2023-02-08T06:09:16;23.40;;;12.37;;
6077;SDS011;3067;49.470;10.394;2023-02-08T06:11:43;22.37;;;12.03;;
6077;SDS011;3067;49.470;10.394;2023-02-08T06:14:11;23.63;;;11.50;;
6077;SDS011;3067;49.470;10.394;2023-02-08T06:16:38;22.87;;;11.53;;
6077;SDS011;3067;49.470;10.394;2023-02-08T06:19:05;21.90;;;11.23;;
6077;SDS011;3067;49.470;10.394;2023-02-08T06:21:32;21.53;;;11.70;;
6077;SDS011;3067;49.470;10.394;2023-02-08T06:24:00;22.00;;;11.37;;
6077;SDS011;3067;49.470;10.394;2023-02-08T06:26:29;26.50;;;11.20;;
6077;SDS011;3067;49.470;10.394;2023-02-08T06:28:57;25.23;;;11.33;;
6077;SDS011;3067;49.470;10.394;2023-02-08T06:31:24;20.47;;;10.80;;
6077;SDS011;3067;49.470;10.394;2023-02-08T06:33:51;28.13;;;12.80;;
6077;SDS011;3067;49.470;10.394;2023-02-08T06:36:19;18.57;;;10.10;;
6077;SDS011;3067;49.470;10.394;2023-02-08T06:38:46;21.67;;;11.27;;
6077;SDS011;3067;49.470;10.394;2023-02-08T06:41:13;26.30;;;12.30;;
6077;SDS011;3067;49.470;10.394;2023-02-08T06:43:42;31.73;;;13.00;;
6077;SDS011;3067;49.470;10.394;2023-02-08T06:46:15;22.80;;;11.70;;
6077;SDS011;3067;49.470;10.394;2023-02-08T06:48:44;21.20;;;11.43;;
6077;SDS011;3067;49.470;10.394;2023-02-08T06:51:12;24.17;;;11.83;;
6077;SDS011;3067;49.470;10.394;2023-02-08T06:53:40;23.10;;;11.67;;
6077;SDS011;3067;49.470;10.394;2023-02-08T06:56:07;22.40;;;11.53;;
6077;SDS011;3067;49.470;10.394;2023-02-08T06:58:34;25.50;;;12.60;;
6077;SDS011;3067;49.470;10.394;2023-02-08T07:01:03;26.80;;;12.60;;
6077;SDS011;3067;49.470;10.394;2023-02-08T07:03:30;21.80;;;11.20;;
6077;SDS011;3067;49.470;10.394;2023-02-08T07:05:58;24.53;;;12.27;;
6077;SDS011;3067;49.470;10.394;2023-02-08T07:08:25;23.23;;;12.93;;
6077;SDS011;3067;49.470;10.394;2023-02-08T07:10:53;23.93;;;12.77;;
6077;SDS011;3067;49.470;10.394;2023-02-08T07:13:20;26.43;;;11.80;;
6077;SDS011;3067;49.470;10.394;2023-02-08T07:15:47;25.37;;;12.23;;
6077;SDS011;3067;49.470;10.394;2023-02-08T07:18:16;23.20;;;12.93;;
6077;SDS011;3067;49.470;10.394;2023-02-08T07:20:43;24.50;;;11.93;;
6077;SDS011;3067;49.470;10.394;2023-02-08T07:23:10;29.33;;;12.60;;
6077;SDS011;3067;49.470;10.394;2023-02-08T07:25:38;18.80;;;10.70;;
6077;SDS011;3067;49.470;10.394;2023-02-08T07:28:05;20.93;;;10.57;;
6077;SDS011;3067;49.470;10.394;2023-02-08T07:30:32;23.37;;;11.87;;
6077;SDS011;3067;49.470;10.394;2023-02-08T07:32:59;25.37;;;12.00;;
6077;SDS011;3067;49.470;10.394;2023-02-08T07:35:28;26.87;;;12.27;;
6077;SDS011;3067;49.470;10.394;2023-02-08T07:37:55;33.93;;;12.60;;
6077;SDS011;3067;49.470;10.394;2023-02-08T07:40:23;23.23;;;12.10;;
6077;SDS011;3067;49.470;10.394;2023-02-08T07:42:50;25.03;;;11.77;;
6077;SDS011;3067;49.470;10.394;2023-02-08T07:45:17;23.13;;;10.57;;
6077;SDS011;3067;49.470;10.394;2023-02-08T07:47:45;27.20;;;11.40;;
6077;SDS011;3067;49.470;10.394;2023-02-08T07:50:12;23.67;;;10.40;;
6077;SDS011;3067;49.470;10.394;2023-02-08T07:52:41;22.70;;;9.60;;
6077;SDS011;3067;49.470;10.394;2023-02-08T07:55:10;21.90;;;11.40;;
6077;SDS011;3067;49.470;10.394;2023-02-08T07:57:41;26.83;;;11.80;;
6077;SDS011;3067;49.470;10.394;2023-02-08T08:00:08;22.67;;;11.93;;
6077;SDS011;3067;49.470;10.394;2023-02-08T08:02:36;25.60;;;11.43;;
6077;SDS011;3067;49.470;10.394;2023-02-08T08:05:03;23.37;;;12.07;;
6077;SDS011;3067;49.470;10.394;2023-02-08T08:07:30;27.93;;;11.17;;
6077;SDS011;3067;49.470;10.394;2023-02-08T08:09:59;22.33;;;11.40;;
6077;SDS011;3067;49.470;10.394;2023-02-08T08:12:26;26.37;;;11.97;;
6077;SDS011;3067;49.470;10.394;2023-02-08T08:14:54;24.97;;;11.43;;
6077;SDS011;3067;49.470;10.394;2023-02-08T08:17:21;20.97;;;11.03;;
6077;SDS011;3067;49.470;10.394;2023-02-08T08:19:48;23.97;;;11.73;;
6077;SDS011;3067;49.470;10.394;2023-02-08T08:22:15;24.10;;;10.70;;
6077;SDS011;3067;49.470;10.394;2023-02-08T08:24:43;25.40;;;10.40;;
6077;SDS011;3067;49.470;10.394;2023-02-08T08:27:11;25.80;;;11.73;;
6077;SDS011;3067;49.470;10.394;2023-02-08T08:29:39;24.73;;;11.47;;
6077;SDS011;3067;49.470;10.394;2023-02-08T08:32:06;25.87;;;11.40;;
6077;SDS011;3067;49.470;10.394;2023-02-08T08:34:33;22.80;;;12.33;;
6077;SDS011;3067;49.470;10.394;2023-02-08T08:37:01;26.13;;;11.70;;
6077;SDS011;3067;49.470;10.394;2023-02-08T08:39:28;30.10;;;12.20;;
6077;SDS011;3067;49.470;10.394;2023-02-08T08:41:56;16.73;;;9.77;;
6077;SDS011;3067;49.470;10.394;2023-02-08T08:44:25;27.90;;;12.27;;
6077;SDS011;3067;49.470;10.394;2023-02-08T08:46:53;21.40;;;11.33;;
6077;SDS011;3067;49.470;10.394;2023-02-08T08:49:21;21.20;;;11.10;;
6077;SDS011;3067;49.470;10.394;2023-02-08T08:51:48;24.97;;;12.10;;
6077;SDS011;3067;49.470;10.394;2023-02-08T08:54:16;25.90;;;11.50;;
6077;SDS011;3067;49.470;10.394;2023-02-08T08:56:43;26.30;;;11.17;;
6077;SDS011;3067;49.470;10.394;2023-02-08T08:59:11;28.20;;;11.47;;
6077;SDS011;3067;49.470;10.394;2023-02-08T09:01:39;22.67;;;10.97;;
6077;SDS011;3067;49.470;10.394;2023-02-08T09:04:07;22.23;;;10.60;;
6077;SDS011;3067;49.470;10.394;2023-02-08T09:06:34;22.63;;;10.27;;
6077;SDS011;3067;49.470;10.394;2023-02-08T09:09:01;25.37;;;11.33;;
6077;SDS011;3067;49.470;10.394;2023-02-08T09:11:29;22.27;;;10.97;;
6077;SDS011;3067;49.470;10.394;2023-02-08T09:13:57;18.80;;;10.37;;
6077;SDS011;3067;49.470;10.394;2023-02-08T09:16:24;27.20;;;11.53;;
6077;SDS011;3067;49.470;10.394;2023-02-08T09:18:53;24.10;;;10.63;;
6077;SDS011;3067;49.470;10.394;2023-02-08T09:21:21;23.30;;;11.10;;
6077;SDS011;3067;49.470;10.394;2023-02-08T09:23:49;25.80;;;11.80;;
6077;SDS011;3067;49.470;10.394;2023-02-08T09:26:17;23.57;;;11.87;;
6077;SDS011;3067;49.470;10.394;2023-02-08T09:28:45;27.53;;;11.73;;
6077;SDS011;3067;49.470;10.394;2023-02-08T09:31:14;18.53;;;10.53;;
6077;SDS011;3067;49.470;10.394;2023-02-08T09:33:42;20.90;;;10.30;;
6077;SDS011;3067;49.470;10.394;2023-02-08T09:36:11;30.03;;;11.83;;
6077;SDS011;3067;49.470;10.394;2023-02-08T09:38:38;23.80;;;11.40;;
6077;SDS011;3067;49.470;10.394;2023-02-08T09:41:08;23.23;;;11.43;;
6077;SDS011;3067;49.470;10.394;2023-02-08T09:43:39;26.77;;;11.20;;
6077;SDS011;3067;49.470;10.394;2023-02-08T09:46:11;26.27;;;12.77;;
6077;SDS011;3067;49.470;10.394;2023-02-08T09:48:41;25.27;;;11.80;;
6077;SDS011;3067;49.470;10.394;2023-02-08T09:51:13;22.87;;;11.90;;
6077;SDS011;3067;49.470;10.394;2023-02-08T09:53:47;24.70;;;11.50;;
6077;SDS011;3067;49.470;10.394;2023-02-08T09:56:18;23.23;;;11.90;;
6077;SDS011;3067;49.470;10.394;2023-02-08T09:58:48;25.03;;;11.13;;
6077;SDS011;3067;49.470;10.394;2023-02-08T10:01:17;29.17;;;13.20;;
6077;SDS011;3067;49.470;10.394;2023-02-08T10:03:45;27.73;;;11.50;;
6077;SDS011;3067;49.470;10.394;2023-02-08T10:06:14;24.10;;;12.30;;
6077;SDS011;3067;49.470;10.394;2023-02-08T10:08:42;24.47;;;11.90;;
6077;SDS011;3067;49.470;10.394;2023-02-08T10:11:22;23.50;;;11.10;;
6077;SDS011;3067;49.470;10.394;2023-02-08T10:13:58;26.97;;;11.40;;
6077;SDS011;3067;49.470;10.394;2023-02-08T10:16:33;24.00;;;11.77;;
6077;SDS011;3067;49.470;10.394;2023-02-08T10:19:04;23.10;;;11.17;;
6077;SDS011;3067;49.470;10.394;2023-02-08T10:21:40;26.07;;;11.37;;
6077;SDS011;3067;49.470;10.394;2023-02-08T10:26:57;27.03;;;11.27;;
6077;SDS011;3067;49.470;10.394;2023-02-08T10:29:30;26.90;;;12.00;;
6077;SDS011;3067;49.470;10.394;2023-02-08T10:32:12;17.50;;;9.43;;
6077;SDS011;3067;49.470;10.394;2023-02-08T10:34:42;23.90;;;11.37;;
6077;SDS011;3067;49.470;10.394;2023-02-08T10:37:16;20.07;;;10.50;;
6077;SDS011;3067;49.470;10.394;2023-02-08T10:39:44;22.50;;;10.63;;
6077;SDS011;3067;49.470;10.394;2023-02-08T10:42:13;22.90;;;10.80;;
6077;SDS011;3067;49.470;10.394;2023-02-08T10:44:45;24.00;;;11.50;;
6077;SDS011;3067;49.470;10.394;2023-02-08T10:47:16;18.50;;;9.47;;
6077;SDS011;3067;49.470;10.394;2023-02-08T10:49:47;19.47;;;9.80;;
6077;SDS011;3067;49.470;10.394;2023-02-08T10:52:17;22.57;;;10.37;;
6077;SDS011;3067;49.470;10.394;2023-02-08T10:54:45;21.83;;;10.40;;
6077;SDS011;3067;49.470;10.394;2023-02-08T10:57:13;17.23;;;9.37;;
6077;SDS011;3067;49.470;10.394;2023-02-08T10:59:46;21.30;;;9.20;;
6077;SDS011;3067;49.470;10.394;2023-02-08T11:02:19;39.20;;;9.23;;
6077;SDS011;3067;49.470;10.394;2023-02-08T11:04:56;19.93;;;9.90;;
6077;SDS011;3067;49.470;10.394;2023-02-08T11:07:25;20.47;;;9.57;;
6077;SDS011;3067;49.470;10.394;2023-02-08T11:09:52;24.90;;;10.53;;
6077;SDS011;3067;49.470;10.394;2023-02-08T11:12:20;18.47;;;10.40;;
6077;SDS011;3067;49.470;10.394;2023-02-08T11:14:49;24.03;;;10.90;;
6077;SDS011;3067;49.470;10.394;2023-02-08T11:17:23;18.30;;;9.77;;
6077;SDS011;3067;49.470;10.394;2023-02-08T11:19:50;17.90;;;9.73;;
6077;SDS011;3067;49.470;10.394;2023-02-08T11:22:19;21.80;;;10.23;;
6077;SDS011;3067;49.470;10.394;2023-02-08T11:24:53;19.40;;;10.00;;
6077;SDS011;3067;49.470;10.394;2023-02-08T11:27:28;19.30;;;10.30;;
6077;SDS011;3067;49.470;10.394;2023-02-08T11:30:09;21.37;;;10.20;;
6077;SDS011;3067;49.470;10.394;2023-02-08T11:32:43;20.40;;;10.07;;
6077;SDS011;3067;49.470;10.394;2023-02-08T11:35:11;21.57;;;10.50;;
6077;SDS011;3067;49.470;10.394;2023-02-08T11:37:38;27.60;;;12.03;;
6077;SDS011;3067;49.470;10.394;2023-02-08T11:40:15;24.73;;;12.40;;
6077;SDS011;3067;49.470;10.394;2023-02-08T11:42:44;23.87;;;11.67;;
6077;SDS011;3067;49.470;10.394;2023-02-08T11:45:17;27.20;;;12.50;;
6077;SDS011;3067;49.470;10.394;2023-02-08T11:47:45;19.87;;;11.67;;
6077;SDS011;3067;49.470;10.394;2023-02-08T11:50:23;28.00;;;11.90;;
6077;SDS011;3067;49.470;10.394;2023-02-08T11:52:52;30.80;;;12.80;;
6077;SDS011;3067;49.470;10.394;2023-02-08T11:55:23;30.73;;;12.70;;
6077;SDS011;3067;49.470;10.394;2023-02-08T11:57:51;23.57;;;12.37;;
6077;SDS011;3067;49.470;10.394;2023-02-08T12:00:20;28.50;;;13.27;;
6077;SDS011;3067;49.470;10.394;2023-02-08T12:02:48;27.10;;;12.40;;
6077;SDS011;3067;49.470;10.394;2023-02-08T12:05:17;29.00;;;13.00;;
6077;SDS011;3067;49.470;10.394;2023-02-08T12:10:37;25.23;;;12.40;;
6077;SDS011;3067;49.470;10.394;2023-02-08T12:15:53;23.13;;;12.70;;
6077;SDS011;3067;49.470;10.394;2023-02-08T12:18:25;26.50;;;12.07;;
6077;SDS011;3067;49.470;10.394;2023-02-08T12:20:58;21.60;;;11.90;;
6077;SDS011;3067;49.470;10.394;2023-02-08T12:23:42;25.17;;;12.30;;
6077;SDS011;3067;49.470;10.394;2023-02-08T12:26:14;23.60;;;10.67;;
6077;SDS011;3067;49.470;10.394;2023-02-08T12:28:47;23.87;;;11.80;;
6077;SDS011;3067;49.470;10.394;2023-02-08T12:31:21;23.20;;;11.90;;
6077;SDS011;3067;49.470;10.394;2023-02-08T12:33:55;28.50;;;11.30;;
6077;SDS011;3067;49.470;10.394;2023-02-08T12:36:26;21.10;;;11.37;;
6077;SDS011;3067;49.470;10.394;2023-02-08T12:39:04;21.37;;;11.70;;
6077;SDS011;3067;49.470;10.394;2023-02-08T12:41:58;20.73;;;9.80;;
6077;SDS011;3067;49.470;10.394;2023-02-08T12:44:29;19.50;;;10.60;;
6077;SDS011;3067;49.470;10.394;2023-02-08T12:47:02;16.27;;;9.87;;
6077;SDS011;3067;49.470;10.394;2023-02-08T12:49:35;15.00;;;9.40;;
6077;SDS011;3067;49.470;10.394;2023-02-08T12:52:15;19.93;;;10.37;;
6077;SDS011;3067;49.470;10.394;2023-02-08T12:54:45;16.47;;;9.00;;
6077;SDS011;3067;49.470;10.394;2023-02-08T12:57:16;15.83;;;9.00;;
6077;SDS011;3067;49.470;10.394;2023-02-08T12:59:45;26.80;;;8.90;;
6077;SDS011;3067;49.470;10.394;2023-02-08T13:02:15;22.20;;;9.70;;
6077;SDS011;3067;49.470;10.394;2023-02-08T13:04:44;17.00;;;8.87;;
6077;SDS011;3067;49.470;10.394;2023-02-08T13:07:13;16.17;;;9.23;;
6077;SDS011;3067;49.470;10.394;2023-02-08T13:09:43;16.70;;;9.50;;
6077;SDS011;3067;49.470;10.394;2023-02-08T13:12:13;17.07;;;9.50;;
6077;SDS011;3067;49.470;10.394;2023-02-08T13:14:44;17.87;;;10.53;;
6077;SDS011;3067;49.470;10.394;2023-02-08T13:17:13;22.27;;;10.67;;
6077;SDS011;3067;49.470;10.394;2023-02-08T13:19:46;16.30;;;9.30;;
6077;SDS011;3067;49.470;10.394;2023-02-08T13:22:15;14.20;;;9.80;;
6077;SDS011;3067;49.470;10.394;2023-02-08T13:24:43;18.07;;;10.37;;
6077;SDS011;3067;49.470;10.394;2023-02-08T13:27:14;17.77;;;10.10;;
6077;SDS011;3067;49.470;10.394;2023-02-08T13:29:44;17.37;;;10.67;;
6077;SDS011;3067;49.470;10.394;2023-02-08T13:32:14;16.27;;;10.20;;
6077;SDS011;3067;49.470;10.394;2023-02-08T13:34:43;15.67;;;10.60;;
6077;SDS011;3067;49.470;10.394;2023-02-08T13:37:17;18.60;;;11.53;;
6077;SDS011;3067;49.470;10.394;2023-02-08T13:39:45;19.70;;;10.17;;
6077;SDS011;3067;49.470;10.394;2023-02-08T13:42:18;13.63;;;9.30;;
6077;SDS011;3067;49.470;10.394;2023-02-08T13:44:49;12.40;;;9.10;;
6077;SDS011;3067;49.470;10.394;2023-02-08T13:47:21;14.97;;;9.37;;
6077;SDS011;3067;49.470;10.394;2023-02-08T13:49:51;14.70;;;9.40;;
6077;SDS011;3067;49.470;10.394;2023-02-08T13:57:52;13.57;;;9.47;;
6077;SDS011;3067;49.470;10.394;2023-02-08T14:00:22;18.60;;;10.17;;
6077;SDS011;3067;49.470;10.394;2023-02-08T14:02:59;19.80;;;10.73;;
6077;SDS011;3067;49.470;10.394;2023-02-08T14:05:38;15.60;;;10.00;;
6077;SDS011;3067;49.470;10.394;2023-02-08T14:08:14;17.60;;;9.90;;
6077;SDS011;3067;49.470;10.394;2023-02-08T14:10:45;13.47;;;9.43;;
6077;SDS011;3067;49.470;10.394;2023-02-08T14:13:21;18.53;;;10.33;;
6077;SDS011;3067;49.470;10.394;2023-02-08T14:18:33;14.67;;;10.10;;
6077;SDS011;3067;49.470;10.394;2023-02-08T14:21:04;20.90;;;10.30;;
6077;SDS011;3067;49.470;10.394;2023-02-08T14:23:34;21.27;;;11.50;;
6077;SDS011;3067;49.470;10.394;2023-02-08T14:26:04;14.17;;;9.77;;
6077;SDS011;3067;49.470;10.394;2023-02-08T14:28:34;17.40;;;10.73;;
6077;SDS011;3067;49.470;10.394;2023-02-08T14:31:04;17.83;;;10.60;;
6077;SDS011;3067;49.470;10.394;2023-02-08T14:33:34;16.50;;;10.30;;
6077;SDS011;3067;49.470;10.394;2023-02-08T14:36:03;15.37;;;11.10;;
6077;SDS011;3067;49.470;10.394;2023-02-08T14:38:32;20.30;;;11.53;;
6077;SDS011;3067;49.470;10.394;2023-02-08T14:41:01;14.50;;;10.20;;
6077;SDS011;3067;49.470;10.394;2023-02-08T14:43:30;17.20;;;11.90;;
6077;SDS011;3067;49.470;10.394;2023-02-08T14:48:43;17.93;;;11.13;;
6077;SDS011;3067;49.470;10.394;2023-02-08T14:51:14;15.87;;;11.00;;
6077;SDS011;3067;49.470;10.394;2023-02-08T14:53:45;17.20;;;11.43;;
6077;SDS011;3067;49.470;10.394;2023-02-08T14:56:15;19.93;;;11.20;;
6077;SDS011;3067;49.470;10.394;2023-02-08T14:58:44;17.90;;;11.07;;
6077;SDS011;3067;49.470;10.394;2023-02-08T15:01:13;17.90;;;10.93;;
6077;SDS011;3067;49.470;10.394;2023-02-08T15:03:44;16.30;;;10.90;;
6077;SDS011;3067;49.470;10.394;2023-02-08T15:06:20;17.17;;;10.90;;
6077;SDS011;3067;49.470;10.394;2023-02-08T15:08:49;22.00;;;11.13;;
6077;SDS011;3067;49.470;10.394;2023-02-08T15:11:21;16.50;;;10.73;;
6077;SDS011;3067;49.470;10.394;2023-02-08T15:13:50;17.63;;;11.90;;
6077;SDS011;3067;49.470;10.394;2023-02-08T15:16:19;16.60;;;11.40;;
6077;SDS011;3067;49.470;10.394;2023-02-08T15:18:47;16.87;;;11.53;;
6077;SDS011;3067;49.470;10.394;2023-02-08T15:21:17;22.63;;;12.10;;