sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55369;DHT22;41247;49.736;8.752;2023-05-07T00:01:49;13.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T00:05:29;13.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T00:09:10;13.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T00:12:50;13.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T00:16:31;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T00:20:12;12.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T00:23:53;12.70;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T00:27:34;12.60;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T00:31:15;12.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T00:34:55;12.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T00:38:36;12.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T00:42:16;12.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T00:45:57;12.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T00:49:44;12.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T00:53:25;12.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T00:57:06;12.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T01:00:46;12.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T01:04:27;12.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T01:08:08;12.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T01:11:50;12.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T01:15:31;12.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T01:19:12;12.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T01:22:53;12.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T01:26:33;12.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T01:30:14;12.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T01:33:57;12.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T01:37:39;12.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T01:41:21;12.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T01:45:02;12.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T01:48:43;11.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T01:52:25;11.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T01:56:06;11.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T01:59:47;11.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T02:03:27;11.70;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T02:07:08;11.60;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T02:10:49;11.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T02:14:29;11.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T02:18:10;11.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T02:21:51;11.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T02:25:31;11.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T02:29:12;11.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T02:32:52;11.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T02:36:33;11.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T02:40:14;11.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T02:43:54;11.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T02:47:35;11.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T02:51:20;11.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T02:55:01;11.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T02:58:42;11.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T03:02:23;11.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T03:06:03;11.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T03:09:44;11.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T03:13:24;11.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T03:17:05;11.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T03:20:48;11.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T03:24:28;11.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T03:28:09;11.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T03:31:49;11.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T03:35:30;10.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T03:39:11;10.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T03:42:51;11.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T03:46:33;11.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T03:50:14;11.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T03:53:54;11.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T03:57:35;11.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T04:01:15;11.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T04:04:56;11.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T04:08:36;11.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T04:12:17;11.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T04:15:58;11.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T04:19:38;11.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T04:23:19;11.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T04:27:00;11.60;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T04:30:40;11.70;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T04:34:21;11.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T04:38:01;12.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T04:41:42;12.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T04:45:23;12.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T04:49:03;12.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T04:52:44;12.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T04:56:27;12.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T05:00:09;12.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T05:03:50;12.60;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T05:07:30;12.70;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T05:11:11;12.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T05:14:51;12.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T05:18:32;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T05:22:13;13.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T05:25:57;13.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T05:29:38;13.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T05:33:18;13.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T05:36:59;13.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T05:40:40;13.60;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T05:44:20;13.70;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T05:48:01;13.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T05:51:42;13.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T05:55:23;14.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T05:59:04;14.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T06:02:44;14.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T06:06:25;14.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T06:10:06;14.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T06:13:47;14.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T06:17:28;14.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T06:21:09;14.60;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T06:24:50;14.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T06:28:31;14.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T06:32:13;15.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T06:35:53;15.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T06:39:35;15.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T06:43:16;15.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T06:46:57;15.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T06:50:37;15.60;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T06:54:18;15.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T06:57:59;15.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T07:01:39;16.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T07:05:20;16.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T07:09:00;16.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T07:12:41;16.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T07:16:22;16.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T07:20:03;16.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T07:23:44;16.70;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T07:27:24;16.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T07:31:05;17.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T07:34:46;17.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T07:38:26;17.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T07:42:07;17.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T07:45:47;17.60;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T07:49:28;17.70;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T07:53:09;17.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T07:56:49;17.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T08:00:30;18.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T08:04:10;18.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T08:07:51;17.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T08:11:32;17.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T08:15:12;17.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T08:18:53;17.70;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T08:22:36;17.60;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T08:26:17;17.70;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T08:29:58;17.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T08:33:38;17.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T08:37:19;18.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T08:40:59;18.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T08:44:41;18.60;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T08:48:25;18.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T08:52:07;18.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T08:55:48;19.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T08:59:29;19.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T09:03:09;19.60;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T09:06:50;19.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T09:10:33;19.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T09:14:14;20.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T09:17:59;20.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T09:21:40;20.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T09:25:31;20.60;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T09:29:12;21.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T09:32:53;21.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T09:36:34;21.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T09:40:29;21.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T09:44:10;21.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T09:47:54;22.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T09:51:47;22.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T09:55:29;23.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T09:59:15;23.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T10:02:57;22.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T10:06:38;22.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T10:10:19;22.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T10:14:02;22.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T10:17:44;22.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T10:21:27;22.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T10:25:18;22.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T10:29:11;22.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T10:32:59;22.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T10:36:42;22.70;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T10:40:23;22.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T10:44:04;23.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T10:52:13;22.60;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T10:59:57;22.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T11:04:14;22.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T11:08:00;22.60;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T11:11:48;22.60;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T11:15:35;23.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T11:19:17;23.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T11:22:58;22.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T11:26:49;22.60;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T11:30:30;22.60;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T11:34:11;22.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T11:37:59;23.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T11:41:40;23.70;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T11:45:24;24.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T11:49:05;24.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T11:52:52;24.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T11:56:34;23.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T12:00:16;23.70;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T12:03:56;23.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T12:07:37;24.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T12:11:25;24.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T12:15:06;25.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T12:18:47;25.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T12:22:28;24.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T12:26:09;24.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T12:29:50;25.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T12:33:30;25.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T12:37:12;25.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T12:40:56;25.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T12:44:36;25.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T12:48:19;25.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T12:52:00;24.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T12:55:46;24.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T12:59:37;23.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T13:03:30;23.60;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T13:07:15;23.70;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T13:10:57;23.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T13:14:38;24.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T13:18:19;24.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T13:22:00;24.60;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T13:25:40;24.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T13:29:21;24.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T13:33:02;23.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T13:36:42;23.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T13:40:23;23.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T13:44:04;23.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T13:47:45;23.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T13:51:26;23.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T13:55:07;23.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T13:58:47;22.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T14:02:28;22.70;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T14:06:08;22.60;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T14:09:49;22.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T14:13:30;22.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T14:17:10;22.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T14:20:51;22.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T14:24:31;22.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T14:28:12;21.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T14:31:53;21.70;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T14:35:33;21.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T14:39:14;21.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T14:42:54;21.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T14:46:35;21.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T14:50:15;20.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T14:53:56;20.70;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T14:57:37;20.60;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T15:01:17;20.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T15:04:59;20.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T15:08:39;20.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T15:12:20;19.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T15:16:00;19.70;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T15:19:41;19.60;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T15:23:22;19.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T15:27:02;19.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T15:30:43;18.70;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T15:34:23;18.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T15:38:04;17.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T15:41:45;17.70;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T15:45:25;17.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T15:49:06;16.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T15:52:47;15.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T15:56:27;15.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T16:00:08;15.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T16:03:49;15.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T16:07:29;14.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T16:11:10;14.70;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T16:14:51;14.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T16:18:31;14.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T16:22:12;14.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T16:25:53;14.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T16:29:33;14.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T16:33:14;13.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T16:36:54;13.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T16:40:40;13.70;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T16:44:21;13.70;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T16:48:01;13.60;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T16:51:42;13.60;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T16:55:22;13.60;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T16:59:03;13.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T17:02:44;13.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T17:06:24;13.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T17:10:05;13.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T17:13:46;13.50;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T17:17:27;13.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T17:21:08;13.40;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T17:24:48;13.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T17:28:29;13.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T17:32:09;13.30;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T17:35:51;13.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T17:39:32;13.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T17:43:13;13.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T17:46:54;13.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T17:50:35;13.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T17:54:16;13.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T17:57:56;13.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T18:01:37;13.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T18:05:17;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T18:08:58;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T18:12:39;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T18:16:19;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T18:20:00;12.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T18:23:41;12.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T18:27:21;12.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T18:31:03;12.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T18:34:44;12.80;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T18:38:24;12.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T18:42:05;12.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T18:45:47;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T18:49:27;12.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T18:53:08;12.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T18:56:49;12.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T19:00:29;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T19:04:10;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T19:07:51;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T19:11:31;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T19:15:12;13.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T19:18:52;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T19:22:33;13.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T19:26:13;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T19:29:54;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T19:33:35;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T19:37:15;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T19:40:56;12.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T19:44:36;12.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T19:48:17;12.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T19:51:58;12.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T19:55:38;12.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T19:59:19;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T20:02:59;12.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T20:06:40;12.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T20:10:21;12.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T20:14:01;12.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T20:17:42;12.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T20:21:23;12.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T20:25:04;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T20:28:44;12.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T20:32:25;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T20:36:06;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T20:39:47;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T20:43:27;12.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T20:47:08;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T20:50:49;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T20:54:29;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T20:58:11;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T21:01:52;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T21:05:32;13.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T21:09:13;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T21:12:54;13.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T21:16:35;13.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T21:20:15;13.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T21:23:56;13.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T21:27:37;13.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T21:31:18;13.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T21:34:59;13.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T21:38:40;13.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T21:42:20;13.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T21:46:08;13.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T21:49:48;13.20;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T21:53:29;13.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T21:57:10;13.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T22:00:51;13.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T22:04:31;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T22:08:12;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T22:11:52;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T22:15:33;12.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T22:19:13;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T22:22:55;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T22:26:35;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T22:30:17;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T22:33:57;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T22:37:38;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T22:41:19;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T22:44:59;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T22:48:40;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T22:52:21;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T22:56:04;12.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T22:59:45;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T23:03:26;12.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T23:07:07;12.90;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T23:10:48;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T23:14:28;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T23:18:09;13.00;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T23:21:49;13.10;99.90
55369;DHT22;41247;49.736;8.752;2023-05-07T23:25:30;13.10;99.90