sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1948;DHT22;974;52.400;9.818;2023-06-04T00:01:24;11.10;77.00
1948;DHT22;974;52.400;9.818;2023-06-04T00:03:49;11.00;77.50
1948;DHT22;974;52.400;9.818;2023-06-04T00:06:15;11.10;77.70
1948;DHT22;974;52.400;9.818;2023-06-04T00:08:40;11.00;78.60
1948;DHT22;974;52.400;9.818;2023-06-04T00:11:06;10.90;78.70
1948;DHT22;974;52.400;9.818;2023-06-04T00:13:31;10.90;79.30
1948;DHT22;974;52.400;9.818;2023-06-04T00:15:57;10.90;79.10
1948;DHT22;974;52.400;9.818;2023-06-04T00:18:25;10.90;79.50
1948;DHT22;974;52.400;9.818;2023-06-04T00:20:51;10.90;79.80
1948;DHT22;974;52.400;9.818;2023-06-04T00:23:16;10.90;79.90
1948;DHT22;974;52.400;9.818;2023-06-04T00:25:42;10.80;80.30
1948;DHT22;974;52.400;9.818;2023-06-04T00:28:07;10.80;81.00
1948;DHT22;974;52.400;9.818;2023-06-04T00:30:36;10.80;81.20
1948;DHT22;974;52.400;9.818;2023-06-04T00:33:04;10.70;81.70
1948;DHT22;974;52.400;9.818;2023-06-04T00:35:31;10.70;81.90
1948;DHT22;974;52.400;9.818;2023-06-04T00:37:57;10.70;82.20
1948;DHT22;974;52.400;9.818;2023-06-04T00:40:23;10.60;82.30
1948;DHT22;974;52.400;9.818;2023-06-04T00:42:48;10.60;83.40
1948;DHT22;974;52.400;9.818;2023-06-04T00:45:15;10.60;83.30
1948;DHT22;974;52.400;9.818;2023-06-04T00:47:41;10.50;83.70
1948;DHT22;974;52.400;9.818;2023-06-04T00:50:07;10.50;83.90
1948;DHT22;974;52.400;9.818;2023-06-04T00:52:33;10.50;84.60
1948;DHT22;974;52.400;9.818;2023-06-04T00:54:59;10.40;84.90
1948;DHT22;974;52.400;9.818;2023-06-04T00:57:24;10.30;85.40
1948;DHT22;974;52.400;9.818;2023-06-04T00:59:50;10.30;85.50
1948;DHT22;974;52.400;9.818;2023-06-04T01:02:21;10.20;85.90
1948;DHT22;974;52.400;9.818;2023-06-04T01:05:21;10.10;86.70
1948;DHT22;974;52.400;9.818;2023-06-04T01:07:50;10.10;87.10
1948;DHT22;974;52.400;9.818;2023-06-04T01:10:17;10.00;87.30
1948;DHT22;974;52.400;9.818;2023-06-04T01:12:43;10.00;87.90
1948;DHT22;974;52.400;9.818;2023-06-04T01:15:14;10.00;88.10
1948;DHT22;974;52.400;9.818;2023-06-04T01:17:42;9.80;89.70
1948;DHT22;974;52.400;9.818;2023-06-04T01:20:32;9.80;90.10
1948;DHT22;974;52.400;9.818;2023-06-04T01:25:47;9.80;90.70
1948;DHT22;974;52.400;9.818;2023-06-04T01:28:15;9.70;90.90
1948;DHT22;974;52.400;9.818;2023-06-04T01:30:44;9.70;91.00
1948;DHT22;974;52.400;9.818;2023-06-04T01:33:12;9.70;91.30
1948;DHT22;974;52.400;9.818;2023-06-04T01:35:38;9.70;91.50
1948;DHT22;974;52.400;9.818;2023-06-04T01:38:04;9.60;91.60
1948;DHT22;974;52.400;9.818;2023-06-04T01:40:30;9.50;92.00
1948;DHT22;974;52.400;9.818;2023-06-04T01:42:56;9.40;92.60
1948;DHT22;974;52.400;9.818;2023-06-04T01:45:26;9.40;92.50
1948;DHT22;974;52.400;9.818;2023-06-04T01:47:52;9.30;93.00
1948;DHT22;974;52.400;9.818;2023-06-04T01:50:17;9.30;93.30
1948;DHT22;974;52.400;9.818;2023-06-04T01:52:43;9.40;93.70
1948;DHT22;974;52.400;9.818;2023-06-04T01:55:13;9.40;94.00
1948;DHT22;974;52.400;9.818;2023-06-04T01:57:40;9.40;94.30
1948;DHT22;974;52.400;9.818;2023-06-04T02:00:08;9.40;94.50
1948;DHT22;974;52.400;9.818;2023-06-04T02:02:36;9.40;94.80
1948;DHT22;974;52.400;9.818;2023-06-04T02:05:03;9.20;94.80
1948;DHT22;974;52.400;9.818;2023-06-04T02:07:29;9.20;95.10
1948;DHT22;974;52.400;9.818;2023-06-04T02:09:59;9.20;95.40
1948;DHT22;974;52.400;9.818;2023-06-04T02:12:25;9.20;95.60
1948;DHT22;974;52.400;9.818;2023-06-04T02:14:53;9.10;95.80
1948;DHT22;974;52.400;9.818;2023-06-04T02:17:19;9.00;95.90
1948;DHT22;974;52.400;9.818;2023-06-04T02:19:45;8.90;96.20
1948;DHT22;974;52.400;9.818;2023-06-04T02:22:18;9.00;96.60
1948;DHT22;974;52.400;9.818;2023-06-04T02:24:44;9.00;96.70
1948;DHT22;974;52.400;9.818;2023-06-04T02:27:10;8.90;96.70
1948;DHT22;974;52.400;9.818;2023-06-04T02:29:37;8.90;96.90
1948;DHT22;974;52.400;9.818;2023-06-04T02:32:03;8.80;97.00
1948;DHT22;974;52.400;9.818;2023-06-04T02:34:32;8.80;97.40
1948;DHT22;974;52.400;9.818;2023-06-04T02:36:59;8.70;97.50
1948;DHT22;974;52.400;9.818;2023-06-04T02:39:25;8.70;97.70
1948;DHT22;974;52.400;9.818;2023-06-04T02:41:51;8.70;97.90
1948;DHT22;974;52.400;9.818;2023-06-04T02:44:16;8.50;97.90
1948;DHT22;974;52.400;9.818;2023-06-04T02:46:42;8.60;98.30
1948;DHT22;974;52.400;9.818;2023-06-04T02:49:09;8.70;98.60
1948;DHT22;974;52.400;9.818;2023-06-04T02:51:34;8.50;98.80
1948;DHT22;974;52.400;9.818;2023-06-04T02:54:00;8.60;99.20
1948;DHT22;974;52.400;9.818;2023-06-04T02:56:28;8.40;99.10
1948;DHT22;974;52.400;9.818;2023-06-04T02:58:55;8.40;99.50
1948;DHT22;974;52.400;9.818;2023-06-04T03:01:25;8.50;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T03:03:51;8.40;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T03:06:18;8.40;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T03:08:45;8.30;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T03:11:11;8.30;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T03:13:37;8.30;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T03:16:03;8.20;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T03:18:29;8.20;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T03:20:54;8.20;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T03:23:23;8.20;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T03:25:48;8.20;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T03:28:17;8.30;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T03:30:43;8.30;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T03:33:08;8.40;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T03:35:34;8.40;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T03:37:59;8.30;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T03:40:27;8.40;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T03:42:53;8.30;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T03:45:18;8.40;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T03:47:45;8.40;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T03:50:11;8.40;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T03:52:39;8.40;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T03:55:05;8.50;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T03:57:31;8.40;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T03:59:57;8.40;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T04:02:23;8.40;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T04:04:52;8.50;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T04:07:19;8.50;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T04:09:46;8.50;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T04:12:11;8.60;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T04:14:37;8.60;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T04:17:02;8.60;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T04:19:28;8.70;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T04:21:54;8.70;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T04:24:27;8.70;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T04:26:53;8.70;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T04:29:22;8.80;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T04:31:53;8.80;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T04:34:22;8.80;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T04:36:50;8.90;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T04:39:26;8.90;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T04:41:52;8.90;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T04:44:18;9.00;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T04:46:43;9.00;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T04:49:12;9.00;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T04:51:40;9.10;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T04:54:06;9.20;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T04:56:34;9.20;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T04:59:01;9.30;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T05:01:26;9.30;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T05:03:52;9.30;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T05:06:18;9.40;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T05:08:43;9.40;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T05:11:09;9.50;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T05:13:34;9.40;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T05:16:04;9.60;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T05:18:32;9.70;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T05:20:59;9.80;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T05:23:26;9.80;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T05:25:52;10.00;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T05:28:18;9.90;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T05:30:43;10.00;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T05:33:09;10.00;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T05:35:47;10.00;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T05:38:18;10.10;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T05:40:51;10.10;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T05:43:17;10.20;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T05:45:43;10.20;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T05:48:08;10.30;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T05:50:34;10.40;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T05:52:59;10.40;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T05:55:25;10.50;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T05:57:51;10.50;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T06:00:20;10.60;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T06:02:46;10.60;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T06:05:18;10.70;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T06:07:44;10.80;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T06:10:10;10.90;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T06:12:36;10.90;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T06:15:08;11.00;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T06:17:33;11.10;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T06:19:59;11.10;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T06:22:25;11.20;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T06:24:51;11.20;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T06:27:16;11.30;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T06:29:42;11.30;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T06:32:09;11.40;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T06:34:35;11.40;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T06:37:00;11.50;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T06:39:26;11.50;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T06:41:52;11.60;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T06:44:17;11.80;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T06:46:43;11.90;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T06:49:08;12.00;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T06:51:34;12.00;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T06:53:59;12.20;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T06:56:25;12.30;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T06:58:51;12.40;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T07:01:17;12.50;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T07:03:43;12.50;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T07:06:08;12.60;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T07:08:37;12.70;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T07:11:03;12.80;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T07:13:29;12.90;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T07:15:57;12.90;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T07:18:23;13.00;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T07:20:48;13.10;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T07:23:14;13.20;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T07:25:43;13.30;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T07:28:11;13.50;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T07:30:37;13.60;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T07:33:03;13.70;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T07:35:29;13.80;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T07:37:54;13.90;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T07:40:20;14.00;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T07:42:46;14.20;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T07:45:13;14.30;99.90
1948;DHT22;974;52.400;9.818;2023-06-04T07:47:38;14.20;99.70
1948;DHT22;974;52.400;9.818;2023-06-04T07:50:05;14.40;99.40
1948;DHT22;974;52.400;9.818;2023-06-04T07:52:31;14.50;99.40
1948;DHT22;974;52.400;9.818;2023-06-04T07:54:57;14.60;99.00
1948;DHT22;974;52.400;9.818;2023-06-04T07:57:26;14.70;97.70
1948;DHT22;974;52.400;9.818;2023-06-04T07:59:51;14.90;97.60
1948;DHT22;974;52.400;9.818;2023-06-04T08:02:17;15.00;97.90
1948;DHT22;974;52.400;9.818;2023-06-04T08:04:44;15.10;97.90
1948;DHT22;974;52.400;9.818;2023-06-04T08:07:10;15.20;95.60
1948;DHT22;974;52.400;9.818;2023-06-04T08:09:36;15.40;95.90
1948;DHT22;974;52.400;9.818;2023-06-04T08:12:01;15.40;96.20
1948;DHT22;974;52.400;9.818;2023-06-04T08:14:30;15.60;94.80
1948;DHT22;974;52.400;9.818;2023-06-04T08:16:57;15.60;94.50
1948;DHT22;974;52.400;9.818;2023-06-04T08:19:23;15.70;93.80
1948;DHT22;974;52.400;9.818;2023-06-04T08:21:52;15.90;93.80
1948;DHT22;974;52.400;9.818;2023-06-04T08:24:18;16.00;92.70
1948;DHT22;974;52.400;9.818;2023-06-04T08:26:46;16.00;92.30
1948;DHT22;974;52.400;9.818;2023-06-04T08:29:12;16.20;92.10
1948;DHT22;974;52.400;9.818;2023-06-04T08:31:37;16.20;91.70
1948;DHT22;974;52.400;9.818;2023-06-04T08:34:05;16.40;92.30
1948;DHT22;974;52.400;9.818;2023-06-04T08:36:30;16.40;91.80
1948;DHT22;974;52.400;9.818;2023-06-04T08:38:58;16.50;91.20
1948;DHT22;974;52.400;9.818;2023-06-04T08:41:43;16.50;91.70
1948;DHT22;974;52.400;9.818;2023-06-04T08:44:09;16.80;92.00
1948;DHT22;974;52.400;9.818;2023-06-04T08:46:38;16.80;92.20
1948;DHT22;974;52.400;9.818;2023-06-04T08:49:08;16.90;91.70
1948;DHT22;974;52.400;9.818;2023-06-04T08:51:36;17.00;91.00
1948;DHT22;974;52.400;9.818;2023-06-04T08:54:06;17.10;91.10
1948;DHT22;974;52.400;9.818;2023-06-04T08:56:33;17.10;90.10
1948;DHT22;974;52.400;9.818;2023-06-04T08:59:06;17.20;90.20
1948;DHT22;974;52.400;9.818;2023-06-04T09:01:33;17.50;90.70
1948;DHT22;974;52.400;9.818;2023-06-04T09:04:01;17.50;85.40
1948;DHT22;974;52.400;9.818;2023-06-04T09:06:29;17.60;85.30
1948;DHT22;974;52.400;9.818;2023-06-04T09:08:56;17.60;82.10
1948;DHT22;974;52.400;9.818;2023-06-04T09:11:30;17.70;82.00
1948;DHT22;974;52.400;9.818;2023-06-04T09:13:59;17.80;80.30
1948;DHT22;974;52.400;9.818;2023-06-04T09:16:26;17.70;76.80
1948;DHT22;974;52.400;9.818;2023-06-04T09:18:53;17.80;77.10
1948;DHT22;974;52.400;9.818;2023-06-04T09:21:18;18.00;79.30
1948;DHT22;974;52.400;9.818;2023-06-04T09:23:48;18.30;80.20
1948;DHT22;974;52.400;9.818;2023-06-04T09:26:14;18.30;76.80
1948;DHT22;974;52.400;9.818;2023-06-04T09:28:44;18.30;75.60
1948;DHT22;974;52.400;9.818;2023-06-04T09:31:13;18.40;79.20
1948;DHT22;974;52.400;9.818;2023-06-04T09:33:47;18.60;75.90
1948;DHT22;974;52.400;9.818;2023-06-04T09:36:13;18.70;75.50
1948;DHT22;974;52.400;9.818;2023-06-04T09:38:39;18.70;73.40
1948;DHT22;974;52.400;9.818;2023-06-04T09:41:14;18.80;74.60
1948;DHT22;974;52.400;9.818;2023-06-04T09:43:40;18.90;75.40
1948;DHT22;974;52.400;9.818;2023-06-04T09:46:13;19.10;76.30
1948;DHT22;974;52.400;9.818;2023-06-04T09:48:40;19.20;72.30
1948;DHT22;974;52.400;9.818;2023-06-04T09:51:09;19.30;73.30
1948;DHT22;974;52.400;9.818;2023-06-04T09:53:35;19.40;69.00
1948;DHT22;974;52.400;9.818;2023-06-04T09:56:02;19.50;68.50
1948;DHT22;974;52.400;9.818;2023-06-04T09:58:32;19.60;69.40
1948;DHT22;974;52.400;9.818;2023-06-04T10:00:59;19.70;69.00
1948;DHT22;974;52.400;9.818;2023-06-04T10:03:25;19.80;69.20
1948;DHT22;974;52.400;9.818;2023-06-04T10:05:57;20.00;65.10
1948;DHT22;974;52.400;9.818;2023-06-04T10:08:23;20.20;63.90
1948;DHT22;974;52.400;9.818;2023-06-04T10:10:51;20.10;61.40
1948;DHT22;974;52.400;9.818;2023-06-04T10:13:20;20.30;64.90
1948;DHT22;974;52.400;9.818;2023-06-04T10:15:46;20.40;63.20
1948;DHT22;974;52.400;9.818;2023-06-04T10:18:13;20.60;61.90
1948;DHT22;974;52.400;9.818;2023-06-04T10:20:40;20.60;61.50
1948;DHT22;974;52.400;9.818;2023-06-04T10:23:07;20.70;61.80
1948;DHT22;974;52.400;9.818;2023-06-04T10:25:35;20.60;59.70
1948;DHT22;974;52.400;9.818;2023-06-04T10:28:01;20.60;57.80
1948;DHT22;974;52.400;9.818;2023-06-04T10:30:27;20.50;57.50
1948;DHT22;974;52.400;9.818;2023-06-04T10:32:53;20.50;57.60
1948;DHT22;974;52.400;9.818;2023-06-04T10:35:32;20.80;59.00
1948;DHT22;974;52.400;9.818;2023-06-04T10:38:12;21.20;57.90
1948;DHT22;974;52.400;9.818;2023-06-04T10:40:39;21.20;56.90
1948;DHT22;974;52.400;9.818;2023-06-04T10:43:09;21.50;58.30
1948;DHT22;974;52.400;9.818;2023-06-04T10:45:35;21.60;57.10
1948;DHT22;974;52.400;9.818;2023-06-04T10:48:05;21.70;55.70
1948;DHT22;974;52.400;9.818;2023-06-04T10:50:35;21.90;54.80
1948;DHT22;974;52.400;9.818;2023-06-04T10:53:01;22.30;53.40
1948;DHT22;974;52.400;9.818;2023-06-04T10:55:31;23.40;53.20
1948;DHT22;974;52.400;9.818;2023-06-04T10:57:59;24.10;49.00
1948;DHT22;974;52.400;9.818;2023-06-04T11:03:01;27.10;46.90
1948;DHT22;974;52.400;9.818;2023-06-04T11:05:37;27.70;42.80
1948;DHT22;974;52.400;9.818;2023-06-04T11:08:04;27.40;39.30
1948;DHT22;974;52.400;9.818;2023-06-04T11:10:38;28.30;36.20
1948;DHT22;974;52.400;9.818;2023-06-04T11:13:05;28.60;37.70
1948;DHT22;974;52.400;9.818;2023-06-04T11:15:44;30.50;36.80
1948;DHT22;974;52.400;9.818;2023-06-04T11:18:19;30.50;33.90
1948;DHT22;974;52.400;9.818;2023-06-04T11:20:47;31.70;31.70
1948;DHT22;974;52.400;9.818;2023-06-04T11:23:14;31.60;29.90
1948;DHT22;974;52.400;9.818;2023-06-04T11:25:39;30.90;30.20
1948;DHT22;974;52.400;9.818;2023-06-04T11:28:06;31.80;31.10
1948;DHT22;974;52.400;9.818;2023-06-04T11:30:31;30.90;29.10
1948;DHT22;974;52.400;9.818;2023-06-04T11:33:04;30.40;28.60
1948;DHT22;974;52.400;9.818;2023-06-04T11:35:30;29.60;28.10
1948;DHT22;974;52.400;9.818;2023-06-04T11:37:57;29.10;28.70
1948;DHT22;974;52.400;9.818;2023-06-04T11:40:23;28.10;29.10
1948;DHT22;974;52.400;9.818;2023-06-04T11:42:50;28.00;30.20
1948;DHT22;974;52.400;9.818;2023-06-04T11:45:19;26.90;32.40
1948;DHT22;974;52.400;9.818;2023-06-04T11:47:53;26.00;34.50
1948;DHT22;974;52.400;9.818;2023-06-04T11:50:20;26.10;36.00
1948;DHT22;974;52.400;9.818;2023-06-04T11:52:47;26.10;34.50
1948;DHT22;974;52.400;9.818;2023-06-04T11:55:13;26.10;35.30
1948;DHT22;974;52.400;9.818;2023-06-04T11:57:39;26.30;34.00
1948;DHT22;974;52.400;9.818;2023-06-04T12:00:07;26.10;32.30
1948;DHT22;974;52.400;9.818;2023-06-04T12:02:35;27.40;35.30
1948;DHT22;974;52.400;9.818;2023-06-04T12:05:11;28.20;34.10
1948;DHT22;974;52.400;9.818;2023-06-04T12:07:37;28.60;32.70
1948;DHT22;974;52.400;9.818;2023-06-04T12:10:09;28.10;30.80
1948;DHT22;974;52.400;9.818;2023-06-04T12:12:35;27.70;32.40
1948;DHT22;974;52.400;9.818;2023-06-04T12:15:01;28.70;31.50
1948;DHT22;974;52.400;9.818;2023-06-04T12:17:27;28.90;31.30
1948;DHT22;974;52.400;9.818;2023-06-04T12:19:52;29.40;30.20
1948;DHT22;974;52.400;9.818;2023-06-04T12:22:19;29.20;30.00
1948;DHT22;974;52.400;9.818;2023-06-04T12:24:52;28.30;31.20
1948;DHT22;974;52.400;9.818;2023-06-04T12:27:19;27.00;32.90
1948;DHT22;974;52.400;9.818;2023-06-04T12:30:07;26.70;31.60
1948;DHT22;974;52.400;9.818;2023-06-04T12:32:35;26.80;33.20
1948;DHT22;974;52.400;9.818;2023-06-04T12:35:01;26.90;33.90
1948;DHT22;974;52.400;9.818;2023-06-04T12:37:27;26.30;33.90
1948;DHT22;974;52.400;9.818;2023-06-04T12:39:54;27.20;35.60
1948;DHT22;974;52.400;9.818;2023-06-04T12:42:20;27.70;33.60
1948;DHT22;974;52.400;9.818;2023-06-04T12:44:46;27.90;32.50
1948;DHT22;974;52.400;9.818;2023-06-04T12:47:11;27.70;32.30
1948;DHT22;974;52.400;9.818;2023-06-04T12:49:37;27.60;31.80
1948;DHT22;974;52.400;9.818;2023-06-04T12:52:03;27.90;32.90
1948;DHT22;974;52.400;9.818;2023-06-04T12:54:29;27.20;34.00
1948;DHT22;974;52.400;9.818;2023-06-04T12:56:56;27.50;33.50
1948;DHT22;974;52.400;9.818;2023-06-04T12:59:24;27.20;33.40
1948;DHT22;974;52.400;9.818;2023-06-04T13:01:50;26.80;33.90
1948;DHT22;974;52.400;9.818;2023-06-04T13:04:16;26.80;34.20
1948;DHT22;974;52.400;9.818;2023-06-04T13:06:41;27.40;35.10
1948;DHT22;974;52.400;9.818;2023-06-04T13:09:08;27.50;34.80
1948;DHT22;974;52.400;9.818;2023-06-04T13:11:40;27.30;33.40
1948;DHT22;974;52.400;9.818;2023-06-04T13:14:06;27.10;33.60
1948;DHT22;974;52.400;9.818;2023-06-04T13:16:32;26.90;34.10
1948;DHT22;974;52.400;9.818;2023-06-04T13:18:57;27.20;33.40
1948;DHT22;974;52.400;9.818;2023-06-04T13:21:23;27.50;32.00
1948;DHT22;974;52.400;9.818;2023-06-04T13:23:48;28.00;33.00
1948;DHT22;974;52.400;9.818;2023-06-04T13:26:16;28.10;31.80
1948;DHT22;974;52.400;9.818;2023-06-04T13:28:41;27.60;31.60
1948;DHT22;974;52.400;9.818;2023-06-04T13:31:07;27.10;31.30
1948;DHT22;974;52.400;9.818;2023-06-04T13:33:32;26.90;32.50
1948;DHT22;974;52.400;9.818;2023-06-04T13:36:02;27.50;33.70
1948;DHT22;974;52.400;9.818;2023-06-04T13:38:28;27.20;32.70
1948;DHT22;974;52.400;9.818;2023-06-04T13:40:54;27.50;34.10
1948;DHT22;974;52.400;9.818;2023-06-04T13:43:19;27.40;33.90
1948;DHT22;974;52.400;9.818;2023-06-04T13:45:46;27.10;34.50
1948;DHT22;974;52.400;9.818;2023-06-04T13:48:12;26.60;34.30
1948;DHT22;974;52.400;9.818;2023-06-04T13:50:37;26.40;35.30
1948;DHT22;974;52.400;9.818;2023-06-04T13:53:03;26.40;35.40
1948;DHT22;974;52.400;9.818;2023-06-04T13:55:29;26.60;35.00
1948;DHT22;974;52.400;9.818;2023-06-04T13:57:54;26.70;34.90
1948;DHT22;974;52.400;9.818;2023-06-04T14:00:20;26.30;35.70
1948;DHT22;974;52.400;9.818;2023-06-04T14:02:49;27.00;35.60
1948;DHT22;974;52.400;9.818;2023-06-04T14:05:15;27.00;34.70
1948;DHT22;974;52.400;9.818;2023-06-04T14:07:44;26.50;35.80
1948;DHT22;974;52.400;9.818;2023-06-04T14:10:11;26.60;34.50
1948;DHT22;974;52.400;9.818;2023-06-04T14:12:39;26.30;33.10
1948;DHT22;974;52.400;9.818;2023-06-04T14:15:09;26.10;34.40
1948;DHT22;974;52.400;9.818;2023-06-04T14:17:36;25.90;36.80
1948;DHT22;974;52.400;9.818;2023-06-04T14:20:02;26.30;36.60
1948;DHT22;974;52.400;9.818;2023-06-04T14:22:33;25.90;35.40
1948;DHT22;974;52.400;9.818;2023-06-04T14:25:00;25.50;36.00
1948;DHT22;974;52.400;9.818;2023-06-04T14:27:26;25.40;35.70
1948;DHT22;974;52.400;9.818;2023-06-04T14:29:52;25.50;36.50
1948;DHT22;974;52.400;9.818;2023-06-04T14:32:17;26.00;36.70
1948;DHT22;974;52.400;9.818;2023-06-04T14:34:43;25.70;36.20
1948;DHT22;974;52.400;9.818;2023-06-04T14:37:08;26.00;35.10
1948;DHT22;974;52.400;9.818;2023-06-04T14:39:34;25.80;35.40
1948;DHT22;974;52.400;9.818;2023-06-04T14:42:01;26.10;36.80
1948;DHT22;974;52.400;9.818;2023-06-04T14:44:27;25.70;37.40
1948;DHT22;974;52.400;9.818;2023-06-04T14:46:52;25.60;37.60
1948;DHT22;974;52.400;9.818;2023-06-04T14:49:19;25.50;38.60
1948;DHT22;974;52.400;9.818;2023-06-04T14:51:45;25.80;37.20
1948;DHT22;974;52.400;9.818;2023-06-04T14:54:11;26.00;36.60
1948;DHT22;974;52.400;9.818;2023-06-04T14:56:37;26.00;36.30
1948;DHT22;974;52.400;9.818;2023-06-04T14:59:02;26.00;35.80
1948;DHT22;974;52.400;9.818;2023-06-04T15:01:30;25.40;35.30
1948;DHT22;974;52.400;9.818;2023-06-04T15:03:56;25.60;35.90
1948;DHT22;974;52.400;9.818;2023-06-04T15:06:21;25.80;37.10
1948;DHT22;974;52.400;9.818;2023-06-04T15:08:47;25.70;36.00
1948;DHT22;974;52.400;9.818;2023-06-04T15:11:14;25.60;36.90
1948;DHT22;974;52.400;9.818;2023-06-04T15:13:40;25.30;36.20
1948;DHT22;974;52.400;9.818;2023-06-04T15:16:05;25.50;38.40
1948;DHT22;974;52.400;9.818;2023-06-04T15:18:30;25.90;38.00
1948;DHT22;974;52.400;9.818;2023-06-04T15:20:56;25.90;38.50
1948;DHT22;974;52.400;9.818;2023-06-04T15:23:21;25.90;36.30
1948;DHT22;974;52.400;9.818;2023-06-04T15:25:47;26.30;37.40
1948;DHT22;974;52.400;9.818;2023-06-04T15:28:12;26.40;36.30
1948;DHT22;974;52.400;9.818;2023-06-04T15:30:38;26.50;36.10
1948;DHT22;974;52.400;9.818;2023-06-04T15:33:03;26.60;36.90
1948;DHT22;974;52.400;9.818;2023-06-04T15:35:29;26.80;36.70
1948;DHT22;974;52.400;9.818;2023-06-04T15:37:54;26.30;36.90
1948;DHT22;974;52.400;9.818;2023-06-04T15:40:20;26.60;36.00
1948;DHT22;974;52.400;9.818;2023-06-04T15:42:46;26.10;38.00
1948;DHT22;974;52.400;9.818;2023-06-04T15:45:11;25.90;37.80
1948;DHT22;974;52.400;9.818;2023-06-04T15:47:37;26.10;36.70
1948;DHT22;974;52.400;9.818;2023-06-04T15:50:03;25.70;38.00
1948;DHT22;974;52.400;9.818;2023-06-04T15:52:28;25.80;38.10
1948;DHT22;974;52.400;9.818;2023-06-04T15:54:54;25.50;37.60
1948;DHT22;974;52.400;9.818;2023-06-04T15:57:19;25.00;37.60
1948;DHT22;974;52.400;9.818;2023-06-04T15:59:45;24.80;38.50
1948;DHT22;974;52.400;9.818;2023-06-04T16:02:11;24.90;39.30
1948;DHT22;974;52.400;9.818;2023-06-04T16:04:36;24.40;37.00
1948;DHT22;974;52.400;9.818;2023-06-04T16:07:03;24.70;38.90
1948;DHT22;974;52.400;9.818;2023-06-04T16:09:29;24.60;38.60
1948;DHT22;974;52.400;9.818;2023-06-04T16:11:55;24.70;38.90
1948;DHT22;974;52.400;9.818;2023-06-04T16:14:20;25.00;38.50
1948;DHT22;974;52.400;9.818;2023-06-04T16:16:46;25.00;39.90
1948;DHT22;974;52.400;9.818;2023-06-04T16:19:11;25.20;40.60
1948;DHT22;974;52.400;9.818;2023-06-04T16:21:37;25.20;39.60
1948;DHT22;974;52.400;9.818;2023-06-04T16:24:02;25.20;40.80
1948;DHT22;974;52.400;9.818;2023-06-04T16:26:28;25.10;42.40