sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4313;SDS011;2170;48.794;9.182;2024-03-06T00:00:27;6.23;;;5.63;;
4313;SDS011;2170;48.794;9.182;2024-03-06T00:02:54;7.07;;;5.40;;
4313;SDS011;2170;48.794;9.182;2024-03-06T00:05:22;6.30;;;5.70;;
4313;SDS011;2170;48.794;9.182;2024-03-06T00:07:49;8.03;;;6.53;;
4313;SDS011;2170;48.794;9.182;2024-03-06T00:10:16;5.70;;;5.13;;
4313;SDS011;2170;48.794;9.182;2024-03-06T00:12:43;8.20;;;5.07;;
4313;SDS011;2170;48.794;9.182;2024-03-06T00:15:09;6.20;;;5.70;;
4313;SDS011;2170;48.794;9.182;2024-03-06T00:17:36;5.77;;;5.30;;
4313;SDS011;2170;48.794;9.182;2024-03-06T00:20:03;6.13;;;5.20;;
4313;SDS011;2170;48.794;9.182;2024-03-06T00:22:32;6.60;;;5.63;;
4313;SDS011;2170;48.794;9.182;2024-03-06T00:24:59;5.57;;;4.83;;
4313;SDS011;2170;48.794;9.182;2024-03-06T00:27:26;5.03;;;4.63;;
4313;SDS011;2170;48.794;9.182;2024-03-06T00:29:53;5.30;;;4.80;;
4313;SDS011;2170;48.794;9.182;2024-03-06T00:32:19;5.60;;;5.00;;
4313;SDS011;2170;48.794;9.182;2024-03-06T00:34:48;6.00;;;5.30;;
4313;SDS011;2170;48.794;9.182;2024-03-06T00:37:15;4.87;;;4.37;;
4313;SDS011;2170;48.794;9.182;2024-03-06T00:39:43;7.63;;;4.27;;
4313;SDS011;2170;48.794;9.182;2024-03-06T00:42:09;10.10;;;4.90;;
4313;SDS011;2170;48.794;9.182;2024-03-06T00:44:38;5.53;;;4.73;;
4313;SDS011;2170;48.794;9.182;2024-03-06T00:47:05;4.53;;;4.13;;
4313;SDS011;2170;48.794;9.182;2024-03-06T00:49:32;4.47;;;4.10;;
4313;SDS011;2170;48.794;9.182;2024-03-06T00:51:58;4.53;;;4.13;;
4313;SDS011;2170;48.794;9.182;2024-03-06T00:54:25;4.17;;;3.97;;
4313;SDS011;2170;48.794;9.182;2024-03-06T00:56:53;4.50;;;4.10;;
4313;SDS011;2170;48.794;9.182;2024-03-06T00:59:20;3.90;;;3.57;;
4313;SDS011;2170;48.794;9.182;2024-03-06T01:01:46;5.20;;;4.13;;
4313;SDS011;2170;48.794;9.182;2024-03-06T01:04:13;4.90;;;4.40;;
4313;SDS011;2170;48.794;9.182;2024-03-06T01:06:40;4.70;;;4.40;;
4313;SDS011;2170;48.794;9.182;2024-03-06T01:09:06;4.50;;;4.17;;
4313;SDS011;2170;48.794;9.182;2024-03-06T01:11:33;4.30;;;4.00;;
4313;SDS011;2170;48.794;9.182;2024-03-06T01:14:01;5.07;;;4.30;;
4313;SDS011;2170;48.794;9.182;2024-03-06T01:16:28;5.70;;;4.50;;
4313;SDS011;2170;48.794;9.182;2024-03-06T01:18:55;4.63;;;4.20;;
4313;SDS011;2170;48.794;9.182;2024-03-06T01:21:22;4.50;;;4.20;;
4313;SDS011;2170;48.794;9.182;2024-03-06T01:23:49;5.00;;;4.50;;
4313;SDS011;2170;48.794;9.182;2024-03-06T01:26:15;4.70;;;4.03;;
4313;SDS011;2170;48.794;9.182;2024-03-06T01:28:42;4.93;;;4.50;;
4313;SDS011;2170;48.794;9.182;2024-03-06T01:31:10;4.77;;;4.30;;
4313;SDS011;2170;48.794;9.182;2024-03-06T01:33:37;12.03;;;4.77;;
4313;SDS011;2170;48.794;9.182;2024-03-06T01:36:04;5.63;;;4.77;;
4313;SDS011;2170;48.794;9.182;2024-03-06T01:38:31;6.93;;;5.87;;
4313;SDS011;2170;48.794;9.182;2024-03-06T01:40:58;8.80;;;6.83;;
4313;SDS011;2170;48.794;9.182;2024-03-06T01:43:25;7.70;;;7.00;;
4313;SDS011;2170;48.794;9.182;2024-03-06T01:45:52;8.37;;;7.20;;
4313;SDS011;2170;48.794;9.182;2024-03-06T01:48:21;8.00;;;7.20;;
4313;SDS011;2170;48.794;9.182;2024-03-06T01:50:52;7.23;;;6.43;;
4313;SDS011;2170;48.794;9.182;2024-03-06T01:53:19;7.60;;;6.50;;
4313;SDS011;2170;48.794;9.182;2024-03-06T01:55:46;5.80;;;5.20;;
4313;SDS011;2170;48.794;9.182;2024-03-06T01:58:14;6.47;;;5.97;;
4313;SDS011;2170;48.794;9.182;2024-03-06T02:00:41;6.50;;;5.30;;
4313;SDS011;2170;48.794;9.182;2024-03-06T02:03:08;5.60;;;4.80;;
4313;SDS011;2170;48.794;9.182;2024-03-06T02:05:36;5.03;;;4.53;;
4313;SDS011;2170;48.794;9.182;2024-03-06T02:08:03;5.50;;;5.00;;
4313;SDS011;2170;48.794;9.182;2024-03-06T02:10:31;6.73;;;5.40;;
4313;SDS011;2170;48.794;9.182;2024-03-06T02:12:59;5.17;;;4.67;;
4313;SDS011;2170;48.794;9.182;2024-03-06T02:15:26;6.63;;;6.03;;
4313;SDS011;2170;48.794;9.182;2024-03-06T02:17:53;9.03;;;7.43;;
4313;SDS011;2170;48.794;9.182;2024-03-06T02:20:22;7.80;;;7.10;;
4313;SDS011;2170;48.794;9.182;2024-03-06T02:22:49;10.07;;;9.13;;
4313;SDS011;2170;48.794;9.182;2024-03-06T02:25:16;11.33;;;10.13;;
4313;SDS011;2170;48.794;9.182;2024-03-06T02:27:44;11.10;;;9.63;;
4313;SDS011;2170;48.794;9.182;2024-03-06T02:30:14;10.83;;;9.73;;
4313;SDS011;2170;48.794;9.182;2024-03-06T02:32:41;13.27;;;11.87;;
4313;SDS011;2170;48.794;9.182;2024-03-06T02:35:09;11.77;;;10.60;;
4313;SDS011;2170;48.794;9.182;2024-03-06T02:37:37;12.53;;;10.63;;
4313;SDS011;2170;48.794;9.182;2024-03-06T02:40:04;11.50;;;9.70;;
4313;SDS011;2170;48.794;9.182;2024-03-06T02:42:34;11.07;;;9.90;;
4313;SDS011;2170;48.794;9.182;2024-03-06T02:45:02;12.67;;;10.87;;
4313;SDS011;2170;48.794;9.182;2024-03-06T02:47:29;10.50;;;9.40;;
4313;SDS011;2170;48.794;9.182;2024-03-06T02:49:56;10.67;;;9.70;;
4313;SDS011;2170;48.794;9.182;2024-03-06T02:52:23;10.43;;;8.90;;
4313;SDS011;2170;48.794;9.182;2024-03-06T02:54:50;10.50;;;9.33;;
4313;SDS011;2170;48.794;9.182;2024-03-06T02:57:17;11.70;;;8.47;;
4313;SDS011;2170;48.794;9.182;2024-03-06T02:59:44;9.83;;;8.97;;
4313;SDS011;2170;48.794;9.182;2024-03-06T03:02:10;8.80;;;7.97;;
4313;SDS011;2170;48.794;9.182;2024-03-06T03:04:38;7.37;;;6.70;;
4313;SDS011;2170;48.794;9.182;2024-03-06T03:07:04;7.60;;;6.90;;
4313;SDS011;2170;48.794;9.182;2024-03-06T03:09:31;7.17;;;6.53;;
4313;SDS011;2170;48.794;9.182;2024-03-06T03:11:59;6.13;;;5.60;;
4313;SDS011;2170;48.794;9.182;2024-03-06T03:14:26;7.40;;;6.30;;
4313;SDS011;2170;48.794;9.182;2024-03-06T03:16:53;6.67;;;6.07;;
4313;SDS011;2170;48.794;9.182;2024-03-06T03:19:19;6.60;;;6.00;;
4313;SDS011;2170;48.794;9.182;2024-03-06T03:21:46;6.77;;;6.07;;
4313;SDS011;2170;48.794;9.182;2024-03-06T03:24:13;6.10;;;5.60;;
4313;SDS011;2170;48.794;9.182;2024-03-06T03:26:39;6.53;;;6.03;;
4313;SDS011;2170;48.794;9.182;2024-03-06T03:29:08;7.10;;;5.80;;
4313;SDS011;2170;48.794;9.182;2024-03-06T03:31:35;7.43;;;6.70;;
4313;SDS011;2170;48.794;9.182;2024-03-06T03:34:03;8.53;;;6.20;;
4313;SDS011;2170;48.794;9.182;2024-03-06T03:36:30;8.97;;;7.77;;
4313;SDS011;2170;48.794;9.182;2024-03-06T03:38:58;6.70;;;6.10;;
4313;SDS011;2170;48.794;9.182;2024-03-06T03:41:24;5.90;;;5.40;;
4313;SDS011;2170;48.794;9.182;2024-03-06T03:43:51;6.20;;;5.60;;
4313;SDS011;2170;48.794;9.182;2024-03-06T03:46:19;6.47;;;5.97;;
4313;SDS011;2170;48.794;9.182;2024-03-06T03:48:46;8.80;;;5.90;;
4313;SDS011;2170;48.794;9.182;2024-03-06T03:51:12;6.07;;;5.33;;
4313;SDS011;2170;48.794;9.182;2024-03-06T03:53:39;5.60;;;5.20;;
4313;SDS011;2170;48.794;9.182;2024-03-06T03:56:06;6.03;;;5.53;;
4313;SDS011;2170;48.794;9.182;2024-03-06T03:58:32;5.80;;;5.40;;
4313;SDS011;2170;48.794;9.182;2024-03-06T04:00:59;5.80;;;5.30;;
4313;SDS011;2170;48.794;9.182;2024-03-06T04:03:27;6.37;;;5.77;;
4313;SDS011;2170;48.794;9.182;2024-03-06T04:05:54;5.97;;;5.40;;
4313;SDS011;2170;48.794;9.182;2024-03-06T04:08:21;8.13;;;6.80;;
4313;SDS011;2170;48.794;9.182;2024-03-06T04:10:48;6.30;;;5.80;;
4313;SDS011;2170;48.794;9.182;2024-03-06T04:13:15;6.63;;;6.13;;
4313;SDS011;2170;48.794;9.182;2024-03-06T04:15:44;6.23;;;5.73;;
4313;SDS011;2170;48.794;9.182;2024-03-06T04:18:11;5.83;;;5.43;;
4313;SDS011;2170;48.794;9.182;2024-03-06T04:20:39;6.43;;;5.83;;
4313;SDS011;2170;48.794;9.182;2024-03-06T04:23:06;6.20;;;5.70;;
4313;SDS011;2170;48.794;9.182;2024-03-06T04:25:32;6.67;;;6.07;;
4313;SDS011;2170;48.794;9.182;2024-03-06T04:27:59;6.87;;;6.27;;
4313;SDS011;2170;48.794;9.182;2024-03-06T04:30:27;7.10;;;6.40;;
4313;SDS011;2170;48.794;9.182;2024-03-06T04:32:54;6.83;;;6.23;;
4313;SDS011;2170;48.794;9.182;2024-03-06T04:35:20;8.40;;;6.60;;
4313;SDS011;2170;48.794;9.182;2024-03-06T04:37:48;6.87;;;6.07;;
4313;SDS011;2170;48.794;9.182;2024-03-06T04:40:15;6.77;;;6.23;;
4313;SDS011;2170;48.794;9.182;2024-03-06T04:42:44;7.30;;;5.73;;
4313;SDS011;2170;48.794;9.182;2024-03-06T04:45:14;6.37;;;5.73;;
4313;SDS011;2170;48.794;9.182;2024-03-06T04:47:41;6.73;;;6.07;;
4313;SDS011;2170;48.794;9.182;2024-03-06T04:50:08;6.63;;;6.03;;
4313;SDS011;2170;48.794;9.182;2024-03-06T04:52:36;6.60;;;6.00;;
4313;SDS011;2170;48.794;9.182;2024-03-06T04:55:04;5.83;;;5.33;;
4313;SDS011;2170;48.794;9.182;2024-03-06T04:57:32;6.23;;;5.73;;
4313;SDS011;2170;48.794;9.182;2024-03-06T04:59:59;5.77;;;5.27;;
4313;SDS011;2170;48.794;9.182;2024-03-06T05:02:27;6.67;;;6.07;;
4313;SDS011;2170;48.794;9.182;2024-03-06T05:04:54;6.33;;;5.73;;
4313;SDS011;2170;48.794;9.182;2024-03-06T05:07:21;6.33;;;5.73;;
4313;SDS011;2170;48.794;9.182;2024-03-06T05:09:47;7.23;;;6.53;;
4313;SDS011;2170;48.794;9.182;2024-03-06T05:12:15;6.10;;;5.60;;
4313;SDS011;2170;48.794;9.182;2024-03-06T05:14:42;6.60;;;6.00;;
4313;SDS011;2170;48.794;9.182;2024-03-06T05:17:09;6.90;;;6.40;;
4313;SDS011;2170;48.794;9.182;2024-03-06T05:19:36;6.53;;;5.93;;
4313;SDS011;2170;48.794;9.182;2024-03-06T05:22:03;6.73;;;6.07;;
4313;SDS011;2170;48.794;9.182;2024-03-06T05:24:30;6.13;;;5.53;;
4313;SDS011;2170;48.794;9.182;2024-03-06T05:26:57;7.83;;;6.37;;
4313;SDS011;2170;48.794;9.182;2024-03-06T05:29:25;9.80;;;6.47;;
4313;SDS011;2170;48.794;9.182;2024-03-06T05:31:52;6.20;;;5.60;;
4313;SDS011;2170;48.794;9.182;2024-03-06T05:34:20;6.60;;;6.10;;
4313;SDS011;2170;48.794;9.182;2024-03-06T05:36:47;6.63;;;6.00;;
4313;SDS011;2170;48.794;9.182;2024-03-06T05:39:13;6.70;;;6.10;;
4313;SDS011;2170;48.794;9.182;2024-03-06T05:41:40;6.33;;;5.83;;
4313;SDS011;2170;48.794;9.182;2024-03-06T05:44:07;7.70;;;7.00;;
4313;SDS011;2170;48.794;9.182;2024-03-06T05:46:34;6.90;;;6.30;;
4313;SDS011;2170;48.794;9.182;2024-03-06T05:49:01;7.83;;;7.10;;
4313;SDS011;2170;48.794;9.182;2024-03-06T05:51:29;7.10;;;6.40;;
4313;SDS011;2170;48.794;9.182;2024-03-06T05:53:56;7.73;;;7.00;;
4313;SDS011;2170;48.794;9.182;2024-03-06T05:56:23;10.10;;;7.30;;
4313;SDS011;2170;48.794;9.182;2024-03-06T05:58:49;7.37;;;6.80;;
4313;SDS011;2170;48.794;9.182;2024-03-06T06:01:16;9.20;;;7.47;;
4313;SDS011;2170;48.794;9.182;2024-03-06T06:03:46;7.77;;;6.83;;
4313;SDS011;2170;48.794;9.182;2024-03-06T06:06:14;8.40;;;7.50;;
4313;SDS011;2170;48.794;9.182;2024-03-06T06:08:41;7.83;;;7.00;;
4313;SDS011;2170;48.794;9.182;2024-03-06T06:11:09;7.27;;;6.57;;
4313;SDS011;2170;48.794;9.182;2024-03-06T06:13:35;8.40;;;6.93;;
4313;SDS011;2170;48.794;9.182;2024-03-06T06:16:03;8.33;;;7.43;;
4313;SDS011;2170;48.794;9.182;2024-03-06T06:18:30;8.30;;;7.40;;
4313;SDS011;2170;48.794;9.182;2024-03-06T06:20:58;8.07;;;7.37;;
4313;SDS011;2170;48.794;9.182;2024-03-06T06:23:25;9.50;;;8.33;;
4313;SDS011;2170;48.794;9.182;2024-03-06T06:25:52;8.87;;;7.97;;
4313;SDS011;2170;48.794;9.182;2024-03-06T06:28:19;8.93;;;7.57;;
4313;SDS011;2170;48.794;9.182;2024-03-06T06:30:45;8.83;;;7.70;;
4313;SDS011;2170;48.794;9.182;2024-03-06T06:33:12;8.50;;;7.50;;
4313;SDS011;2170;48.794;9.182;2024-03-06T06:35:39;14.83;;;7.77;;
4313;SDS011;2170;48.794;9.182;2024-03-06T06:38:07;7.73;;;7.03;;
4313;SDS011;2170;48.794;9.182;2024-03-06T06:40:33;8.10;;;7.30;;
4313;SDS011;2170;48.794;9.182;2024-03-06T06:43:01;9.40;;;8.50;;
4313;SDS011;2170;48.794;9.182;2024-03-06T06:45:27;11.93;;;8.60;;
4313;SDS011;2170;48.794;9.182;2024-03-06T06:47:54;8.90;;;7.97;;
4313;SDS011;2170;48.794;9.182;2024-03-06T06:50:21;8.97;;;8.17;;
4313;SDS011;2170;48.794;9.182;2024-03-06T06:52:50;10.57;;;8.37;;
4313;SDS011;2170;48.794;9.182;2024-03-06T06:55:19;9.83;;;8.80;;
4313;SDS011;2170;48.794;9.182;2024-03-06T06:57:47;9.17;;;8.27;;
4313;SDS011;2170;48.794;9.182;2024-03-06T07:00:14;11.67;;;7.93;;
4313;SDS011;2170;48.794;9.182;2024-03-06T07:02:43;10.17;;;7.87;;
4313;SDS011;2170;48.794;9.182;2024-03-06T07:05:11;9.10;;;8.20;;
4313;SDS011;2170;48.794;9.182;2024-03-06T07:07:38;8.60;;;7.70;;
4313;SDS011;2170;48.794;9.182;2024-03-06T07:10:05;7.80;;;7.00;;
4313;SDS011;2170;48.794;9.182;2024-03-06T07:12:34;9.73;;;8.40;;
4313;SDS011;2170;48.794;9.182;2024-03-06T07:15:01;8.90;;;8.00;;
4313;SDS011;2170;48.794;9.182;2024-03-06T07:17:28;11.40;;;8.80;;
4313;SDS011;2170;48.794;9.182;2024-03-06T07:19:55;10.00;;;9.03;;
4313;SDS011;2170;48.794;9.182;2024-03-06T07:22:22;13.33;;;8.47;;
4313;SDS011;2170;48.794;9.182;2024-03-06T07:24:48;9.00;;;8.10;;
4313;SDS011;2170;48.794;9.182;2024-03-06T07:27:15;9.03;;;8.10;;
4313;SDS011;2170;48.794;9.182;2024-03-06T07:29:44;7.70;;;7.00;;
4313;SDS011;2170;48.794;9.182;2024-03-06T07:32:11;10.70;;;8.20;;
4313;SDS011;2170;48.794;9.182;2024-03-06T07:34:38;8.93;;;7.90;;
4313;SDS011;2170;48.794;9.182;2024-03-06T07:37:05;8.37;;;7.53;;
4313;SDS011;2170;48.794;9.182;2024-03-06T07:39:31;8.37;;;7.57;;
4313;SDS011;2170;48.794;9.182;2024-03-06T07:41:59;8.10;;;7.30;;
4313;SDS011;2170;48.794;9.182;2024-03-06T07:44:27;8.87;;;7.97;;
4313;SDS011;2170;48.794;9.182;2024-03-06T07:46:55;8.53;;;7.63;;
4313;SDS011;2170;48.794;9.182;2024-03-06T07:49:22;9.27;;;7.40;;
4313;SDS011;2170;48.794;9.182;2024-03-06T07:51:48;11.67;;;7.43;;
4313;SDS011;2170;48.794;9.182;2024-03-06T07:54:15;8.67;;;7.97;;
4313;SDS011;2170;48.794;9.182;2024-03-06T07:56:42;10.07;;;8.73;;
4313;SDS011;2170;48.794;9.182;2024-03-06T07:59:09;9.97;;;8.23;;
4313;SDS011;2170;48.794;9.182;2024-03-06T08:01:37;9.40;;;8.50;;
4313;SDS011;2170;48.794;9.182;2024-03-06T08:04:05;10.33;;;8.20;;
4313;SDS011;2170;48.794;9.182;2024-03-06T08:06:32;10.03;;;8.90;;
4313;SDS011;2170;48.794;9.182;2024-03-06T08:08:59;9.17;;;8.27;;
4313;SDS011;2170;48.794;9.182;2024-03-06T08:11:27;10.40;;;7.87;;
4313;SDS011;2170;48.794;9.182;2024-03-06T08:13:56;8.90;;;7.60;;
4313;SDS011;2170;48.794;9.182;2024-03-06T08:16:24;8.13;;;7.30;;
4313;SDS011;2170;48.794;9.182;2024-03-06T08:18:50;9.10;;;8.20;;
4313;SDS011;2170;48.794;9.182;2024-03-06T08:21:18;8.20;;;7.50;;
4313;SDS011;2170;48.794;9.182;2024-03-06T08:23:45;8.30;;;7.50;;
4313;SDS011;2170;48.794;9.182;2024-03-06T08:26:12;7.40;;;6.70;;
4313;SDS011;2170;48.794;9.182;2024-03-06T08:28:39;7.30;;;6.67;;
4313;SDS011;2170;48.794;9.182;2024-03-06T08:31:05;8.00;;;7.30;;
4313;SDS011;2170;48.794;9.182;2024-03-06T08:33:33;10.90;;;7.70;;
4313;SDS011;2170;48.794;9.182;2024-03-06T08:36:00;8.27;;;6.90;;
4313;SDS011;2170;48.794;9.182;2024-03-06T08:38:28;11.47;;;7.90;;
4313;SDS011;2170;48.794;9.182;2024-03-06T08:40:55;8.20;;;6.60;;
4313;SDS011;2170;48.794;9.182;2024-03-06T08:43:22;8.27;;;7.47;;
4313;SDS011;2170;48.794;9.182;2024-03-06T08:45:48;8.20;;;7.60;;
4313;SDS011;2170;48.794;9.182;2024-03-06T08:48:15;10.07;;;9.17;;
4313;SDS011;2170;48.794;9.182;2024-03-06T08:50:42;12.13;;;8.53;;
4313;SDS011;2170;48.794;9.182;2024-03-06T08:53:08;8.60;;;7.90;;
4313;SDS011;2170;48.794;9.182;2024-03-06T08:55:36;10.80;;;9.00;;
4313;SDS011;2170;48.794;9.182;2024-03-06T08:58:03;8.27;;;7.57;;
4313;SDS011;2170;48.794;9.182;2024-03-06T09:00:30;8.30;;;7.50;;
4313;SDS011;2170;48.794;9.182;2024-03-06T09:02:57;9.07;;;8.20;;
4313;SDS011;2170;48.794;9.182;2024-03-06T09:05:24;9.03;;;8.23;;
4313;SDS011;2170;48.794;9.182;2024-03-06T09:07:51;9.80;;;8.93;;
4313;SDS011;2170;48.794;9.182;2024-03-06T09:10:18;9.33;;;8.47;;
4313;SDS011;2170;48.794;9.182;2024-03-06T09:12:46;10.27;;;9.27;;
4313;SDS011;2170;48.794;9.182;2024-03-06T09:15:14;11.27;;;10.17;;
4313;SDS011;2170;48.794;9.182;2024-03-06T09:17:41;10.67;;;9.53;;
4313;SDS011;2170;48.794;9.182;2024-03-06T09:20:10;9.40;;;8.50;;
4313;SDS011;2170;48.794;9.182;2024-03-06T09:22:37;10.30;;;9.30;;
4313;SDS011;2170;48.794;9.182;2024-03-06T09:25:04;9.97;;;8.17;;
4313;SDS011;2170;48.794;9.182;2024-03-06T09:27:31;10.43;;;9.43;;
4313;SDS011;2170;48.794;9.182;2024-03-06T09:30:00;10.00;;;9.10;;
4313;SDS011;2170;48.794;9.182;2024-03-06T09:32:27;10.23;;;9.23;;
4313;SDS011;2170;48.794;9.182;2024-03-06T09:34:55;10.10;;;9.10;;
4313;SDS011;2170;48.794;9.182;2024-03-06T09:37:22;10.00;;;9.10;;
4313;SDS011;2170;48.794;9.182;2024-03-06T09:39:48;13.83;;;9.57;;
4313;SDS011;2170;48.794;9.182;2024-03-06T09:42:16;10.40;;;9.40;;
4313;SDS011;2170;48.794;9.182;2024-03-06T09:44:43;12.10;;;10.13;;
4313;SDS011;2170;48.794;9.182;2024-03-06T09:47:13;11.67;;;10.50;;
4313;SDS011;2170;48.794;9.182;2024-03-06T09:49:40;10.30;;;9.30;;
4313;SDS011;2170;48.794;9.182;2024-03-06T09:52:08;12.10;;;10.70;;
4313;SDS011;2170;48.794;9.182;2024-03-06T09:54:35;12.93;;;10.83;;
4313;SDS011;2170;48.794;9.182;2024-03-06T09:57:03;13.30;;;11.90;;
4313;SDS011;2170;48.794;9.182;2024-03-06T09:59:30;14.20;;;12.93;;
4313;SDS011;2170;48.794;9.182;2024-03-06T10:01:57;14.60;;;13.10;;
4313;SDS011;2170;48.794;9.182;2024-03-06T10:04:28;14.40;;;12.90;;
4313;SDS011;2170;48.794;9.182;2024-03-06T10:06:59;14.50;;;13.20;;
4313;SDS011;2170;48.794;9.182;2024-03-06T10:09:27;14.07;;;12.77;;
4313;SDS011;2170;48.794;9.182;2024-03-06T10:11:55;15.00;;;13.60;;
4313;SDS011;2170;48.794;9.182;2024-03-06T10:14:22;15.20;;;13.70;;
4313;SDS011;2170;48.794;9.182;2024-03-06T10:16:53;16.60;;;15.00;;
4313;SDS011;2170;48.794;9.182;2024-03-06T10:19:21;15.93;;;14.30;;
4313;SDS011;2170;48.794;9.182;2024-03-06T10:21:50;16.17;;;14.57;;
4313;SDS011;2170;48.794;9.182;2024-03-06T10:24:20;17.30;;;15.50;;
4313;SDS011;2170;48.794;9.182;2024-03-06T10:26:48;16.70;;;14.93;;
4313;SDS011;2170;48.794;9.182;2024-03-06T10:29:16;16.97;;;15.17;;
4313;SDS011;2170;48.794;9.182;2024-03-06T10:31:48;16.47;;;14.77;;
4313;SDS011;2170;48.794;9.182;2024-03-06T10:34:15;17.63;;;15.80;;
4313;SDS011;2170;48.794;9.182;2024-03-06T10:36:43;20.10;;;16.83;;
4313;SDS011;2170;48.794;9.182;2024-03-06T10:39:12;17.00;;;15.23;;
4313;SDS011;2170;48.794;9.182;2024-03-06T10:41:39;18.07;;;16.17;;
4313;SDS011;2170;48.794;9.182;2024-03-06T10:44:08;19.23;;;17.27;;
4313;SDS011;2170;48.794;9.182;2024-03-06T10:46:38;19.57;;;17.57;;
4313;SDS011;2170;48.794;9.182;2024-03-06T10:49:08;21.60;;;19.30;;
4313;SDS011;2170;48.794;9.182;2024-03-06T10:51:37;21.17;;;19.10;;
4313;SDS011;2170;48.794;9.182;2024-03-06T10:54:07;21.00;;;18.80;;
4313;SDS011;2170;48.794;9.182;2024-03-06T10:56:37;19.47;;;17.57;;
4313;SDS011;2170;48.794;9.182;2024-03-06T10:59:06;22.23;;;19.90;;
4313;SDS011;2170;48.794;9.182;2024-03-06T11:01:36;21.67;;;19.20;;
4313;SDS011;2170;48.794;9.182;2024-03-06T11:04:05;21.83;;;19.73;;
4313;SDS011;2170;48.794;9.182;2024-03-06T11:06:32;23.67;;;21.27;;
4313;SDS011;2170;48.794;9.182;2024-03-06T11:08:59;22.93;;;20.67;;
4313;SDS011;2170;48.794;9.182;2024-03-06T11:11:27;23.87;;;21.47;;
4313;SDS011;2170;48.794;9.182;2024-03-06T11:14:00;26.23;;;23.37;;
4313;SDS011;2170;48.794;9.182;2024-03-06T11:16:33;24.10;;;21.40;;
4313;SDS011;2170;48.794;9.182;2024-03-06T11:19:28;28.67;;;23.20;;
4313;SDS011;2170;48.794;9.182;2024-03-06T11:21:55;24.60;;;22.00;;
4313;SDS011;2170;48.794;9.182;2024-03-06T11:24:22;25.07;;;22.37;;
4313;SDS011;2170;48.794;9.182;2024-03-06T11:26:50;25.53;;;22.53;;
4313;SDS011;2170;48.794;9.182;2024-03-06T11:29:24;28.13;;;24.40;;
4313;SDS011;2170;48.794;9.182;2024-03-06T11:31:59;25.57;;;22.03;;
4313;SDS011;2170;48.794;9.182;2024-03-06T11:34:28;25.73;;;22.93;;
4313;SDS011;2170;48.794;9.182;2024-03-06T11:36:56;26.40;;;23.63;;
4313;SDS011;2170;48.794;9.182;2024-03-06T11:39:23;30.00;;;23.30;;
4313;SDS011;2170;48.794;9.182;2024-03-06T11:41:50;28.33;;;24.47;;
4313;SDS011;2170;48.794;9.182;2024-03-06T11:44:17;28.30;;;23.47;;
4313;SDS011;2170;48.794;9.182;2024-03-06T11:46:47;30.00;;;25.47;;
4313;SDS011;2170;48.794;9.182;2024-03-06T11:49:15;28.13;;;24.37;;
4313;SDS011;2170;48.794;9.182;2024-03-06T11:51:45;28.90;;;24.97;;
4313;SDS011;2170;48.794;9.182;2024-03-06T11:54:13;31.30;;;26.50;;
4313;SDS011;2170;48.794;9.182;2024-03-06T11:56:40;30.13;;;25.30;;
4313;SDS011;2170;48.794;9.182;2024-03-06T11:59:09;28.67;;;24.77;;
4313;SDS011;2170;48.794;9.182;2024-03-06T12:01:36;30.80;;;25.43;;
4313;SDS011;2170;48.794;9.182;2024-03-06T12:04:05;28.27;;;25.20;;
4313;SDS011;2170;48.794;9.182;2024-03-06T12:06:32;28.33;;;24.27;;
4313;SDS011;2170;48.794;9.182;2024-03-06T12:08:59;29.23;;;23.97;;
4313;SDS011;2170;48.794;9.182;2024-03-06T12:11:27;29.83;;;25.20;;
4313;SDS011;2170;48.794;9.182;2024-03-06T12:13:54;31.37;;;25.30;;
4313;SDS011;2170;48.794;9.182;2024-03-06T12:16:22;32.00;;;26.17;;
4313;SDS011;2170;48.794;9.182;2024-03-06T12:18:53;30.70;;;26.57;;
4313;SDS011;2170;48.794;9.182;2024-03-06T12:21:23;33.77;;;25.70;;
4313;SDS011;2170;48.794;9.182;2024-03-06T12:24:01;30.07;;;25.40;;
4313;SDS011;2170;48.794;9.182;2024-03-06T12:26:29;25.63;;;22.90;;
4313;SDS011;2170;48.794;9.182;2024-03-06T12:29:03;28.47;;;25.07;;
4313;SDS011;2170;48.794;9.182;2024-03-06T12:31:31;31.07;;;26.00;;
4313;SDS011;2170;48.794;9.182;2024-03-06T12:33:58;27.53;;;24.57;;
4313;SDS011;2170;48.794;9.182;2024-03-06T12:36:29;29.50;;;25.63;;
4313;SDS011;2170;48.794;9.182;2024-03-06T12:38:56;28.03;;;24.60;;
4313;SDS011;2170;48.794;9.182;2024-03-06T12:41:24;30.37;;;24.33;;
4313;SDS011;2170;48.794;9.182;2024-03-06T12:43:52;30.40;;;25.50;;
4313;SDS011;2170;48.794;9.182;2024-03-06T12:46:19;30.43;;;24.50;;
4313;SDS011;2170;48.794;9.182;2024-03-06T12:48:46;29.90;;;26.40;;
4313;SDS011;2170;48.794;9.182;2024-03-06T12:51:13;31.00;;;26.03;;
4313;SDS011;2170;48.794;9.182;2024-03-06T12:53:41;30.10;;;26.33;;
4313;SDS011;2170;48.794;9.182;2024-03-06T12:56:08;29.57;;;26.43;;
4313;SDS011;2170;48.794;9.182;2024-03-06T12:58:35;28.73;;;25.63;;
4313;SDS011;2170;48.794;9.182;2024-03-06T13:01:01;30.30;;;26.50;;
4313;SDS011;2170;48.794;9.182;2024-03-06T13:03:28;28.40;;;25.33;;
4313;SDS011;2170;48.794;9.182;2024-03-06T13:05:55;30.70;;;25.90;;
4313;SDS011;2170;48.794;9.182;2024-03-06T13:08:22;30.40;;;24.87;;
4313;SDS011;2170;48.794;9.182;2024-03-06T13:10:50;31.13;;;23.90;;
4313;SDS011;2170;48.794;9.182;2024-03-06T13:13:17;28.57;;;24.43;;
4313;SDS011;2170;48.794;9.182;2024-03-06T13:15:44;30.90;;;26.17;;
4313;SDS011;2170;48.794;9.182;2024-03-06T13:18:13;28.93;;;25.57;;
4313;SDS011;2170;48.794;9.182;2024-03-06T13:20:40;28.90;;;25.73;;
4313;SDS011;2170;48.794;9.182;2024-03-06T13:23:07;29.30;;;24.87;;
4313;SDS011;2170;48.794;9.182;2024-03-06T13:25:34;27.73;;;24.77;;
4313;SDS011;2170;48.794;9.182;2024-03-06T13:28:02;27.70;;;24.10;;
4313;SDS011;2170;48.794;9.182;2024-03-06T13:30:30;31.43;;;24.73;;
4313;SDS011;2170;48.794;9.182;2024-03-06T13:32:56;29.07;;;25.00;;
4313;SDS011;2170;48.794;9.182;2024-03-06T13:35:23;26.37;;;22.73;;
4313;SDS011;2170;48.794;9.182;2024-03-06T13:37:50;27.80;;;24.83;;
4313;SDS011;2170;48.794;9.182;2024-03-06T13:40:18;26.30;;;23.07;;
4313;SDS011;2170;48.794;9.182;2024-03-06T13:42:45;26.37;;;23.13;;
4313;SDS011;2170;48.794;9.182;2024-03-06T13:45:13;25.37;;;22.17;;
4313;SDS011;2170;48.794;9.182;2024-03-06T13:47:40;26.53;;;23.80;;
4313;SDS011;2170;48.794;9.182;2024-03-06T13:50:09;28.60;;;23.97;;
4313;SDS011;2170;48.794;9.182;2024-03-06T13:52:36;26.70;;;23.30;;
4313;SDS011;2170;48.794;9.182;2024-03-06T13:55:03;24.27;;;21.67;;
4313;SDS011;2170;48.794;9.182;2024-03-06T13:57:31;26.63;;;23.17;;
4313;SDS011;2170;48.794;9.182;2024-03-06T13:59:59;26.33;;;23.50;;
4313;SDS011;2170;48.794;9.182;2024-03-06T14:02:27;26.57;;;23.70;;
4313;SDS011;2170;48.794;9.182;2024-03-06T14:04:54;26.67;;;23.97;;
4313;SDS011;2170;48.794;9.182;2024-03-06T14:07:21;26.03;;;22.87;;
4313;SDS011;2170;48.794;9.182;2024-03-06T14:09:48;28.03;;;24.57;;
4313;SDS011;2170;48.794;9.182;2024-03-06T14:12:15;27.13;;;23.73;;
4313;SDS011;2170;48.794;9.182;2024-03-06T14:14:42;28.23;;;24.97;;
4313;SDS011;2170;48.794;9.182;2024-03-06T14:17:10;27.57;;;24.60;;
4313;SDS011;2170;48.794;9.182;2024-03-06T14:19:38;30.40;;;26.83;;
4313;SDS011;2170;48.794;9.182;2024-03-06T14:22:05;28.67;;;24.23;;
4313;SDS011;2170;48.794;9.182;2024-03-06T14:24:32;29.53;;;25.50;;
4313;SDS011;2170;48.794;9.182;2024-03-06T14:26:59;27.80;;;24.73;;
4313;SDS011;2170;48.794;9.182;2024-03-06T14:29:25;30.90;;;25.60;;
4313;SDS011;2170;48.794;9.182;2024-03-06T14:31:53;26.80;;;23.90;;
4313;SDS011;2170;48.794;9.182;2024-03-06T14:34:19;27.70;;;24.50;;
4313;SDS011;2170;48.794;9.182;2024-03-06T14:36:49;30.40;;;24.27;;
4313;SDS011;2170;48.794;9.182;2024-03-06T14:39:16;29.70;;;26.33;;
4313;SDS011;2170;48.794;9.182;2024-03-06T14:41:43;30.70;;;25.70;;
4313;SDS011;2170;48.794;9.182;2024-03-06T14:44:12;29.13;;;25.90;;
4313;SDS011;2170;48.794;9.182;2024-03-06T14:46:39;30.30;;;25.07;;
4313;SDS011;2170;48.794;9.182;2024-03-06T14:49:06;30.00;;;25.10;;
4313;SDS011;2170;48.794;9.182;2024-03-06T14:51:33;28.60;;;25.50;;
4313;SDS011;2170;48.794;9.182;2024-03-06T14:54:02;30.30;;;25.40;;
4313;SDS011;2170;48.794;9.182;2024-03-06T14:56:29;30.00;;;25.87;;
4313;SDS011;2170;48.794;9.182;2024-03-06T14:58:56;30.30;;;25.37;;
4313;SDS011;2170;48.794;9.182;2024-03-06T15:01:22;28.97;;;23.77;;
4313;SDS011;2170;48.794;9.182;2024-03-06T15:03:50;30.90;;;25.73;;