sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48019;DHT22;33786;48.690;9.562;2023-03-03T00:00:55;1.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T00:03:22;2.00;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T00:05:50;1.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T00:08:17;1.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T00:10:44;1.80;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T00:13:12;1.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T00:15:40;1.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T00:18:41;1.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T00:21:00;1.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T00:23:34;1.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T00:26:01;1.80;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T00:28:30;1.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T00:30:58;1.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T00:35:55;1.80;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T00:38:23;1.80;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T00:40:49;1.80;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T00:43:17;1.70;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T00:45:45;1.50;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T00:50:43;1.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T00:53:10;1.20;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T00:55:37;1.20;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T00:58:04;1.40;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T01:00:31;0.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T01:03:01;1.10;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T01:05:28;0.80;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T01:07:55;0.70;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T01:10:21;0.70;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T01:12:48;0.50;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T01:15:15;0.50;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T01:17:41;0.40;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T01:20:10;0.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T01:22:37;0.20;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T01:25:04;0.10;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T01:27:30;0.10;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T01:29:57;0.00;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T01:32:24;-0.10;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T01:34:50;-0.10;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T01:37:18;-0.10;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T01:40:04;-0.20;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T01:42:32;-0.20;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T01:47:45;-0.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T01:50:18;-0.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T01:52:46;-0.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T01:55:17;-0.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T01:57:55;-0.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T02:00:26;-0.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T02:02:53;-0.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T02:05:20;-0.20;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T02:07:47;-0.20;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T02:10:15;-0.20;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T02:12:52;-0.10;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T02:15:21;0.00;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T02:17:48;0.00;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T02:22:57;0.10;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T02:25:30;0.10;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T02:27:59;0.10;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T02:30:26;0.20;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T02:32:53;0.20;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T02:35:30;0.20;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T02:37:59;0.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T02:40:28;0.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T02:42:57;0.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T02:45:24;0.40;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T02:47:50;0.40;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T02:50:17;0.50;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T02:52:44;0.50;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T02:55:11;0.50;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T02:57:38;0.60;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T03:00:05;0.60;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T03:02:32;0.60;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T03:04:59;0.70;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T03:07:26;0.80;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T03:09:52;0.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T03:12:20;0.80;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T03:14:47;0.80;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T03:17:13;0.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T03:19:40;0.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T03:22:07;0.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T03:24:37;1.00;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T03:27:04;1.00;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T03:29:31;1.10;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T03:31:58;1.10;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T03:34:25;1.10;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T03:36:51;1.10;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T03:39:18;1.00;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T03:41:45;1.10;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T03:44:12;1.20;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T03:46:39;1.20;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T03:49:06;1.20;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T03:51:32;1.20;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T03:54:00;1.20;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T03:56:28;1.20;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T03:58:54;1.20;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T04:01:24;1.20;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T04:03:52;1.20;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T04:06:19;1.20;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T04:08:45;1.10;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T04:11:12;1.10;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T04:13:39;1.20;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T04:16:05;1.20;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T04:18:32;1.20;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T04:20:59;1.20;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T04:23:26;1.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T04:25:52;1.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T04:28:19;1.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T04:30:47;1.40;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T04:33:14;1.40;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T04:35:40;1.40;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T04:38:07;1.60;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T04:40:34;1.50;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T04:43:00;1.50;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T04:45:27;1.50;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T04:47:54;1.50;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T04:50:20;1.50;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T04:52:47;1.50;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T04:55:14;1.60;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T04:57:42;1.60;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T05:00:09;1.60;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T05:02:39;1.70;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T05:05:06;1.70;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T05:07:32;1.60;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T05:09:59;1.70;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T05:12:26;1.70;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T05:14:53;1.70;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T05:17:20;1.70;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T05:19:46;1.70;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T05:22:13;1.80;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T05:24:40;1.80;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T05:27:08;1.80;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T05:29:35;1.80;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T05:32:01;1.70;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T05:34:28;1.80;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T05:36:55;1.70;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T05:39:21;1.80;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T05:41:48;1.80;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T05:44:15;1.80;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T05:46:43;1.80;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T05:49:10;1.80;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T05:51:36;1.80;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T05:54:03;1.80;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T05:56:30;1.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T05:58:56;1.80;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T06:01:23;1.80;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T06:03:50;1.80;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T06:06:16;1.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T06:08:44;1.80;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T06:11:11;1.80;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T06:13:39;1.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T06:16:08;1.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T06:18:35;2.00;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T06:21:01;2.00;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T06:23:28;2.00;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T06:25:55;2.10;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T06:28:21;2.10;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T06:30:53;2.10;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T06:33:20;2.10;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T06:35:50;2.00;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T06:38:17;2.10;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T06:40:45;2.50;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T06:43:12;2.20;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T06:45:39;2.20;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T06:48:06;2.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T06:50:32;2.20;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T06:55:33;2.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T06:57:59;2.40;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T07:00:26;2.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T07:02:57;2.40;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T07:05:25;2.50;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T07:07:54;2.60;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T07:10:23;2.80;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T07:12:50;2.80;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T07:15:21;3.00;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T07:17:49;3.10;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T07:20:22;3.20;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T07:22:49;3.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T07:27:59;3.40;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T07:30:27;3.40;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T07:32:56;3.50;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T07:37:56;3.60;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T07:42:59;3.80;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T07:45:34;3.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T07:48:10;4.00;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T07:50:41;4.10;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T07:53:25;4.20;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T07:55:52;4.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T07:58:20;4.50;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T08:03:34;4.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T08:06:07;4.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T08:08:35;5.20;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T08:11:02;5.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T08:16:00;5.40;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T08:18:28;5.40;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T08:20:59;5.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T08:23:27;5.50;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T08:25:53;5.40;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T08:28:21;5.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T08:30:50;5.50;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T08:33:31;5.70;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T08:35:57;5.60;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T08:38:24;5.70;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T08:40:51;6.00;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T08:43:18;6.10;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T08:45:48;6.30;99.60
48019;DHT22;33786;48.690;9.562;2023-03-03T08:48:19;6.80;98.60
48019;DHT22;33786;48.690;9.562;2023-03-03T08:50:47;7.20;98.00
48019;DHT22;33786;48.690;9.562;2023-03-03T08:53:17;8.30;96.30
48019;DHT22;33786;48.690;9.562;2023-03-03T08:55:44;9.30;95.10
48019;DHT22;33786;48.690;9.562;2023-03-03T08:58:11;10.50;92.40
48019;DHT22;33786;48.690;9.562;2023-03-03T09:00:38;11.50;90.50
48019;DHT22;33786;48.690;9.562;2023-03-03T09:03:05;11.40;88.80
48019;DHT22;33786;48.690;9.562;2023-03-03T09:05:33;10.70;90.20
48019;DHT22;33786;48.690;9.562;2023-03-03T09:08:00;10.40;90.40
48019;DHT22;33786;48.690;9.562;2023-03-03T09:10:27;10.40;90.80
48019;DHT22;33786;48.690;9.562;2023-03-03T09:12:57;9.90;91.20
48019;DHT22;33786;48.690;9.562;2023-03-03T09:15:25;9.50;92.00
48019;DHT22;33786;48.690;9.562;2023-03-03T09:17:57;9.40;92.00
48019;DHT22;33786;48.690;9.562;2023-03-03T09:20:37;9.30;92.50
48019;DHT22;33786;48.690;9.562;2023-03-03T09:26:46;9.10;92.40
48019;DHT22;33786;48.690;9.562;2023-03-03T09:28:47;8.40;93.00
48019;DHT22;33786;48.690;9.562;2023-03-03T09:32:01;8.30;93.50
48019;DHT22;33786;48.690;9.562;2023-03-03T09:34:01;8.80;92.10
48019;DHT22;33786;48.690;9.562;2023-03-03T09:38:56;8.90;92.40
48019;DHT22;33786;48.690;9.562;2023-03-03T09:41:34;9.00;91.90
48019;DHT22;33786;48.690;9.562;2023-03-03T09:57:06;10.60;90.40
48019;DHT22;33786;48.690;9.562;2023-03-03T09:59:42;11.80;86.20
48019;DHT22;33786;48.690;9.562;2023-03-03T10:05:35;12.50;82.30
48019;DHT22;33786;48.690;9.562;2023-03-03T10:07:57;12.30;82.40
48019;DHT22;33786;48.690;9.562;2023-03-03T10:11:31;12.00;83.00
48019;DHT22;33786;48.690;9.562;2023-03-03T10:22:45;11.40;85.10
48019;DHT22;33786;48.690;9.562;2023-03-03T10:38:06;11.30;85.90
48019;DHT22;33786;48.690;9.562;2023-03-03T10:40:41;11.30;87.50
48019;DHT22;33786;48.690;9.562;2023-03-03T10:43:15;11.60;86.40
48019;DHT22;33786;48.690;9.562;2023-03-03T10:46:06;12.50;84.10
48019;DHT22;33786;48.690;9.562;2023-03-03T10:56:37;18.30;67.50
48019;DHT22;33786;48.690;9.562;2023-03-03T11:01:50;18.70;64.40
48019;DHT22;33786;48.690;9.562;2023-03-03T11:14:42;14.70;70.10
48019;DHT22;33786;48.690;9.562;2023-03-03T11:27:29;13.60;73.00
48019;DHT22;33786;48.690;9.562;2023-03-03T11:30:45;14.20;71.40
48019;DHT22;33786;48.690;9.562;2023-03-03T11:33:02;14.40;71.50
48019;DHT22;33786;48.690;9.562;2023-03-03T11:40:26;13.10;74.70
48019;DHT22;33786;48.690;9.562;2023-03-03T11:45:43;13.20;74.50
48019;DHT22;33786;48.690;9.562;2023-03-03T11:50:58;12.40;75.20
48019;DHT22;33786;48.690;9.562;2023-03-03T11:53:48;11.90;76.30
48019;DHT22;33786;48.690;9.562;2023-03-03T11:56:18;11.30;77.50
48019;DHT22;33786;48.690;9.562;2023-03-03T11:58:50;11.00;79.50
48019;DHT22;33786;48.690;9.562;2023-03-03T12:01:21;11.10;79.20
48019;DHT22;33786;48.690;9.562;2023-03-03T12:11:20;10.90;81.70
48019;DHT22;33786;48.690;9.562;2023-03-03T12:21:40;13.10;76.90
48019;DHT22;33786;48.690;9.562;2023-03-03T12:34:26;13.00;77.30
48019;DHT22;33786;48.690;9.562;2023-03-03T12:39:32;13.00;76.70
48019;DHT22;33786;48.690;9.562;2023-03-03T12:47:08;12.80;77.20
48019;DHT22;33786;48.690;9.562;2023-03-03T12:49:44;12.90;76.90
48019;DHT22;33786;48.690;9.562;2023-03-03T12:55:19;12.90;77.50
48019;DHT22;33786;48.690;9.562;2023-03-03T12:57:53;13.30;76.30
48019;DHT22;33786;48.690;9.562;2023-03-03T13:00:26;13.20;76.20
48019;DHT22;33786;48.690;9.562;2023-03-03T13:03:02;13.00;75.70
48019;DHT22;33786;48.690;9.562;2023-03-03T13:05:39;13.20;75.00
48019;DHT22;33786;48.690;9.562;2023-03-03T13:11:02;13.60;76.30
48019;DHT22;33786;48.690;9.562;2023-03-03T13:13:33;13.70;76.00
48019;DHT22;33786;48.690;9.562;2023-03-03T13:16:04;13.30;75.50
48019;DHT22;33786;48.690;9.562;2023-03-03T13:21:36;12.90;76.30
48019;DHT22;33786;48.690;9.562;2023-03-03T13:24:20;12.80;75.10
48019;DHT22;33786;48.690;9.562;2023-03-03T13:26:53;12.00;76.50
48019;DHT22;33786;48.690;9.562;2023-03-03T13:31:54;11.90;78.20
48019;DHT22;33786;48.690;9.562;2023-03-03T13:37:10;12.50;78.00
48019;DHT22;33786;48.690;9.562;2023-03-03T13:39:42;12.50;77.00
48019;DHT22;33786;48.690;9.562;2023-03-03T13:42:24;12.40;76.40
48019;DHT22;33786;48.690;9.562;2023-03-03T13:44:54;12.00;76.50
48019;DHT22;33786;48.690;9.562;2023-03-03T13:47:27;11.60;78.00
48019;DHT22;33786;48.690;9.562;2023-03-03T13:55:37;11.30;78.90
48019;DHT22;33786;48.690;9.562;2023-03-03T14:01:03;11.30;80.50
48019;DHT22;33786;48.690;9.562;2023-03-03T14:08:52;11.60;79.10
48019;DHT22;33786;48.690;9.562;2023-03-03T14:16:41;10.90;78.80
48019;DHT22;33786;48.690;9.562;2023-03-03T14:19:26;10.90;78.70
48019;DHT22;33786;48.690;9.562;2023-03-03T14:24:23;10.80;79.30
48019;DHT22;33786;48.690;9.562;2023-03-03T14:26:52;10.80;78.10
48019;DHT22;33786;48.690;9.562;2023-03-03T14:31:56;11.20;79.00
48019;DHT22;33786;48.690;9.562;2023-03-03T14:36:58;11.30;78.40
48019;DHT22;33786;48.690;9.562;2023-03-03T14:42:46;11.00;77.40
48019;DHT22;33786;48.690;9.562;2023-03-03T14:44:53;10.60;77.90
48019;DHT22;33786;48.690;9.562;2023-03-03T14:47:26;10.50;78.40
48019;DHT22;33786;48.690;9.562;2023-03-03T14:49:54;10.40;78.70
48019;DHT22;33786;48.690;9.562;2023-03-03T14:52:26;10.40;78.70
48019;DHT22;33786;48.690;9.562;2023-03-03T14:54:57;10.40;79.40
48019;DHT22;33786;48.690;9.562;2023-03-03T15:03:22;10.60;78.90
48019;DHT22;33786;48.690;9.562;2023-03-03T15:05:30;10.60;79.10
48019;DHT22;33786;48.690;9.562;2023-03-03T15:16:29;11.00;77.70
48019;DHT22;33786;48.690;9.562;2023-03-03T15:18:47;11.00;77.70
48019;DHT22;33786;48.690;9.562;2023-03-03T15:21:17;11.10;78.60
48019;DHT22;33786;48.690;9.562;2023-03-03T15:39:15;10.90;77.80
48019;DHT22;33786;48.690;9.562;2023-03-03T15:41:56;10.90;77.50
48019;DHT22;33786;48.690;9.562;2023-03-03T15:44:30;10.90;77.30
48019;DHT22;33786;48.690;9.562;2023-03-03T15:47:42;10.80;77.30
48019;DHT22;33786;48.690;9.562;2023-03-03T16:02:56;10.20;78.90
48019;DHT22;33786;48.690;9.562;2023-03-03T16:05:34;10.20;79.10
48019;DHT22;33786;48.690;9.562;2023-03-03T16:21:42;9.90;80.20
48019;DHT22;33786;48.690;9.562;2023-03-03T16:23:47;9.80;80.00
48019;DHT22;33786;48.690;9.562;2023-03-03T16:28:48;9.50;81.00
48019;DHT22;33786;48.690;9.562;2023-03-03T16:39:01;9.20;81.10
48019;DHT22;33786;48.690;9.562;2023-03-03T16:41:46;9.10;81.50
48019;DHT22;33786;48.690;9.562;2023-03-03T16:52:37;8.60;82.40
48019;DHT22;33786;48.690;9.562;2023-03-03T16:55:19;8.50;83.40
48019;DHT22;33786;48.690;9.562;2023-03-03T17:00:36;8.40;84.50
48019;DHT22;33786;48.690;9.562;2023-03-03T17:19:24;7.20;89.20
48019;DHT22;33786;48.690;9.562;2023-03-03T17:30:05;6.50;90.60
48019;DHT22;33786;48.690;9.562;2023-03-03T17:35:26;6.20;91.50
48019;DHT22;33786;48.690;9.562;2023-03-03T17:38:01;6.00;91.90
48019;DHT22;33786;48.690;9.562;2023-03-03T17:43:11;5.60;92.40
48019;DHT22;33786;48.690;9.562;2023-03-03T17:45:43;5.40;92.80
48019;DHT22;33786;48.690;9.562;2023-03-03T17:54:21;4.90;94.10
48019;DHT22;33786;48.690;9.562;2023-03-03T18:04:10;4.30;95.50
48019;DHT22;33786;48.690;9.562;2023-03-03T18:17:26;3.60;96.90
48019;DHT22;33786;48.690;9.562;2023-03-03T18:22:46;3.40;97.70
48019;DHT22;33786;48.690;9.562;2023-03-03T18:25:14;3.20;98.20
48019;DHT22;33786;48.690;9.562;2023-03-03T18:27:43;3.20;98.50
48019;DHT22;33786;48.690;9.562;2023-03-03T18:30:14;3.40;99.10
48019;DHT22;33786;48.690;9.562;2023-03-03T18:32:45;3.00;99.40
48019;DHT22;33786;48.690;9.562;2023-03-03T18:57:18;2.20;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T19:04:38;2.10;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T19:12:18;1.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T19:15:42;1.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T19:18:23;1.80;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T19:28:43;1.50;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T19:31:15;1.50;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T19:39:33;1.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T19:47:01;1.10;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T19:52:20;1.00;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T20:02:53;0.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T20:05:33;0.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T20:11:09;0.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T20:13:44;0.80;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T20:21:34;0.60;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T20:29:25;0.50;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T20:32:14;0.40;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T20:34:47;0.40;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T20:37:22;0.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T20:57:47;0.10;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T21:03:36;0.00;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T21:05:58;-0.10;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T21:08:38;0.00;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T21:11:05;0.00;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T21:13:34;-0.10;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T21:16:05;-0.10;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T21:18:34;-0.20;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T21:21:01;-0.10;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T21:23:28;-0.10;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T21:25:56;-0.20;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T21:28:29;-0.20;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T21:31:18;-0.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T21:33:45;-0.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T21:36:58;-0.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T21:38:59;-0.30;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T21:41:27;-0.40;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T21:47:02;-0.40;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T21:49:29;-0.50;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T21:51:56;-0.60;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T21:54:23;-0.60;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T21:56:51;-0.60;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T21:59:18;-0.60;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T22:01:44;-0.70;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T22:04:11;-0.70;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T22:06:38;-0.70;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T22:09:05;-0.70;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T22:11:32;-0.70;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T22:13:59;-0.70;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T22:16:26;-0.80;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T22:18:53;-0.80;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T22:21:20;-0.80;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T22:23:46;-0.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T22:26:13;-0.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T22:28:40;-0.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T22:31:09;-0.90;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T22:33:36;-1.00;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T22:36:03;-1.00;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T22:38:30;-1.00;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T22:40:56;-1.00;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T22:43:23;-1.10;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T22:45:51;-1.00;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T22:48:17;-1.10;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T22:50:47;-1.20;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T22:53:14;-1.20;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T22:55:41;-1.20;99.90
48019;DHT22;33786;48.690;9.562;2023-03-03T22:58:08;-1.20;99.90