sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56582;BME280;42463;52.214;21.238;2022-09-03T00:00:07;100917.21;;;11.80;59.28
56582;BME280;42463;52.214;21.238;2022-09-03T00:02:46;100918.64;;;11.77;59.39
56582;BME280;42463;52.214;21.238;2022-09-03T00:05:23;100916.21;;;11.72;59.17
56582;BME280;42463;52.214;21.238;2022-09-03T00:07:56;100912.77;;;11.67;59.39
56582;BME280;42463;52.214;21.238;2022-09-03T00:10:31;100919.70;;;11.59;59.53
56582;BME280;42463;52.214;21.238;2022-09-03T00:13:04;100923.53;;;11.53;59.65
56582;BME280;42463;52.214;21.238;2022-09-03T00:15:34;100926.15;;;11.47;59.26
56582;BME280;42463;52.214;21.238;2022-09-03T00:18:06;100922.61;;;11.39;59.32
56582;BME280;42463;52.214;21.238;2022-09-03T00:20:40;100922.11;;;11.30;59.34
56582;BME280;42463;52.214;21.238;2022-09-03T00:23:09;100920.36;;;11.24;59.48
56582;BME280;42463;52.214;21.238;2022-09-03T00:25:41;100921.98;;;11.19;59.56
56582;BME280;42463;52.214;21.238;2022-09-03T00:28:15;100921.89;;;11.14;59.53
56582;BME280;42463;52.214;21.238;2022-09-03T00:30:42;100918.80;;;11.08;59.44
56582;BME280;42463;52.214;21.238;2022-09-03T00:33:16;100912.00;;;11.04;59.55
56582;BME280;42463;52.214;21.238;2022-09-03T00:35:47;100914.53;;;11.03;59.78
56582;BME280;42463;52.214;21.238;2022-09-03T00:38:14;100916.33;;;11.03;59.60
56582;BME280;42463;52.214;21.238;2022-09-03T00:40:57;100916.16;;;11.03;59.51
56582;BME280;42463;52.214;21.238;2022-09-03T00:43:36;100914.16;;;11.03;59.57
56582;BME280;42463;52.214;21.238;2022-09-03T00:46:16;100918.05;;;11.05;59.26
56582;BME280;42463;52.214;21.238;2022-09-03T00:49:04;100916.55;;;11.07;58.69
56582;BME280;42463;52.214;21.238;2022-09-03T00:51:39;100917.93;;;11.05;58.62
56582;BME280;42463;52.214;21.238;2022-09-03T00:54:15;100917.98;;;11.05;58.71
56582;BME280;42463;52.214;21.238;2022-09-03T00:56:50;100920.27;;;11.05;58.38
56582;BME280;42463;52.214;21.238;2022-09-03T00:59:31;100921.38;;;11.04;58.38
56582;BME280;42463;52.214;21.238;2022-09-03T01:02:10;100922.25;;;11.00;58.27
56582;BME280;42463;52.214;21.238;2022-09-03T01:04:54;100927.00;;;10.99;58.23
56582;BME280;42463;52.214;21.238;2022-09-03T01:07:32;100926.78;;;10.96;58.04
56582;BME280;42463;52.214;21.238;2022-09-03T01:10:07;100925.66;;;10.94;58.27
56582;BME280;42463;52.214;21.238;2022-09-03T01:12:47;100921.89;;;10.93;58.28
56582;BME280;42463;52.214;21.238;2022-09-03T01:15:24;100929.44;;;10.89;58.34
56582;BME280;42463;52.214;21.238;2022-09-03T01:18:05;100929.27;;;10.83;58.24
56582;BME280;42463;52.214;21.238;2022-09-03T01:20:52;100927.13;;;10.79;58.35
56582;BME280;42463;52.214;21.238;2022-09-03T01:23:43;100921.23;;;10.72;58.47
56582;BME280;42463;52.214;21.238;2022-09-03T01:26:29;100923.27;;;10.69;58.54
56582;BME280;42463;52.214;21.238;2022-09-03T01:29:09;100924.19;;;10.67;58.56
56582;BME280;42463;52.214;21.238;2022-09-03T01:31:47;100924.86;;;10.63;58.75
56582;BME280;42463;52.214;21.238;2022-09-03T01:34:25;100921.89;;;10.61;58.88
56582;BME280;42463;52.214;21.238;2022-09-03T01:37:00;100921.36;;;10.58;58.98
56582;BME280;42463;52.214;21.238;2022-09-03T01:39:41;100922.95;;;10.53;59.12
56582;BME280;42463;52.214;21.238;2022-09-03T01:42:24;100926.48;;;10.48;59.22
56582;BME280;42463;52.214;21.238;2022-09-03T01:48:11;100920.17;;;10.37;59.39
56582;BME280;42463;52.214;21.238;2022-09-03T01:50:48;100922.61;;;10.35;59.81
56582;BME280;42463;52.214;21.238;2022-09-03T01:53:37;100921.63;;;10.35;59.94
56582;BME280;42463;52.214;21.238;2022-09-03T01:56:21;100921.63;;;10.37;59.94
56582;BME280;42463;52.214;21.238;2022-09-03T01:58:57;100920.74;;;10.39;59.43
56582;BME280;42463;52.214;21.238;2022-09-03T02:01:32;100913.48;;;10.41;59.40
56582;BME280;42463;52.214;21.238;2022-09-03T02:03:59;100914.64;;;10.42;59.67
56582;BME280;42463;52.214;21.238;2022-09-03T02:06:25;100913.02;;;10.41;59.87
56582;BME280;42463;52.214;21.238;2022-09-03T02:08:53;100911.27;;;10.41;59.71
56582;BME280;42463;52.214;21.238;2022-09-03T02:11:20;100906.66;;;10.42;59.45
56582;BME280;42463;52.214;21.238;2022-09-03T02:13:48;100905.06;;;10.40;59.48
56582;BME280;42463;52.214;21.238;2022-09-03T02:16:20;100901.79;;;10.42;59.53
56582;BME280;42463;52.214;21.238;2022-09-03T02:18:53;100902.09;;;10.43;59.43
56582;BME280;42463;52.214;21.238;2022-09-03T02:21:23;100903.78;;;10.44;59.18
56582;BME280;42463;52.214;21.238;2022-09-03T02:23:49;100902.30;;;10.43;58.85
56582;BME280;42463;52.214;21.238;2022-09-03T02:26:20;100901.19;;;10.42;58.89
56582;BME280;42463;52.214;21.238;2022-09-03T02:28:47;100896.08;;;10.40;58.79
56582;BME280;42463;52.214;21.238;2022-09-03T02:31:14;100893.95;;;10.39;58.81
56582;BME280;42463;52.214;21.238;2022-09-03T02:33:43;100895.92;;;10.40;58.92
56582;BME280;42463;52.214;21.238;2022-09-03T02:36:12;100893.36;;;10.38;59.02
56582;BME280;42463;52.214;21.238;2022-09-03T02:38:41;100895.80;;;10.35;59.09
56582;BME280;42463;52.214;21.238;2022-09-03T02:41:08;100898.66;;;10.34;59.39
56582;BME280;42463;52.214;21.238;2022-09-03T02:43:43;100899.44;;;10.34;59.16
56582;BME280;42463;52.214;21.238;2022-09-03T02:46:14;100900.52;;;10.34;59.01
56582;BME280;42463;52.214;21.238;2022-09-03T02:48:42;100903.91;;;10.33;59.17
56582;BME280;42463;52.214;21.238;2022-09-03T02:51:08;100902.88;;;10.30;59.21
56582;BME280;42463;52.214;21.238;2022-09-03T02:53:34;100903.05;;;10.28;59.44
56582;BME280;42463;52.214;21.238;2022-09-03T02:56:04;100903.27;;;10.28;59.34
56582;BME280;42463;52.214;21.238;2022-09-03T02:58:30;100899.56;;;10.25;59.22
56582;BME280;42463;52.214;21.238;2022-09-03T03:00:57;100901.67;;;10.21;59.28
56582;BME280;42463;52.214;21.238;2022-09-03T03:03:23;100895.09;;;10.19;59.39
56582;BME280;42463;52.214;21.238;2022-09-03T03:05:51;100892.02;;;10.19;59.26
56582;BME280;42463;52.214;21.238;2022-09-03T03:08:22;100892.89;;;10.19;59.09
56582;BME280;42463;52.214;21.238;2022-09-03T03:10:54;100892.05;;;10.19;59.18
56582;BME280;42463;52.214;21.238;2022-09-03T03:13:22;100894.64;;;10.19;59.29
56582;BME280;42463;52.214;21.238;2022-09-03T03:15:48;100894.53;;;10.18;59.21
56582;BME280;42463;52.214;21.238;2022-09-03T03:18:15;100898.89;;;10.17;59.02
56582;BME280;42463;52.214;21.238;2022-09-03T03:20:42;100895.76;;;10.17;59.12
56582;BME280;42463;52.214;21.238;2022-09-03T03:23:09;100896.54;;;10.16;58.94
56582;BME280;42463;52.214;21.238;2022-09-03T03:25:36;100899.96;;;10.16;58.89
56582;BME280;42463;52.214;21.238;2022-09-03T03:28:04;100898.48;;;10.15;58.83
56582;BME280;42463;52.214;21.238;2022-09-03T03:30:31;100898.71;;;10.14;58.76
56582;BME280;42463;52.214;21.238;2022-09-03T03:32:58;100901.77;;;10.12;58.78
56582;BME280;42463;52.214;21.238;2022-09-03T03:35:27;100902.21;;;10.10;58.85
56582;BME280;42463;52.214;21.238;2022-09-03T03:37:56;100904.41;;;10.08;58.90
56582;BME280;42463;52.214;21.238;2022-09-03T03:40:22;100912.27;;;10.08;58.90
56582;BME280;42463;52.214;21.238;2022-09-03T03:42:48;100912.52;;;10.05;58.83
56582;BME280;42463;52.214;21.238;2022-09-03T03:45:15;100915.05;;;10.02;58.77
56582;BME280;42463;52.214;21.238;2022-09-03T03:47:41;100916.80;;;9.97;59.05
56582;BME280;42463;52.214;21.238;2022-09-03T03:50:09;100913.52;;;9.93;59.23
56582;BME280;42463;52.214;21.238;2022-09-03T03:52:35;100916.16;;;9.87;59.38
56582;BME280;42463;52.214;21.238;2022-09-03T03:55:02;100916.30;;;9.82;59.40
56582;BME280;42463;52.214;21.238;2022-09-03T03:57:30;100915.21;;;9.76;59.69
56582;BME280;42463;52.214;21.238;2022-09-03T03:59:56;100915.93;;;9.68;59.72
56582;BME280;42463;52.214;21.238;2022-09-03T04:02:22;100918.13;;;9.62;59.55
56582;BME280;42463;52.214;21.238;2022-09-03T04:04:50;100920.23;;;9.57;60.00
56582;BME280;42463;52.214;21.238;2022-09-03T04:07:16;100922.84;;;9.50;60.09
56582;BME280;42463;52.214;21.238;2022-09-03T04:09:42;100924.23;;;9.45;60.42
56582;BME280;42463;52.214;21.238;2022-09-03T04:12:09;100927.00;;;9.43;60.72
56582;BME280;42463;52.214;21.238;2022-09-03T04:14:35;100926.30;;;9.43;60.91
56582;BME280;42463;52.214;21.238;2022-09-03T04:17:02;100923.49;;;9.44;60.83
56582;BME280;42463;52.214;21.238;2022-09-03T04:19:28;100928.74;;;9.46;61.12
56582;BME280;42463;52.214;21.238;2022-09-03T04:21:54;100927.67;;;9.51;61.23
56582;BME280;42463;52.214;21.238;2022-09-03T04:24:20;100924.13;;;9.52;61.07
56582;BME280;42463;52.214;21.238;2022-09-03T04:26:47;100927.23;;;9.52;60.96
56582;BME280;42463;52.214;21.238;2022-09-03T04:29:14;100935.98;;;9.56;60.87
56582;BME280;42463;52.214;21.238;2022-09-03T04:31:41;100936.88;;;9.62;60.94
56582;BME280;42463;52.214;21.238;2022-09-03T04:34:27;100941.80;;;9.69;60.85
56582;BME280;42463;52.214;21.238;2022-09-03T04:36:53;100938.63;;;9.74;60.62
56582;BME280;42463;52.214;21.238;2022-09-03T04:39:21;100937.00;;;9.79;60.49
56582;BME280;42463;52.214;21.238;2022-09-03T04:41:49;100934.70;;;9.83;60.30
56582;BME280;42463;52.214;21.238;2022-09-03T04:44:15;100931.92;;;9.85;60.32
56582;BME280;42463;52.214;21.238;2022-09-03T04:46:41;100939.86;;;9.91;60.08
56582;BME280;42463;52.214;21.238;2022-09-03T04:49:11;100943.39;;;9.96;60.25
56582;BME280;42463;52.214;21.238;2022-09-03T04:51:38;100939.92;;;10.03;59.88
56582;BME280;42463;52.214;21.238;2022-09-03T04:54:05;100943.30;;;10.07;59.64
56582;BME280;42463;52.214;21.238;2022-09-03T04:56:33;100943.65;;;10.13;59.81
56582;BME280;42463;52.214;21.238;2022-09-03T04:59:03;100943.04;;;10.19;59.68
56582;BME280;42463;52.214;21.238;2022-09-03T05:01:32;100947.69;;;10.25;59.59
56582;BME280;42463;52.214;21.238;2022-09-03T05:04:00;100939.77;;;10.31;59.76
56582;BME280;42463;52.214;21.238;2022-09-03T05:06:28;100939.48;;;10.35;59.61
56582;BME280;42463;52.214;21.238;2022-09-03T05:08:55;100941.36;;;10.37;59.57
56582;BME280;42463;52.214;21.238;2022-09-03T05:11:23;100944.42;;;10.42;59.88
56582;BME280;42463;52.214;21.238;2022-09-03T05:13:52;100944.41;;;10.46;59.84
56582;BME280;42463;52.214;21.238;2022-09-03T05:16:19;100946.07;;;10.50;59.80
56582;BME280;42463;52.214;21.238;2022-09-03T05:18:46;100949.67;;;10.52;59.78
56582;BME280;42463;52.214;21.238;2022-09-03T05:21:14;100951.73;;;10.55;59.96
56582;BME280;42463;52.214;21.238;2022-09-03T05:23:43;100953.66;;;10.59;59.79
56582;BME280;42463;52.214;21.238;2022-09-03T05:26:13;100949.49;;;10.62;60.08
56582;BME280;42463;52.214;21.238;2022-09-03T05:28:41;100959.66;;;10.66;59.98
56582;BME280;42463;52.214;21.238;2022-09-03T05:31:12;100960.30;;;10.71;59.83
56582;BME280;42463;52.214;21.238;2022-09-03T05:33:45;100961.03;;;10.75;59.96
56582;BME280;42463;52.214;21.238;2022-09-03T05:36:14;100962.25;;;10.82;60.05
56582;BME280;42463;52.214;21.238;2022-09-03T05:38:41;100964.39;;;10.92;60.05
56582;BME280;42463;52.214;21.238;2022-09-03T05:41:10;100961.09;;;11.04;59.90
56582;BME280;42463;52.214;21.238;2022-09-03T05:43:37;100958.34;;;11.18;59.60
56582;BME280;42463;52.214;21.238;2022-09-03T05:46:05;100957.60;;;11.28;59.38
56582;BME280;42463;52.214;21.238;2022-09-03T05:48:34;100959.14;;;11.39;59.38
56582;BME280;42463;52.214;21.238;2022-09-03T05:51:06;100957.21;;;11.52;59.30
56582;BME280;42463;52.214;21.238;2022-09-03T05:53:35;100957.23;;;11.64;59.35
56582;BME280;42463;52.214;21.238;2022-09-03T05:56:03;100959.81;;;11.78;59.00
56582;BME280;42463;52.214;21.238;2022-09-03T05:58:36;100954.64;;;11.93;59.00
56582;BME280;42463;52.214;21.238;2022-09-03T06:01:11;100960.05;;;12.02;58.98
56582;BME280;42463;52.214;21.238;2022-09-03T06:03:38;100957.27;;;12.13;58.80
56582;BME280;42463;52.214;21.238;2022-09-03T06:06:05;100954.47;;;12.28;58.64
56582;BME280;42463;52.214;21.238;2022-09-03T06:08:32;100956.02;;;12.42;58.25
56582;BME280;42463;52.214;21.238;2022-09-03T06:11:01;100950.49;;;12.56;58.04
56582;BME280;42463;52.214;21.238;2022-09-03T06:13:28;100956.31;;;12.70;57.65
56582;BME280;42463;52.214;21.238;2022-09-03T06:16:00;100955.98;;;12.84;57.45
56582;BME280;42463;52.214;21.238;2022-09-03T06:18:27;100956.67;;;12.99;57.18
56582;BME280;42463;52.214;21.238;2022-09-03T06:20:58;100956.42;;;13.16;56.12
56582;BME280;42463;52.214;21.238;2022-09-03T06:23:25;100952.88;;;13.31;55.91
56582;BME280;42463;52.214;21.238;2022-09-03T06:26:03;100954.21;;;13.47;55.96
56582;BME280;42463;52.214;21.238;2022-09-03T06:28:31;100953.27;;;13.63;55.96
56582;BME280;42463;52.214;21.238;2022-09-03T06:31:01;100954.42;;;13.80;55.07
56582;BME280;42463;52.214;21.238;2022-09-03T06:33:28;100950.48;;;13.95;55.02
56582;BME280;42463;52.214;21.238;2022-09-03T06:35:57;100951.98;;;14.12;54.69
56582;BME280;42463;52.214;21.238;2022-09-03T06:38:23;100949.55;;;14.26;54.53
56582;BME280;42463;52.214;21.238;2022-09-03T06:40:56;100954.05;;;14.42;53.83
56582;BME280;42463;52.214;21.238;2022-09-03T06:43:25;100957.11;;;14.58;53.74
56582;BME280;42463;52.214;21.238;2022-09-03T06:45:59;100957.39;;;14.74;53.32
56582;BME280;42463;52.214;21.238;2022-09-03T06:48:26;100957.10;;;14.91;52.83
56582;BME280;42463;52.214;21.238;2022-09-03T06:51:03;100957.08;;;15.07;51.82
56582;BME280;42463;52.214;21.238;2022-09-03T06:53:31;100956.45;;;15.21;51.49
56582;BME280;42463;52.214;21.238;2022-09-03T06:56:00;100954.64;;;15.36;51.16
56582;BME280;42463;52.214;21.238;2022-09-03T06:58:29;100956.13;;;15.49;51.09
56582;BME280;42463;52.214;21.238;2022-09-03T07:01:01;100957.05;;;15.63;50.78
56582;BME280;42463;52.214;21.238;2022-09-03T07:03:28;100955.06;;;15.78;50.52
56582;BME280;42463;52.214;21.238;2022-09-03T07:05:55;100955.31;;;15.91;50.36
56582;BME280;42463;52.214;21.238;2022-09-03T07:08:24;100957.42;;;16.07;50.19
56582;BME280;42463;52.214;21.238;2022-09-03T07:10:51;100953.20;;;16.23;49.63
56582;BME280;42463;52.214;21.238;2022-09-03T07:13:17;100958.02;;;16.41;50.12
56582;BME280;42463;52.214;21.238;2022-09-03T07:15:44;100955.05;;;16.57;49.96
56582;BME280;42463;52.214;21.238;2022-09-03T07:18:10;100959.42;;;16.71;49.86
56582;BME280;42463;52.214;21.238;2022-09-03T07:20:41;100955.92;;;16.87;49.17
56582;BME280;42463;52.214;21.238;2022-09-03T07:23:07;100957.31;;;17.02;47.44
56582;BME280;42463;52.214;21.238;2022-09-03T07:25:34;100957.55;;;17.17;47.44
56582;BME280;42463;52.214;21.238;2022-09-03T07:28:01;100962.60;;;17.32;47.43
56582;BME280;42463;52.214;21.238;2022-09-03T07:30:30;100961.52;;;17.48;47.72
56582;BME280;42463;52.214;21.238;2022-09-03T07:32:57;100960.80;;;17.65;47.79
56582;BME280;42463;52.214;21.238;2022-09-03T07:35:28;100964.58;;;17.83;46.44
56582;BME280;42463;52.214;21.238;2022-09-03T07:37:54;100965.50;;;18.00;45.62
56582;BME280;42463;52.214;21.238;2022-09-03T07:40:21;100965.83;;;18.15;45.45
56582;BME280;42463;52.214;21.238;2022-09-03T07:42:47;100968.67;;;18.30;44.93
56582;BME280;42463;52.214;21.238;2022-09-03T07:45:13;100963.86;;;18.38;43.77
56582;BME280;42463;52.214;21.238;2022-09-03T07:47:46;100958.95;;;18.48;43.81
56582;BME280;42463;52.214;21.238;2022-09-03T07:50:13;100956.70;;;18.63;43.46
56582;BME280;42463;52.214;21.238;2022-09-03T07:52:40;100958.52;;;18.77;43.21
56582;BME280;42463;52.214;21.238;2022-09-03T07:55:08;100959.67;;;18.90;42.35
56582;BME280;42463;52.214;21.238;2022-09-03T07:57:35;100959.23;;;19.01;42.06
56582;BME280;42463;52.214;21.238;2022-09-03T08:00:01;100952.39;;;19.10;41.51
56582;BME280;42463;52.214;21.238;2022-09-03T08:02:36;100950.54;;;19.23;41.23
56582;BME280;42463;52.214;21.238;2022-09-03T08:05:03;100954.29;;;19.29;39.06
56582;BME280;42463;52.214;21.238;2022-09-03T08:07:30;100956.20;;;19.33;39.22
56582;BME280;42463;52.214;21.238;2022-09-03T08:09:56;100960.04;;;19.41;39.44
56582;BME280;42463;52.214;21.238;2022-09-03T08:12:23;100958.51;;;19.52;39.67
56582;BME280;42463;52.214;21.238;2022-09-03T08:14:49;100960.64;;;19.63;37.88
56582;BME280;42463;52.214;21.238;2022-09-03T08:17:16;100967.45;;;19.73;37.91
56582;BME280;42463;52.214;21.238;2022-09-03T08:19:42;100966.13;;;19.81;38.57
56582;BME280;42463;52.214;21.238;2022-09-03T08:22:09;100959.50;;;19.91;38.58
56582;BME280;42463;52.214;21.238;2022-09-03T08:24:36;100962.39;;;20.04;38.25
56582;BME280;42463;52.214;21.238;2022-09-03T08:27:02;100959.08;;;20.11;36.44
56582;BME280;42463;52.214;21.238;2022-09-03T08:29:29;100956.48;;;20.14;36.35
56582;BME280;42463;52.214;21.238;2022-09-03T08:31:55;100958.20;;;20.19;36.26
56582;BME280;42463;52.214;21.238;2022-09-03T08:34:21;100961.37;;;20.29;36.13
56582;BME280;42463;52.214;21.238;2022-09-03T08:36:48;100959.70;;;20.38;35.67
56582;BME280;42463;52.214;21.238;2022-09-03T08:39:14;100956.09;;;20.46;35.08
56582;BME280;42463;52.214;21.238;2022-09-03T08:42:13;100952.32;;;20.55;34.88
56582;BME280;42463;52.214;21.238;2022-09-03T08:44:47;100950.77;;;20.63;34.34
56582;BME280;42463;52.214;21.238;2022-09-03T08:47:17;100951.58;;;20.74;34.77
56582;BME280;42463;52.214;21.238;2022-09-03T08:49:49;100948.79;;;20.84;34.16
56582;BME280;42463;52.214;21.238;2022-09-03T08:52:29;100950.02;;;20.95;33.88
56582;BME280;42463;52.214;21.238;2022-09-03T08:55:05;100943.16;;;21.04;33.60
56582;BME280;42463;52.214;21.238;2022-09-03T08:57:41;100941.16;;;21.13;33.18
56582;BME280;42463;52.214;21.238;2022-09-03T09:00:11;100936.64;;;21.20;32.09
56582;BME280;42463;52.214;21.238;2022-09-03T09:02:50;100937.92;;;21.23;32.81
56582;BME280;42463;52.214;21.238;2022-09-03T09:05:23;100939.15;;;21.31;32.28
56582;BME280;42463;52.214;21.238;2022-09-03T09:07:55;100937.69;;;21.40;31.99
56582;BME280;42463;52.214;21.238;2022-09-03T09:10:31;100939.00;;;21.46;31.10
56582;BME280;42463;52.214;21.238;2022-09-03T09:13:12;100936.76;;;21.52;31.10
56582;BME280;42463;52.214;21.238;2022-09-03T09:15:50;100936.65;;;21.60;30.98
56582;BME280;42463;52.214;21.238;2022-09-03T09:18:26;100930.60;;;21.64;30.54
56582;BME280;42463;52.214;21.238;2022-09-03T09:21:12;100926.63;;;21.68;30.08
56582;BME280;42463;52.214;21.238;2022-09-03T09:23:45;100929.36;;;21.75;30.46
56582;BME280;42463;52.214;21.238;2022-09-03T09:26:15;100924.85;;;21.83;30.77
56582;BME280;42463;52.214;21.238;2022-09-03T09:28:42;100923.48;;;21.88;30.48
56582;BME280;42463;52.214;21.238;2022-09-03T09:31:15;100922.14;;;21.94;30.43
56582;BME280;42463;52.214;21.238;2022-09-03T09:33:42;100920.17;;;22.02;30.29
56582;BME280;42463;52.214;21.238;2022-09-03T09:36:11;100920.88;;;22.11;30.39
56582;BME280;42463;52.214;21.238;2022-09-03T09:38:40;100926.10;;;22.16;29.98
56582;BME280;42463;52.214;21.238;2022-09-03T09:41:15;100935.55;;;22.22;29.62
56582;BME280;42463;52.214;21.238;2022-09-03T09:43:43;100933.83;;;22.22;29.13
56582;BME280;42463;52.214;21.238;2022-09-03T09:46:15;100927.79;;;22.24;29.33
56582;BME280;42463;52.214;21.238;2022-09-03T09:48:51;100928.15;;;22.27;29.33
56582;BME280;42463;52.214;21.238;2022-09-03T09:51:23;100929.73;;;22.30;29.10
56582;BME280;42463;52.214;21.238;2022-09-03T09:54:01;100928.34;;;22.34;29.28
56582;BME280;42463;52.214;21.238;2022-09-03T09:56:27;100925.55;;;22.39;29.24
56582;BME280;42463;52.214;21.238;2022-09-03T09:59:05;100923.03;;;22.47;29.01
56582;BME280;42463;52.214;21.238;2022-09-03T10:01:32;100921.23;;;22.52;28.85
56582;BME280;42463;52.214;21.238;2022-09-03T10:04:07;100918.44;;;22.60;29.19
56582;BME280;42463;52.214;21.238;2022-09-03T10:06:35;100917.31;;;22.68;28.72
56582;BME280;42463;52.214;21.238;2022-09-03T10:09:23;100926.44;;;22.75;28.14
56582;BME280;42463;52.214;21.238;2022-09-03T10:11:53;100922.11;;;22.78;27.95
56582;BME280;42463;52.214;21.238;2022-09-03T10:14:31;100923.45;;;22.79;27.62
56582;BME280;42463;52.214;21.238;2022-09-03T10:17:06;100925.86;;;22.83;27.77
56582;BME280;42463;52.214;21.238;2022-09-03T10:19:45;100918.30;;;22.89;27.69
56582;BME280;42463;52.214;21.238;2022-09-03T10:22:40;100922.21;;;22.99;27.87
56582;BME280;42463;52.214;21.238;2022-09-03T10:25:11;100919.45;;;23.07;28.02
56582;BME280;42463;52.214;21.238;2022-09-03T10:27:39;100917.55;;;23.13;27.48
56582;BME280;42463;52.214;21.238;2022-09-03T10:30:09;100912.81;;;23.06;26.94
56582;BME280;42463;52.214;21.238;2022-09-03T10:32:43;100911.89;;;22.95;27.06
56582;BME280;42463;52.214;21.238;2022-09-03T10:35:22;100909.74;;;22.96;28.48
56582;BME280;42463;52.214;21.238;2022-09-03T10:37:58;100907.02;;;23.02;27.73
56582;BME280;42463;52.214;21.238;2022-09-03T10:40:35;100905.11;;;23.04;28.14
56582;BME280;42463;52.214;21.238;2022-09-03T10:43:30;100904.14;;;23.12;27.40
56582;BME280;42463;52.214;21.238;2022-09-03T10:46:05;100902.92;;;23.22;27.43
56582;BME280;42463;52.214;21.238;2022-09-03T10:49:01;100899.92;;;23.25;27.38
56582;BME280;42463;52.214;21.238;2022-09-03T10:51:40;100894.54;;;23.31;27.73
56582;BME280;42463;52.214;21.238;2022-09-03T10:54:28;100890.94;;;23.42;27.17
56582;BME280;42463;52.214;21.238;2022-09-03T10:57:05;100888.95;;;23.54;27.35
56582;BME280;42463;52.214;21.238;2022-09-03T10:59:58;100892.21;;;23.64;27.03
56582;BME280;42463;52.214;21.238;2022-09-03T11:02:43;100884.31;;;23.77;26.82
56582;BME280;42463;52.214;21.238;2022-09-03T11:05:16;100883.09;;;23.83;26.86
56582;BME280;42463;52.214;21.238;2022-09-03T11:07:51;100885.40;;;23.92;26.24
56582;BME280;42463;52.214;21.238;2022-09-03T11:10:24;100885.90;;;23.96;26.41
56582;BME280;42463;52.214;21.238;2022-09-03T11:12:58;100881.36;;;24.06;26.97
56582;BME280;42463;52.214;21.238;2022-09-03T11:15:30;100882.77;;;24.17;26.10
56582;BME280;42463;52.214;21.238;2022-09-03T11:18:02;100879.46;;;24.26;25.91
56582;BME280;42463;52.214;21.238;2022-09-03T11:20:29;100871.14;;;24.33;25.67
56582;BME280;42463;52.214;21.238;2022-09-03T11:22:59;100872.74;;;24.38;25.66
56582;BME280;42463;52.214;21.238;2022-09-03T11:25:30;100875.02;;;24.41;25.02
56582;BME280;42463;52.214;21.238;2022-09-03T11:28:14;100864.59;;;24.42;25.77
56582;BME280;42463;52.214;21.238;2022-09-03T11:30:57;100867.99;;;24.50;25.92
56582;BME280;42463;52.214;21.238;2022-09-03T11:33:29;100860.81;;;24.59;25.46
56582;BME280;42463;52.214;21.238;2022-09-03T11:36:01;100858.09;;;24.62;25.86
56582;BME280;42463;52.214;21.238;2022-09-03T11:38:31;100858.95;;;24.69;25.99
56582;BME280;42463;52.214;21.238;2022-09-03T11:41:10;100865.60;;;24.78;25.76
56582;BME280;42463;52.214;21.238;2022-09-03T11:43:37;100868.89;;;24.86;25.74
56582;BME280;42463;52.214;21.238;2022-09-03T11:46:12;100867.81;;;24.95;25.81
56582;BME280;42463;52.214;21.238;2022-09-03T11:48:40;100862.79;;;25.04;25.58
56582;BME280;42463;52.214;21.238;2022-09-03T11:51:30;100863.03;;;25.06;24.88
56582;BME280;42463;52.214;21.238;2022-09-03T11:54:02;100857.52;;;25.05;25.21
56582;BME280;42463;52.214;21.238;2022-09-03T11:56:29;100860.52;;;25.02;25.98
56582;BME280;42463;52.214;21.238;2022-09-03T11:59:14;100859.39;;;25.04;25.76
56582;BME280;42463;52.214;21.238;2022-09-03T12:01:45;100856.00;;;25.13;25.50
56582;BME280;42463;52.214;21.238;2022-09-03T12:04:18;100854.64;;;25.20;24.94
56582;BME280;42463;52.214;21.238;2022-09-03T12:07:25;100853.88;;;25.21;24.96
56582;BME280;42463;52.214;21.238;2022-09-03T12:10:12;100845.71;;;25.23;25.36
56582;BME280;42463;52.214;21.238;2022-09-03T12:12:54;100845.45;;;25.27;25.26
56582;BME280;42463;52.214;21.238;2022-09-03T12:15:39;100844.16;;;25.33;25.51
56582;BME280;42463;52.214;21.238;2022-09-03T12:18:14;100839.89;;;25.38;25.02
56582;BME280;42463;52.214;21.238;2022-09-03T12:20:58;100835.65;;;25.41;24.75
56582;BME280;42463;52.214;21.238;2022-09-03T12:23:34;100824.77;;;25.46;24.84
56582;BME280;42463;52.214;21.238;2022-09-03T12:26:05;100823.96;;;25.51;24.96
56582;BME280;42463;52.214;21.238;2022-09-03T12:28:35;100816.08;;;25.52;24.52
56582;BME280;42463;52.214;21.238;2022-09-03T12:31:16;100818.20;;;25.49;24.61
56582;BME280;42463;52.214;21.238;2022-09-03T12:33:48;100800.41;;;25.47;24.96
56582;BME280;42463;52.214;21.238;2022-09-03T12:36:15;100811.95;;;25.50;24.79
56582;BME280;42463;52.214;21.238;2022-09-03T12:38:41;100815.85;;;25.43;24.28
56582;BME280;42463;52.214;21.238;2022-09-03T12:41:20;100810.23;;;25.34;24.31
56582;BME280;42463;52.214;21.238;2022-09-03T12:43:53;100810.02;;;25.28;25.04
56582;BME280;42463;52.214;21.238;2022-09-03T12:46:23;100808.84;;;25.19;25.55
56582;BME280;42463;52.214;21.238;2022-09-03T12:49:00;100803.41;;;25.16;25.66
56582;BME280;42463;52.214;21.238;2022-09-03T12:51:31;100801.77;;;25.21;25.16
56582;BME280;42463;52.214;21.238;2022-09-03T12:53:59;100803.32;;;25.25;25.12
56582;BME280;42463;52.214;21.238;2022-09-03T12:56:26;100806.89;;;25.27;25.34
56582;BME280;42463;52.214;21.238;2022-09-03T12:58:58;100795.70;;;25.29;25.34
56582;BME280;42463;52.214;21.238;2022-09-03T13:01:27;100798.23;;;25.29;25.52
56582;BME280;42463;52.214;21.238;2022-09-03T13:04:01;100792.25;;;25.30;25.47
56582;BME280;42463;52.214;21.238;2022-09-03T13:06:32;100794.52;;;25.32;25.22