sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35746;DHT22;21870;42.812;74.628;2022-09-09T00:09:49;21.00;91.90
35746;DHT22;21870;42.812;74.628;2022-09-09T00:12:36;21.10;92.20
35746;DHT22;21870;42.812;74.628;2022-09-09T00:15:11;21.10;91.80
35746;DHT22;21870;42.812;74.628;2022-09-09T00:17:51;21.20;90.00
35746;DHT22;21870;42.812;74.628;2022-09-09T00:20:32;21.20;87.50
35746;DHT22;21870;42.812;74.628;2022-09-09T00:23:24;21.30;86.90
35746;DHT22;21870;42.812;74.628;2022-09-09T00:28:50;21.40;87.30
35746;DHT22;21870;42.812;74.628;2022-09-09T00:31:27;21.40;87.00
35746;DHT22;21870;42.812;74.628;2022-09-09T00:33:57;21.30;87.60
35746;DHT22;21870;42.812;74.628;2022-09-09T00:36:27;21.30;87.30
35746;DHT22;21870;42.812;74.628;2022-09-09T00:39:00;21.30;87.50
35746;DHT22;21870;42.812;74.628;2022-09-09T00:41:47;21.20;87.10
35746;DHT22;21870;42.812;74.628;2022-09-09T00:44:31;21.20;88.00
35746;DHT22;21870;42.812;74.628;2022-09-09T00:49:43;21.30;87.30
35746;DHT22;21870;42.812;74.628;2022-09-09T00:52:46;21.40;86.40
35746;DHT22;21870;42.812;74.628;2022-09-09T00:55:24;21.50;87.30
35746;DHT22;21870;42.812;74.628;2022-09-09T00:57:54;21.40;87.10
35746;DHT22;21870;42.812;74.628;2022-09-09T01:00:31;21.30;87.10
35746;DHT22;21870;42.812;74.628;2022-09-09T01:03:19;21.10;88.00
35746;DHT22;21870;42.812;74.628;2022-09-09T01:14:47;20.70;91.40
35746;DHT22;21870;42.812;74.628;2022-09-09T01:26:12;21.00;90.30
35746;DHT22;21870;42.812;74.628;2022-09-09T01:28:43;21.00;90.30
35746;DHT22;21870;42.812;74.628;2022-09-09T01:31:14;21.10;90.30
35746;DHT22;21870;42.812;74.628;2022-09-09T01:33:41;21.10;90.30
35746;DHT22;21870;42.812;74.628;2022-09-09T01:36:12;21.20;90.30
35746;DHT22;21870;42.812;74.628;2022-09-09T01:38:38;21.30;90.20
35746;DHT22;21870;42.812;74.628;2022-09-09T01:41:05;21.20;90.20
35746;DHT22;21870;42.812;74.628;2022-09-09T01:43:31;21.30;90.50
35746;DHT22;21870;42.812;74.628;2022-09-09T01:46:00;21.40;90.60
35746;DHT22;21870;42.812;74.628;2022-09-09T01:48:27;21.40;90.40
35746;DHT22;21870;42.812;74.628;2022-09-09T01:50:54;21.50;90.40
35746;DHT22;21870;42.812;74.628;2022-09-09T01:53:21;21.60;90.50
35746;DHT22;21870;42.812;74.628;2022-09-09T01:56:07;21.60;90.40
35746;DHT22;21870;42.812;74.628;2022-09-09T02:04:03;21.90;90.30
35746;DHT22;21870;42.812;74.628;2022-09-09T02:06:30;22.10;89.90
35746;DHT22;21870;42.812;74.628;2022-09-09T02:09:00;22.20;90.00
35746;DHT22;21870;42.812;74.628;2022-09-09T02:11:29;22.50;90.00
35746;DHT22;21870;42.812;74.628;2022-09-09T02:14:17;22.60;90.30
35746;DHT22;21870;42.812;74.628;2022-09-09T02:16:52;22.80;90.40
35746;DHT22;21870;42.812;74.628;2022-09-09T02:19:22;22.90;90.40
35746;DHT22;21870;42.812;74.628;2022-09-09T02:21:53;23.00;90.30
35746;DHT22;21870;42.812;74.628;2022-09-09T02:24:21;23.10;90.10
35746;DHT22;21870;42.812;74.628;2022-09-09T02:26:50;23.20;89.90
35746;DHT22;21870;42.812;74.628;2022-09-09T02:29:30;23.30;89.20
35746;DHT22;21870;42.812;74.628;2022-09-09T02:32:00;23.50;88.50
35746;DHT22;21870;42.812;74.628;2022-09-09T02:34:30;23.50;86.90
35746;DHT22;21870;42.812;74.628;2022-09-09T02:36:57;23.60;86.40
35746;DHT22;21870;42.812;74.628;2022-09-09T02:39:25;23.70;87.40
35746;DHT22;21870;42.812;74.628;2022-09-09T02:41:51;23.90;87.30
35746;DHT22;21870;42.812;74.628;2022-09-09T02:44:18;23.90;86.50
35746;DHT22;21870;42.812;74.628;2022-09-09T02:47:31;23.90;86.10
35746;DHT22;21870;42.812;74.628;2022-09-09T02:50:08;24.10;85.90
35746;DHT22;21870;42.812;74.628;2022-09-09T02:52:58;24.20;85.80
35746;DHT22;21870;42.812;74.628;2022-09-09T02:55:48;24.40;86.40
35746;DHT22;21870;42.812;74.628;2022-09-09T02:58:17;24.60;85.50
35746;DHT22;21870;42.812;74.628;2022-09-09T03:00:48;24.70;84.30
35746;DHT22;21870;42.812;74.628;2022-09-09T03:03:15;24.80;84.80
35746;DHT22;21870;42.812;74.628;2022-09-09T03:05:43;24.90;85.20
35746;DHT22;21870;42.812;74.628;2022-09-09T03:08:09;25.10;84.50
35746;DHT22;21870;42.812;74.628;2022-09-09T03:10:36;25.10;84.50
35746;DHT22;21870;42.812;74.628;2022-09-09T03:13:03;25.20;85.30
35746;DHT22;21870;42.812;74.628;2022-09-09T03:15:33;25.30;84.00
35746;DHT22;21870;42.812;74.628;2022-09-09T03:18:00;25.40;83.50
35746;DHT22;21870;42.812;74.628;2022-09-09T03:20:28;25.50;84.30
35746;DHT22;21870;42.812;74.628;2022-09-09T03:22:55;25.50;83.90
35746;DHT22;21870;42.812;74.628;2022-09-09T03:25:22;25.70;83.70
35746;DHT22;21870;42.812;74.628;2022-09-09T03:27:53;25.70;84.20
35746;DHT22;21870;42.812;74.628;2022-09-09T03:30:25;25.80;85.40
35746;DHT22;21870;42.812;74.628;2022-09-09T03:32:51;25.70;86.00
35746;DHT22;21870;42.812;74.628;2022-09-09T03:35:18;25.80;84.00
35746;DHT22;21870;42.812;74.628;2022-09-09T03:37:44;26.00;81.50
35746;DHT22;21870;42.812;74.628;2022-09-09T03:40:11;26.00;81.80
35746;DHT22;21870;42.812;74.628;2022-09-09T03:42:38;26.30;81.90
35746;DHT22;21870;42.812;74.628;2022-09-09T03:45:06;26.40;81.60
35746;DHT22;21870;42.812;74.628;2022-09-09T03:47:33;26.50;81.20
35746;DHT22;21870;42.812;74.628;2022-09-09T03:49:59;26.50;81.10
35746;DHT22;21870;42.812;74.628;2022-09-09T03:52:25;26.60;80.50
35746;DHT22;21870;42.812;74.628;2022-09-09T03:54:53;26.70;81.40
35746;DHT22;21870;42.812;74.628;2022-09-09T03:57:19;26.80;83.10
35746;DHT22;21870;42.812;74.628;2022-09-09T03:59:45;27.00;83.20
35746;DHT22;21870;42.812;74.628;2022-09-09T04:02:12;27.10;81.50
35746;DHT22;21870;42.812;74.628;2022-09-09T04:04:38;27.20;80.90
35746;DHT22;21870;42.812;74.628;2022-09-09T04:07:04;27.40;79.60
35746;DHT22;21870;42.812;74.628;2022-09-09T04:09:32;27.40;79.60
35746;DHT22;21870;42.812;74.628;2022-09-09T04:11:58;27.70;80.00
35746;DHT22;21870;42.812;74.628;2022-09-09T04:14:24;27.90;82.80
35746;DHT22;21870;42.812;74.628;2022-09-09T04:16:54;28.00;82.30
35746;DHT22;21870;42.812;74.628;2022-09-09T04:19:23;28.10;83.70
35746;DHT22;21870;42.812;74.628;2022-09-09T04:21:49;28.10;83.20
35746;DHT22;21870;42.812;74.628;2022-09-09T04:24:17;28.20;82.10
35746;DHT22;21870;42.812;74.628;2022-09-09T04:26:43;28.10;83.70
35746;DHT22;21870;42.812;74.628;2022-09-09T04:29:11;28.10;83.00
35746;DHT22;21870;42.812;74.628;2022-09-09T04:31:37;28.40;83.20
35746;DHT22;21870;42.812;74.628;2022-09-09T04:34:10;28.40;83.30
35746;DHT22;21870;42.812;74.628;2022-09-09T04:36:37;28.50;81.30
35746;DHT22;21870;42.812;74.628;2022-09-09T04:39:03;28.40;80.30
35746;DHT22;21870;42.812;74.628;2022-09-09T04:41:29;28.60;81.70
35746;DHT22;21870;42.812;74.628;2022-09-09T04:43:57;28.70;80.30
35746;DHT22;21870;42.812;74.628;2022-09-09T04:46:23;28.90;80.30
35746;DHT22;21870;42.812;74.628;2022-09-09T04:48:50;28.90;84.20
35746;DHT22;21870;42.812;74.628;2022-09-09T04:51:17;29.10;82.10
35746;DHT22;21870;42.812;74.628;2022-09-09T04:53:44;29.20;83.50
35746;DHT22;21870;42.812;74.628;2022-09-09T04:56:16;29.40;80.80
35746;DHT22;21870;42.812;74.628;2022-09-09T04:58:43;29.40;82.00
35746;DHT22;21870;42.812;74.628;2022-09-09T05:01:11;29.50;79.00
35746;DHT22;21870;42.812;74.628;2022-09-09T05:03:38;29.70;79.40
35746;DHT22;21870;42.812;74.628;2022-09-09T05:06:07;29.80;80.10
35746;DHT22;21870;42.812;74.628;2022-09-09T05:08:35;29.80;76.60
35746;DHT22;21870;42.812;74.628;2022-09-09T05:11:01;30.00;76.30
35746;DHT22;21870;42.812;74.628;2022-09-09T05:13:28;30.00;76.00
35746;DHT22;21870;42.812;74.628;2022-09-09T05:15:54;30.10;75.30
35746;DHT22;21870;42.812;74.628;2022-09-09T05:18:21;30.20;77.50
35746;DHT22;21870;42.812;74.628;2022-09-09T05:20:48;30.20;76.00
35746;DHT22;21870;42.812;74.628;2022-09-09T05:23:15;30.20;76.40
35746;DHT22;21870;42.812;74.628;2022-09-09T05:25:41;30.30;79.00
35746;DHT22;21870;42.812;74.628;2022-09-09T05:28:08;30.50;75.80
35746;DHT22;21870;42.812;74.628;2022-09-09T05:30:34;30.60;74.20
35746;DHT22;21870;42.812;74.628;2022-09-09T05:33:00;30.40;75.70
35746;DHT22;21870;42.812;74.628;2022-09-09T05:35:27;30.30;76.80
35746;DHT22;21870;42.812;74.628;2022-09-09T05:37:53;30.30;75.80
35746;DHT22;21870;42.812;74.628;2022-09-09T05:40:19;30.40;73.60
35746;DHT22;21870;42.812;74.628;2022-09-09T05:42:46;30.40;76.30
35746;DHT22;21870;42.812;74.628;2022-09-09T05:45:12;30.40;73.30
35746;DHT22;21870;42.812;74.628;2022-09-09T05:47:38;30.50;74.90
35746;DHT22;21870;42.812;74.628;2022-09-09T05:50:05;30.60;75.40
35746;DHT22;21870;42.812;74.628;2022-09-09T05:52:31;30.70;73.90
35746;DHT22;21870;42.812;74.628;2022-09-09T05:54:57;30.80;75.40
35746;DHT22;21870;42.812;74.628;2022-09-09T05:57:24;30.80;75.00
35746;DHT22;21870;42.812;74.628;2022-09-09T05:59:50;30.80;73.50
35746;DHT22;21870;42.812;74.628;2022-09-09T06:02:16;30.80;73.50
35746;DHT22;21870;42.812;74.628;2022-09-09T06:04:42;30.90;72.50
35746;DHT22;21870;42.812;74.628;2022-09-09T06:07:09;30.80;73.90
35746;DHT22;21870;42.812;74.628;2022-09-09T06:09:35;30.70;73.60
35746;DHT22;21870;42.812;74.628;2022-09-09T06:12:01;30.50;74.20
35746;DHT22;21870;42.812;74.628;2022-09-09T06:14:27;30.60;73.30
35746;DHT22;21870;42.812;74.628;2022-09-09T06:16:53;30.70;77.10
35746;DHT22;21870;42.812;74.628;2022-09-09T06:19:19;30.90;74.10
35746;DHT22;21870;42.812;74.628;2022-09-09T06:21:46;30.80;73.00
35746;DHT22;21870;42.812;74.628;2022-09-09T06:24:13;30.80;73.80
35746;DHT22;21870;42.812;74.628;2022-09-09T06:26:43;30.70;74.60
35746;DHT22;21870;42.812;74.628;2022-09-09T06:29:09;30.80;74.00
35746;DHT22;21870;42.812;74.628;2022-09-09T06:31:36;30.60;72.40
35746;DHT22;21870;42.812;74.628;2022-09-09T06:34:05;30.80;74.80
35746;DHT22;21870;42.812;74.628;2022-09-09T06:36:34;31.10;72.70
35746;DHT22;21870;42.812;74.628;2022-09-09T06:39:01;31.00;74.70
35746;DHT22;21870;42.812;74.628;2022-09-09T06:41:29;31.00;75.20
35746;DHT22;21870;42.812;74.628;2022-09-09T06:43:55;31.10;75.30
35746;DHT22;21870;42.812;74.628;2022-09-09T06:46:27;31.30;73.10
35746;DHT22;21870;42.812;74.628;2022-09-09T06:48:54;31.30;72.30
35746;DHT22;21870;42.812;74.628;2022-09-09T06:51:28;31.30;73.70
35746;DHT22;21870;42.812;74.628;2022-09-09T06:53:56;31.20;72.60
35746;DHT22;21870;42.812;74.628;2022-09-09T06:56:33;31.10;73.10
35746;DHT22;21870;42.812;74.628;2022-09-09T06:59:01;31.10;72.00
35746;DHT22;21870;42.812;74.628;2022-09-09T07:01:33;31.30;72.30
35746;DHT22;21870;42.812;74.628;2022-09-09T07:03:59;31.10;73.40
35746;DHT22;21870;42.812;74.628;2022-09-09T07:06:34;31.30;73.20
35746;DHT22;21870;42.812;74.628;2022-09-09T07:09:02;31.20;72.10
35746;DHT22;21870;42.812;74.628;2022-09-09T07:11:41;31.40;73.30
35746;DHT22;21870;42.812;74.628;2022-09-09T07:14:08;31.60;72.40
35746;DHT22;21870;42.812;74.628;2022-09-09T07:16:34;31.70;70.10
35746;DHT22;21870;42.812;74.628;2022-09-09T07:19:03;31.60;71.90
35746;DHT22;21870;42.812;74.628;2022-09-09T07:21:31;31.70;70.70
35746;DHT22;21870;42.812;74.628;2022-09-09T07:23:58;31.70;73.40
35746;DHT22;21870;42.812;74.628;2022-09-09T07:26:27;31.50;71.40
35746;DHT22;21870;42.812;74.628;2022-09-09T07:28:53;31.30;72.70
35746;DHT22;21870;42.812;74.628;2022-09-09T07:31:22;31.30;71.30
35746;DHT22;21870;42.812;74.628;2022-09-09T07:33:49;31.20;73.30
35746;DHT22;21870;42.812;74.628;2022-09-09T07:36:29;31.20;73.70
35746;DHT22;21870;42.812;74.628;2022-09-09T07:38:57;31.30;72.20
35746;DHT22;21870;42.812;74.628;2022-09-09T07:41:29;31.30;72.90
35746;DHT22;21870;42.812;74.628;2022-09-09T07:43:57;31.30;73.50
35746;DHT22;21870;42.812;74.628;2022-09-09T07:46:25;31.50;72.90
35746;DHT22;21870;42.812;74.628;2022-09-09T07:48:54;31.60;70.20
35746;DHT22;21870;42.812;74.628;2022-09-09T07:51:26;31.60;71.70
35746;DHT22;21870;42.812;74.628;2022-09-09T07:53:56;31.80;72.40
35746;DHT22;21870;42.812;74.628;2022-09-09T07:56:26;32.00;70.40
35746;DHT22;21870;42.812;74.628;2022-09-09T07:58:55;32.00;71.80
35746;DHT22;21870;42.812;74.628;2022-09-09T08:01:27;32.20;70.00
35746;DHT22;21870;42.812;74.628;2022-09-09T08:03:57;32.30;68.50
35746;DHT22;21870;42.812;74.628;2022-09-09T08:06:28;32.20;69.70
35746;DHT22;21870;42.812;74.628;2022-09-09T08:08:55;32.40;69.30
35746;DHT22;21870;42.812;74.628;2022-09-09T08:11:23;32.40;69.50
35746;DHT22;21870;42.812;74.628;2022-09-09T08:13:50;32.50;68.70
35746;DHT22;21870;42.812;74.628;2022-09-09T08:16:19;32.70;68.30
35746;DHT22;21870;42.812;74.628;2022-09-09T08:18:50;32.60;71.00
35746;DHT22;21870;42.812;74.628;2022-09-09T08:21:28;32.70;69.00
35746;DHT22;21870;42.812;74.628;2022-09-09T08:23:56;32.90;69.70
35746;DHT22;21870;42.812;74.628;2022-09-09T08:26:32;32.90;68.10
35746;DHT22;21870;42.812;74.628;2022-09-09T08:29:01;32.60;69.50
35746;DHT22;21870;42.812;74.628;2022-09-09T08:31:32;32.70;68.40
35746;DHT22;21870;42.812;74.628;2022-09-09T08:33:59;32.60;68.00
35746;DHT22;21870;42.812;74.628;2022-09-09T08:36:29;32.70;67.30
35746;DHT22;21870;42.812;74.628;2022-09-09T08:38:57;32.20;68.20
35746;DHT22;21870;42.812;74.628;2022-09-09T08:41:40;32.20;70.90
35746;DHT22;21870;42.812;74.628;2022-09-09T08:55:41;32.10;69.20
35746;DHT22;21870;42.812;74.628;2022-09-09T08:58:15;32.00;71.40
35746;DHT22;21870;42.812;74.628;2022-09-09T09:00:51;31.90;71.10
35746;DHT22;21870;42.812;74.628;2022-09-09T09:03:40;31.40;71.40
35746;DHT22;21870;42.812;74.628;2022-09-09T09:06:31;31.00;72.50
35746;DHT22;21870;42.812;74.628;2022-09-09T09:09:11;30.80;71.50
35746;DHT22;21870;42.812;74.628;2022-09-09T09:11:54;30.70;71.00
35746;DHT22;21870;42.812;74.628;2022-09-09T09:14:25;30.70;70.60
35746;DHT22;21870;42.812;74.628;2022-09-09T09:19:25;30.30;72.40
35746;DHT22;21870;42.812;74.628;2022-09-09T09:27:58;29.60;73.00
35746;DHT22;21870;42.812;74.628;2022-09-09T09:30:50;29.20;73.20
35746;DHT22;21870;42.812;74.628;2022-09-09T09:33:27;28.90;74.00
35746;DHT22;21870;42.812;74.628;2022-09-09T09:35:54;29.00;73.40
35746;DHT22;21870;42.812;74.628;2022-09-09T09:38:23;29.30;73.90
35746;DHT22;21870;42.812;74.628;2022-09-09T09:40:57;29.40;74.60
35746;DHT22;21870;42.812;74.628;2022-09-09T09:43:31;29.30;73.50
35746;DHT22;21870;42.812;74.628;2022-09-09T09:45:58;29.50;73.60
35746;DHT22;21870;42.812;74.628;2022-09-09T09:48:26;29.60;72.20
35746;DHT22;21870;42.812;74.628;2022-09-09T09:50:58;29.70;73.10
35746;DHT22;21870;42.812;74.628;2022-09-09T09:53:29;29.70;73.10
35746;DHT22;21870;42.812;74.628;2022-09-09T09:58:30;29.70;70.50
35746;DHT22;21870;42.812;74.628;2022-09-09T10:01:00;29.60;72.00
35746;DHT22;21870;42.812;74.628;2022-09-09T10:03:32;29.50;73.10
35746;DHT22;21870;42.812;74.628;2022-09-09T10:06:03;29.30;72.90
35746;DHT22;21870;42.812;74.628;2022-09-09T10:08:34;29.20;72.70
35746;DHT22;21870;42.812;74.628;2022-09-09T10:11:26;29.20;72.60
35746;DHT22;21870;42.812;74.628;2022-09-09T10:14:08;29.10;72.40
35746;DHT22;21870;42.812;74.628;2022-09-09T10:19:33;29.20;73.70
35746;DHT22;21870;42.812;74.628;2022-09-09T10:27:55;28.90;72.80
35746;DHT22;21870;42.812;74.628;2022-09-09T10:33:37;28.60;74.30
35746;DHT22;21870;42.812;74.628;2022-09-09T10:36:24;28.30;74.20
35746;DHT22;21870;42.812;74.628;2022-09-09T10:39:27;28.20;74.50
35746;DHT22;21870;42.812;74.628;2022-09-09T10:42:12;28.20;73.40
35746;DHT22;21870;42.812;74.628;2022-09-09T10:51:18;28.40;73.60
35746;DHT22;21870;42.812;74.628;2022-09-09T10:54:29;28.70;73.90
35746;DHT22;21870;42.812;74.628;2022-09-09T10:57:13;29.00;73.10
35746;DHT22;21870;42.812;74.628;2022-09-09T10:59:45;29.20;72.10
35746;DHT22;21870;42.812;74.628;2022-09-09T11:05:18;29.40;71.00
35746;DHT22;21870;42.812;74.628;2022-09-09T11:07:56;29.50;71.00
35746;DHT22;21870;42.812;74.628;2022-09-09T11:10:49;29.60;72.30
35746;DHT22;21870;42.812;74.628;2022-09-09T11:19:09;29.50;71.00
35746;DHT22;21870;42.812;74.628;2022-09-09T11:21:47;29.40;71.30
35746;DHT22;21870;42.812;74.628;2022-09-09T11:24:20;29.30;73.70
35746;DHT22;21870;42.812;74.628;2022-09-09T11:26:59;29.10;73.10
35746;DHT22;21870;42.812;74.628;2022-09-09T11:34:56;28.30;75.10
35746;DHT22;21870;42.812;74.628;2022-09-09T11:40:24;28.10;74.70
35746;DHT22;21870;42.812;74.628;2022-09-09T11:43:15;28.00;75.40
35746;DHT22;21870;42.812;74.628;2022-09-09T11:45:49;28.00;75.70
35746;DHT22;21870;42.812;74.628;2022-09-09T11:50:59;27.90;76.90
35746;DHT22;21870;42.812;74.628;2022-09-09T11:53:26;27.70;76.30
35746;DHT22;21870;42.812;74.628;2022-09-09T11:56:41;27.70;77.10
35746;DHT22;21870;42.812;74.628;2022-09-09T11:59:31;27.80;77.10
35746;DHT22;21870;42.812;74.628;2022-09-09T12:02:14;27.80;76.20
35746;DHT22;21870;42.812;74.628;2022-09-09T12:12:44;27.60;75.40
35746;DHT22;21870;42.812;74.628;2022-09-09T12:17:44;27.60;77.80
35746;DHT22;21870;42.812;74.628;2022-09-09T12:20:18;27.60;78.40
35746;DHT22;21870;42.812;74.628;2022-09-09T12:29:18;27.40;78.90
35746;DHT22;21870;42.812;74.628;2022-09-09T12:32:11;27.40;76.90
35746;DHT22;21870;42.812;74.628;2022-09-09T12:34:58;27.40;76.00
35746;DHT22;21870;42.812;74.628;2022-09-09T12:37:36;27.40;76.60
35746;DHT22;21870;42.812;74.628;2022-09-09T12:40:23;27.30;79.00
35746;DHT22;21870;42.812;74.628;2022-09-09T12:42:49;27.30;78.40
35746;DHT22;21870;42.812;74.628;2022-09-09T12:45:24;27.30;79.10
35746;DHT22;21870;42.812;74.628;2022-09-09T12:50:29;27.00;77.40
35746;DHT22;21870;42.812;74.628;2022-09-09T12:52:59;27.00;78.20
35746;DHT22;21870;42.812;74.628;2022-09-09T12:55:32;26.90;78.90
35746;DHT22;21870;42.812;74.628;2022-09-09T12:58:05;26.90;79.10
35746;DHT22;21870;42.812;74.628;2022-09-09T13:00:33;26.80;79.20
35746;DHT22;21870;42.812;74.628;2022-09-09T13:03:02;26.80;79.90
35746;DHT22;21870;42.812;74.628;2022-09-09T13:05:35;26.90;80.30
35746;DHT22;21870;42.812;74.628;2022-09-09T13:08:07;26.80;80.00
35746;DHT22;21870;42.812;74.628;2022-09-09T13:10:40;26.70;79.90
35746;DHT22;21870;42.812;74.628;2022-09-09T13:13:17;26.80;80.20
35746;DHT22;21870;42.812;74.628;2022-09-09T13:15:54;26.80;80.50
35746;DHT22;21870;42.812;74.628;2022-09-09T13:18:24;26.70;80.40
35746;DHT22;21870;42.812;74.628;2022-09-09T13:20:51;26.60;80.10
35746;DHT22;21870;42.812;74.628;2022-09-09T13:23:19;26.60;79.80
35746;DHT22;21870;42.812;74.628;2022-09-09T13:25:59;26.50;79.00
35746;DHT22;21870;42.812;74.628;2022-09-09T13:28:28;26.50;79.00
35746;DHT22;21870;42.812;74.628;2022-09-09T13:30:59;26.40;80.50
35746;DHT22;21870;42.812;74.628;2022-09-09T13:33:36;26.40;80.10
35746;DHT22;21870;42.812;74.628;2022-09-09T13:36:04;26.40;79.70
35746;DHT22;21870;42.812;74.628;2022-09-09T13:38:35;26.30;78.50
35746;DHT22;21870;42.812;74.628;2022-09-09T13:41:09;26.30;78.60
35746;DHT22;21870;42.812;74.628;2022-09-09T13:43:38;26.20;78.40
35746;DHT22;21870;42.812;74.628;2022-09-09T13:46:39;26.20;78.40
35746;DHT22;21870;42.812;74.628;2022-09-09T13:51:44;25.90;78.50
35746;DHT22;21870;42.812;74.628;2022-09-09T13:54:14;25.90;78.70
35746;DHT22;21870;42.812;74.628;2022-09-09T13:56:42;25.90;78.70
35746;DHT22;21870;42.812;74.628;2022-09-09T13:59:13;25.70;78.80
35746;DHT22;21870;42.812;74.628;2022-09-09T14:01:40;25.70;78.80
35746;DHT22;21870;42.812;74.628;2022-09-09T14:04:07;25.70;78.80
35746;DHT22;21870;42.812;74.628;2022-09-09T14:06:34;25.80;78.70
35746;DHT22;21870;42.812;74.628;2022-09-09T14:09:14;25.80;78.70
35746;DHT22;21870;42.812;74.628;2022-09-09T14:11:41;25.80;78.70
35746;DHT22;21870;42.812;74.628;2022-09-09T14:14:07;25.80;78.70
35746;DHT22;21870;42.812;74.628;2022-09-09T14:16:33;25.70;78.80
35746;DHT22;21870;42.812;74.628;2022-09-09T14:18:59;25.60;79.20
35746;DHT22;21870;42.812;74.628;2022-09-09T14:21:27;25.50;79.30
35746;DHT22;21870;42.812;74.628;2022-09-09T14:23:53;25.60;79.50
35746;DHT22;21870;42.812;74.628;2022-09-09T14:26:21;25.50;79.20
35746;DHT22;21870;42.812;74.628;2022-09-09T14:28:47;25.50;79.50
35746;DHT22;21870;42.812;74.628;2022-09-09T14:31:14;25.50;80.00
35746;DHT22;21870;42.812;74.628;2022-09-09T14:33:40;25.50;80.30
35746;DHT22;21870;42.812;74.628;2022-09-09T14:36:07;25.50;80.30
35746;DHT22;21870;42.812;74.628;2022-09-09T14:38:35;25.50;79.70
35746;DHT22;21870;42.812;74.628;2022-09-09T14:41:16;25.50;83.40
35746;DHT22;21870;42.812;74.628;2022-09-09T14:43:43;25.50;83.90
35746;DHT22;21870;42.812;74.628;2022-09-09T14:46:12;25.40;82.90
35746;DHT22;21870;42.812;74.628;2022-09-09T14:48:38;25.40;86.00
35746;DHT22;21870;42.812;74.628;2022-09-09T14:51:11;25.30;84.00
35746;DHT22;21870;42.812;74.628;2022-09-09T14:53:39;25.30;84.60
35746;DHT22;21870;42.812;74.628;2022-09-09T14:56:07;25.20;83.50
35746;DHT22;21870;42.812;74.628;2022-09-09T14:58:34;25.10;83.30
35746;DHT22;21870;42.812;74.628;2022-09-09T15:01:15;25.20;83.40
35746;DHT22;21870;42.812;74.628;2022-09-09T15:03:44;25.20;82.30
35746;DHT22;21870;42.812;74.628;2022-09-09T15:06:14;25.20;83.50
35746;DHT22;21870;42.812;74.628;2022-09-09T15:08:42;25.10;85.10
35746;DHT22;21870;42.812;74.628;2022-09-09T15:11:10;25.00;85.00
35746;DHT22;21870;42.812;74.628;2022-09-09T15:13:38;24.90;84.00
35746;DHT22;21870;42.812;74.628;2022-09-09T15:16:09;24.70;83.60
35746;DHT22;21870;42.812;74.628;2022-09-09T15:18:36;24.60;82.60
35746;DHT22;21870;42.812;74.628;2022-09-09T15:21:04;24.50;82.30
35746;DHT22;21870;42.812;74.628;2022-09-09T15:23:34;24.30;82.70
35746;DHT22;21870;42.812;74.628;2022-09-09T15:26:00;24.20;82.80
35746;DHT22;21870;42.812;74.628;2022-09-09T15:28:27;24.10;82.90
35746;DHT22;21870;42.812;74.628;2022-09-09T15:30:54;24.00;82.80
35746;DHT22;21870;42.812;74.628;2022-09-09T15:33:21;24.10;82.90
35746;DHT22;21870;42.812;74.628;2022-09-09T15:35:47;24.10;82.90
35746;DHT22;21870;42.812;74.628;2022-09-09T15:38:15;24.00;83.00
35746;DHT22;21870;42.812;74.628;2022-09-09T15:40:43;23.90;83.00
35746;DHT22;21870;42.812;74.628;2022-09-09T15:43:09;23.90;83.30
35746;DHT22;21870;42.812;74.628;2022-09-09T15:45:37;23.80;83.30
35746;DHT22;21870;42.812;74.628;2022-09-09T15:48:04;23.80;83.30
35746;DHT22;21870;42.812;74.628;2022-09-09T15:50:30;23.90;83.20
35746;DHT22;21870;42.812;74.628;2022-09-09T15:52:59;24.00;83.20
35746;DHT22;21870;42.812;74.628;2022-09-09T15:55:25;23.90;83.20
35746;DHT22;21870;42.812;74.628;2022-09-09T15:57:51;23.90;83.20
35746;DHT22;21870;42.812;74.628;2022-09-09T16:00:21;23.80;83.40
35746;DHT22;21870;42.812;74.628;2022-09-09T16:02:48;23.70;83.30
35746;DHT22;21870;42.812;74.628;2022-09-09T16:05:14;23.70;83.50
35746;DHT22;21870;42.812;74.628;2022-09-09T16:07:40;23.60;83.70
35746;DHT22;21870;42.812;74.628;2022-09-09T16:10:08;23.50;83.60
35746;DHT22;21870;42.812;74.628;2022-09-09T16:12:35;23.40;83.90
35746;DHT22;21870;42.812;74.628;2022-09-09T16:15:01;23.20;84.20
35746;DHT22;21870;42.812;74.628;2022-09-09T16:17:27;23.20;84.70
35746;DHT22;21870;42.812;74.628;2022-09-09T16:19:53;23.30;85.30
35746;DHT22;21870;42.812;74.628;2022-09-09T16:22:20;23.30;85.40
35746;DHT22;21870;42.812;74.628;2022-09-09T16:24:47;23.50;87.80
35746;DHT22;21870;42.812;74.628;2022-09-09T16:27:13;23.50;84.70
35746;DHT22;21870;42.812;74.628;2022-09-09T16:29:39;23.50;84.00
35746;DHT22;21870;42.812;74.628;2022-09-09T16:32:06;23.60;84.00
35746;DHT22;21870;42.812;74.628;2022-09-09T16:34:32;23.60;85.40
35746;DHT22;21870;42.812;74.628;2022-09-09T16:36:59;23.70;84.60
35746;DHT22;21870;42.812;74.628;2022-09-09T16:39:25;23.70;83.60
35746;DHT22;21870;42.812;74.628;2022-09-09T16:41:51;23.70;83.10
35746;DHT22;21870;42.812;74.628;2022-09-09T16:44:18;23.70;83.00
35746;DHT22;21870;42.812;74.628;2022-09-09T16:46:45;23.60;82.90
35746;DHT22;21870;42.812;74.628;2022-09-09T16:49:14;23.60;83.10
35746;DHT22;21870;42.812;74.628;2022-09-09T16:51:46;23.60;83.00
35746;DHT22;21870;42.812;74.628;2022-09-09T16:54:13;23.60;83.00
35746;DHT22;21870;42.812;74.628;2022-09-09T16:56:43;23.60;83.00
35746;DHT22;21870;42.812;74.628;2022-09-09T16:59:12;23.70;83.00
35746;DHT22;21870;42.812;74.628;2022-09-09T17:01:40;23.70;82.90
35746;DHT22;21870;42.812;74.628;2022-09-09T17:04:12;23.80;82.80
35746;DHT22;21870;42.812;74.628;2022-09-09T17:06:39;23.80;84.20
35746;DHT22;21870;42.812;74.628;2022-09-09T17:09:10;23.90;86.00
35746;DHT22;21870;42.812;74.628;2022-09-09T17:11:38;23.90;88.00
35746;DHT22;21870;42.812;74.628;2022-09-09T17:14:06;23.90;86.70
35746;DHT22;21870;42.812;74.628;2022-09-09T17:16:33;23.90;89.50
35746;DHT22;21870;42.812;74.628;2022-09-09T17:19:00;23.80;89.00
35746;DHT22;21870;42.812;74.628;2022-09-09T17:21:30;23.80;87.50
35746;DHT22;21870;42.812;74.628;2022-09-09T17:23:57;23.80;86.20
35746;DHT22;21870;42.812;74.628;2022-09-09T17:26:27;23.70;84.00
35746;DHT22;21870;42.812;74.628;2022-09-09T17:28:54;23.70;83.20
35746;DHT22;21870;42.812;74.628;2022-09-09T17:31:21;23.70;83.90
35746;DHT22;21870;42.812;74.628;2022-09-09T17:33:49;23.60;83.80
35746;DHT22;21870;42.812;74.628;2022-09-09T17:36:32;23.50;84.00
35746;DHT22;21870;42.812;74.628;2022-09-09T17:39:00;23.40;83.40