sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9762;DHT22;4920;49.594;11.022;2024-02-21T00:00:12;7.60;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T00:02:41;7.60;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T00:05:11;7.60;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T00:07:40;7.60;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T00:10:09;7.60;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T00:12:38;7.50;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T00:15:08;7.50;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T00:17:37;7.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T00:20:07;7.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T00:22:37;7.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T00:25:07;7.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T00:27:36;7.30;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T00:30:06;7.30;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T00:32:35;7.20;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T00:35:04;7.20;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T00:37:33;7.20;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T00:40:04;7.20;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T00:42:33;7.20;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T00:45:02;7.10;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T00:47:31;7.20;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T00:50:00;7.20;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T00:52:32;7.30;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T00:55:01;7.30;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T00:57:31;7.30;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T01:00:01;7.30;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T01:02:30;7.30;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T01:05:00;7.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T01:07:28;7.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T01:09:57;7.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T01:12:26;7.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T01:14:57;7.50;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T01:17:26;7.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T01:19:54;7.50;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T01:22:22;7.50;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T01:24:51;7.50;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T01:27:20;7.50;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T01:29:49;7.50;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T01:32:20;7.50;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T01:34:49;7.50;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T01:37:18;7.50;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T01:39:47;7.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T01:42:16;7.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T01:44:45;7.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T01:47:15;7.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T01:49:45;7.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T01:52:15;7.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T01:54:45;7.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T01:57:15;7.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T01:59:44;7.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T02:02:13;7.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T02:04:45;7.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T02:07:14;7.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T02:09:43;7.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T02:12:12;7.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T02:14:41;7.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T02:17:10;7.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T02:19:39;7.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T02:22:13;7.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T02:24:46;7.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T02:27:15;7.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T02:29:44;7.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T02:32:13;7.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T02:34:42;7.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T02:37:11;7.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T02:39:40;7.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T02:42:10;7.30;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T02:44:39;7.30;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T02:47:09;7.30;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T02:49:38;7.30;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T02:52:07;7.30;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T02:54:36;7.30;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T02:57:04;7.30;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T02:59:35;7.30;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T03:02:04;7.30;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T03:04:33;7.30;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T03:07:03;7.30;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T03:09:32;7.30;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T03:12:01;7.30;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T03:14:31;7.20;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T03:17:01;7.20;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T03:19:30;7.20;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T03:21:59;7.20;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T03:24:28;7.20;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T03:26:59;7.20;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T03:29:28;7.30;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T03:31:57;7.20;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T03:34:28;7.20;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T03:36:57;7.20;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T03:39:26;7.30;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T03:41:55;7.30;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T03:44:25;7.30;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T03:46:53;7.30;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T03:49:22;7.30;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T03:51:53;7.30;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T03:54:22;7.30;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T03:56:51;7.30;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T03:59:20;7.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T04:01:51;7.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T04:04:21;7.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T04:06:50;7.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T04:09:21;7.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T04:11:50;7.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T04:14:19;7.30;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T04:16:48;7.30;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T04:19:17;7.30;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T04:21:46;7.20;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T04:24:15;7.10;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T04:26:45;7.00;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T04:29:14;7.00;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T04:31:43;7.00;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T04:34:12;6.90;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T04:36:41;6.90;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T04:39:10;6.80;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T04:41:40;6.80;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T04:44:10;6.80;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T04:46:42;6.80;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T04:49:11;6.80;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T04:51:41;6.80;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T04:54:10;6.80;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T04:56:39;6.80;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T04:59:10;6.80;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T05:01:39;6.80;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T05:04:08;6.70;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T05:06:37;6.60;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T05:09:07;6.60;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T05:11:37;6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T05:14:06;6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T05:16:36;6.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T05:19:07;6.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T05:21:36;6.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T05:24:05;6.30;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T05:26:34;6.20;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T05:29:03;6.20;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T05:31:56;6.20;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T05:34:26;6.20;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T05:36:55;6.20;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T05:39:25;6.20;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T05:41:54;6.10;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T05:44:22;6.10;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T05:46:53;6.00;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T05:49:22;6.00;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T05:51:51;6.00;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T05:54:21;5.90;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T05:56:50;5.90;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T05:59:19;5.80;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T06:01:56;5.80;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T06:04:26;5.80;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T06:06:55;5.70;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T06:09:24;5.70;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T06:11:53;5.70;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T06:14:22;5.60;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T06:16:51;5.60;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T06:19:22;5.50;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T06:21:51;5.50;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T06:24:20;5.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T06:26:49;5.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T06:29:17;5.30;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T06:31:46;5.30;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T06:34:15;5.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T06:36:46;5.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T06:39:16;5.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T06:41:45;5.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T06:44:15;5.50;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T06:46:44;5.50;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T06:49:12;5.60;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T06:51:43;5.70;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T06:54:14;5.80;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T06:56:43;5.80;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T06:59:12;5.90;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T07:01:45;5.90;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T07:04:14;6.00;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T07:06:43;6.00;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T07:09:14;6.10;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T07:11:43;6.10;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T07:14:13;6.20;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T07:16:42;6.30;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T07:19:11;6.30;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T07:21:41;6.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T07:24:09;6.60;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T07:26:43;6.60;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T07:29:12;6.70;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T07:31:41;6.80;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T07:34:11;6.90;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T07:36:40;7.00;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T07:39:10;7.20;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T07:41:39;7.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T07:44:12;7.60;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T07:46:41;7.90;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T07:49:10;8.30;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T07:51:39;8.60;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T07:54:09;9.00;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T07:56:43;9.30;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T07:59:14;9.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T08:01:43;9.50;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T08:04:13;9.50;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T08:06:42;9.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T08:09:12;9.30;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T08:11:41;9.30;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T08:14:10;9.30;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T08:16:40;9.30;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T08:19:10;9.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T08:21:39;9.60;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T08:24:09;9.70;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T08:26:40;9.90;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T08:29:09;10.20;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T08:31:38;10.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T08:34:08;10.60;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T08:36:37;10.70;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T08:39:06;10.70;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T08:41:37;10.90;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T08:44:23;11.00;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T08:46:54;11.20;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T08:49:25;11.30;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T08:52:01;11.50;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T08:54:31;11.60;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T08:57:01;11.70;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T08:59:31;11.80;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T09:02:01;11.80;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T09:04:32;11.90;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T09:07:01;12.00;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T09:09:30;12.10;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T09:12:00;12.30;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T09:14:33;12.30;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T09:17:02;12.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T09:19:35;12.50;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T09:22:04;12.50;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T09:24:33;12.50;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T09:27:02;12.70;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T09:29:31;12.70;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T09:32:00;12.80;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T09:34:30;12.80;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T09:37:01;13.10;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T09:39:30;13.20;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T09:42:02;13.20;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T09:44:36;13.20;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T09:47:09;13.30;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T09:49:40;13.20;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T09:52:13;13.10;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T09:54:44;13.00;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T09:57:13;13.00;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T09:59:42;13.00;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T10:02:12;13.00;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T10:04:41;13.00;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T10:07:13;13.10;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T10:09:41;13.20;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T10:12:12;13.20;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T10:14:42;13.20;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T10:17:16;13.30;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T10:19:46;13.30;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T10:22:17;13.30;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T10:24:48;13.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T10:27:17;13.50;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T10:29:49;13.50;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T10:32:20;13.50;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T10:34:50;13.50;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T10:37:31;13.50;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T10:40:00;13.50;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T10:42:31;13.60;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T10:45:04;13.70;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T10:47:36;13.80;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T10:50:08;13.90;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T10:52:48;13.90;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T10:55:21;13.90;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T10:57:55;13.90;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T11:00:26;14.00;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T11:02:58;13.90;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T11:05:28;14.00;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T11:08:00;14.10;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T11:10:29;14.00;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T11:13:06;14.00;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T11:15:36;14.10;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T11:18:05;14.20;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T11:20:35;14.30;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T11:23:06;14.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T11:25:35;14.60;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T11:28:05;14.80;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T11:30:36;15.00;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T11:33:07;15.10;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T11:35:37;15.20;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T11:38:10;15.10;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T11:40:45;15.20;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T11:43:16;15.30;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T11:45:46;15.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T11:48:16;15.60;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T11:50:53;15.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T11:53:25;15.50;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T11:56:02;15.50;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T11:58:32;15.50;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T12:01:01;15.50;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T12:03:32;15.50;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T12:06:03;15.50;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T12:08:42;15.50;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T12:11:21;15.70;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T12:14:00;15.80;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T12:16:31;15.80;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T12:19:00;15.80;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T12:21:30;15.80;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T12:24:11;15.80;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T12:26:40;15.80;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T12:29:09;15.80;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T12:31:38;15.90;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T12:34:08;15.80;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T12:36:41;15.80;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T12:39:13;15.70;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T12:41:42;15.60;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T12:44:11;15.60;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T12:46:40;15.50;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T12:49:10;15.50;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T12:51:39;15.50;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T12:54:09;15.60;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T12:56:40;15.70;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T12:59:09;15.80;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T13:01:38;15.80;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T13:04:07;15.70;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T13:06:36;15.50;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T13:09:05;15.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T13:11:35;15.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T13:14:07;15.50;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T13:16:36;15.50;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T13:19:07;15.50;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T13:21:37;15.60;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T13:24:06;15.70;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T13:26:35;15.80;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T13:29:05;15.70;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T13:31:35;15.70;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T13:34:03;15.70;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T13:36:35;15.60;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T13:39:04;15.50;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T13:41:34;15.50;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T13:44:03;15.30;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T13:46:33;15.30;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T13:49:04;15.20;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T13:51:35;15.10;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T13:54:05;15.00;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T13:56:37;15.10;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T13:59:06;15.10;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T14:01:37;15.20;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T14:04:06;15.20;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T14:06:35;15.20;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T14:09:04;15.20;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T14:11:33;15.10;99.50
9762;DHT22;4920;49.594;11.022;2024-02-21T14:14:02;15.00;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T14:16:32;14.90;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T14:19:03;14.80;99.60
9762;DHT22;4920;49.594;11.022;2024-02-21T14:21:32;14.80;99.80
9762;DHT22;4920;49.594;11.022;2024-02-21T14:24:01;14.80;99.80
9762;DHT22;4920;49.594;11.022;2024-02-21T14:26:30;14.70;99.50
9762;DHT22;4920;49.594;11.022;2024-02-21T14:28:59;14.70;99.40
9762;DHT22;4920;49.594;11.022;2024-02-21T14:31:31;14.60;99.50
9762;DHT22;4920;49.594;11.022;2024-02-21T14:34:01;14.60;99.00
9762;DHT22;4920;49.594;11.022;2024-02-21T14:36:32;14.50;98.20
9762;DHT22;4920;49.594;11.022;2024-02-21T14:39:01;14.50;97.80
9762;DHT22;4920;49.594;11.022;2024-02-21T14:41:30;14.40;97.40
9762;DHT22;4920;49.594;11.022;2024-02-21T14:43:59;14.30;98.20
9762;DHT22;4920;49.594;11.022;2024-02-21T14:46:31;14.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T14:49:00;14.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T14:51:31;14.40;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T14:54:01;14.30;99.20
9762;DHT22;4920;49.594;11.022;2024-02-21T14:56:30;14.20;98.60
9762;DHT22;4920;49.594;11.022;2024-02-21T14:59:00;14.10;99.10
9762;DHT22;4920;49.594;11.022;2024-02-21T15:01:41;14.00;99.00
9762;DHT22;4920;49.594;11.022;2024-02-21T15:04:10;14.00;99.00
9762;DHT22;4920;49.594;11.022;2024-02-21T15:06:41;13.80;98.30
9762;DHT22;4920;49.594;11.022;2024-02-21T15:09:12;13.70;98.10
9762;DHT22;4920;49.594;11.022;2024-02-21T15:11:41;13.60;98.10
9762;DHT22;4920;49.594;11.022;2024-02-21T15:14:10;13.50;99.30
9762;DHT22;4920;49.594;11.022;2024-02-21T15:16:39;13.40;99.30
9762;DHT22;4920;49.594;11.022;2024-02-21T15:19:08;13.30;98.70
9762;DHT22;4920;49.594;11.022;2024-02-21T15:21:37;13.20;98.80
9762;DHT22;4920;49.594;11.022;2024-02-21T15:24:07;13.10;99.10
9762;DHT22;4920;49.594;11.022;2024-02-21T15:26:36;13.00;99.10
9762;DHT22;4920;49.594;11.022;2024-02-21T15:29:06;12.90;98.90
9762;DHT22;4920;49.594;11.022;2024-02-21T15:31:35;13.00;99.30
9762;DHT22;4920;49.594;11.022;2024-02-21T15:34:05;12.90;99.50
9762;DHT22;4920;49.594;11.022;2024-02-21T15:36:34;12.80;99.50
9762;DHT22;4920;49.594;11.022;2024-02-21T15:39:03;12.80;99.30
9762;DHT22;4920;49.594;11.022;2024-02-21T15:41:33;12.70;99.10
9762;DHT22;4920;49.594;11.022;2024-02-21T15:44:03;12.60;99.20
9762;DHT22;4920;49.594;11.022;2024-02-21T15:46:32;12.60;99.30
9762;DHT22;4920;49.594;11.022;2024-02-21T15:49:03;12.50;99.40
9762;DHT22;4920;49.594;11.022;2024-02-21T15:51:33;12.50;99.70
9762;DHT22;4920;49.594;11.022;2024-02-21T15:54:02;12.40;99.50
9762;DHT22;4920;49.594;11.022;2024-02-21T15:56:33;12.30;99.60
9762;DHT22;4920;49.594;11.022;2024-02-21T15:59:02;12.30;99.80
9762;DHT22;4920;49.594;11.022;2024-02-21T16:01:32;12.30;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T16:04:03;12.20;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T16:06:33;12.20;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T16:09:02;12.10;99.90
9762;DHT22;4920;49.594;11.022;2024-02-21T16:11:34;12.10;99.90