sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10657;SDS011;5377;43.276;26.930;2023-07-31T00:01:46;1.60;;;1.02;;
10657;SDS011;5377;43.276;26.930;2023-07-31T00:04:13;0.70;;;0.70;;
10657;SDS011;5377;43.276;26.930;2023-07-31T00:06:41;1.10;;;0.93;;
10657;SDS011;5377;43.276;26.930;2023-07-31T00:09:08;0.98;;;0.88;;
10657;SDS011;5377;43.276;26.930;2023-07-31T00:11:34;0.95;;;0.85;;
10657;SDS011;5377;43.276;26.930;2023-07-31T00:14:01;2.30;;;0.80;;
10657;SDS011;5377;43.276;26.930;2023-07-31T00:16:29;2.80;;;0.90;;
10657;SDS011;5377;43.276;26.930;2023-07-31T00:18:56;0.47;;;0.47;;
10657;SDS011;5377;43.276;26.930;2023-07-31T00:21:23;1.70;;;0.60;;
10657;SDS011;5377;43.276;26.930;2023-07-31T00:23:51;0.85;;;0.60;;
10657;SDS011;5377;43.276;26.930;2023-07-31T00:26:17;2.22;;;0.70;;
10657;SDS011;5377;43.276;26.930;2023-07-31T00:28:44;0.60;;;0.60;;
10657;SDS011;5377;43.276;26.930;2023-07-31T00:31:11;0.60;;;0.50;;
10657;SDS011;5377;43.276;26.930;2023-07-31T00:33:38;1.00;;;0.50;;
10657;SDS011;5377;43.276;26.930;2023-07-31T00:36:04;0.60;;;0.60;;
10657;SDS011;5377;43.276;26.930;2023-07-31T00:38:31;1.05;;;0.60;;
10657;SDS011;5377;43.276;26.930;2023-07-31T00:40:59;2.38;;;0.50;;
10657;SDS011;5377;43.276;26.930;2023-07-31T00:43:26;2.53;;;0.50;;
10657;SDS011;5377;43.276;26.930;2023-07-31T00:45:53;0.50;;;0.50;;
10657;SDS011;5377;43.276;26.930;2023-07-31T00:48:20;0.60;;;0.50;;
10657;SDS011;5377;43.276;26.930;2023-07-31T00:50:47;0.68;;;0.60;;
10657;SDS011;5377;43.276;26.930;2023-07-31T00:53:14;1.85;;;0.60;;
10657;SDS011;5377;43.276;26.930;2023-07-31T00:55:41;0.77;;;0.60;;
10657;SDS011;5377;43.276;26.930;2023-07-31T00:58:10;0.40;;;0.40;;
10657;SDS011;5377;43.276;26.930;2023-07-31T01:00:37;1.00;;;0.52;;
10657;SDS011;5377;43.276;26.930;2023-07-31T01:03:03;1.92;;;0.70;;
10657;SDS011;5377;43.276;26.930;2023-07-31T01:05:33;0.80;;;0.50;;
10657;SDS011;5377;43.276;26.930;2023-07-31T01:08:11;0.47;;;0.47;;
10657;SDS011;5377;43.276;26.930;2023-07-31T01:10:44;1.15;;;0.40;;
10657;SDS011;5377;43.276;26.930;2023-07-31T01:13:16;0.63;;;0.47;;
10657;SDS011;5377;43.276;26.930;2023-07-31T01:15:44;0.47;;;0.47;;
10657;SDS011;5377;43.276;26.930;2023-07-31T01:18:11;2.10;;;0.73;;
10657;SDS011;5377;43.276;26.930;2023-07-31T01:20:37;0.70;;;0.60;;
10657;SDS011;5377;43.276;26.930;2023-07-31T01:23:15;1.27;;;0.60;;
10657;SDS011;5377;43.276;26.930;2023-07-31T01:26:02;0.98;;;0.70;;
10657;SDS011;5377;43.276;26.930;2023-07-31T01:28:33;1.58;;;0.50;;
10657;SDS011;5377;43.276;26.930;2023-07-31T01:31:07;4.05;;;0.65;;
10657;SDS011;5377;43.276;26.930;2023-07-31T01:33:36;1.70;;;0.63;;
10657;SDS011;5377;43.276;26.930;2023-07-31T01:36:04;1.33;;;0.70;;
10657;SDS011;5377;43.276;26.930;2023-07-31T01:38:32;1.38;;;0.57;;
10657;SDS011;5377;43.276;26.930;2023-07-31T01:40:58;3.03;;;0.60;;
10657;SDS011;5377;43.276;26.930;2023-07-31T01:43:26;3.05;;;0.80;;
10657;SDS011;5377;43.276;26.930;2023-07-31T01:45:53;2.83;;;0.80;;
10657;SDS011;5377;43.276;26.930;2023-07-31T01:48:20;2.05;;;0.60;;
10657;SDS011;5377;43.276;26.930;2023-07-31T01:50:47;1.15;;;0.80;;
10657;SDS011;5377;43.276;26.930;2023-07-31T01:53:14;1.00;;;0.70;;
10657;SDS011;5377;43.276;26.930;2023-07-31T01:55:41;2.08;;;0.85;;
10657;SDS011;5377;43.276;26.930;2023-07-31T01:58:07;0.70;;;0.70;;
10657;SDS011;5377;43.276;26.930;2023-07-31T02:00:35;1.58;;;0.80;;
10657;SDS011;5377;43.276;26.930;2023-07-31T02:03:02;2.42;;;1.02;;
10657;SDS011;5377;43.276;26.930;2023-07-31T02:05:29;2.70;;;1.10;;
10657;SDS011;5377;43.276;26.930;2023-07-31T02:07:56;2.35;;;1.00;;
10657;SDS011;5377;43.276;26.930;2023-07-31T02:10:23;4.70;;;1.17;;
10657;SDS011;5377;43.276;26.930;2023-07-31T02:12:49;3.03;;;0.95;;
10657;SDS011;5377;43.276;26.930;2023-07-31T02:15:16;2.70;;;0.90;;
10657;SDS011;5377;43.276;26.930;2023-07-31T02:17:45;1.77;;;1.00;;
10657;SDS011;5377;43.276;26.930;2023-07-31T02:20:11;3.58;;;0.80;;
10657;SDS011;5377;43.276;26.930;2023-07-31T02:22:38;1.20;;;0.70;;
10657;SDS011;5377;43.276;26.930;2023-07-31T02:25:05;3.58;;;1.10;;
10657;SDS011;5377;43.276;26.930;2023-07-31T02:27:32;0.93;;;0.75;;
10657;SDS011;5377;43.276;26.930;2023-07-31T02:29:59;1.58;;;0.82;;
10657;SDS011;5377;43.276;26.930;2023-07-31T02:32:26;0.70;;;0.70;;
10657;SDS011;5377;43.276;26.930;2023-07-31T02:34:54;1.17;;;1.08;;
10657;SDS011;5377;43.276;26.930;2023-07-31T02:37:21;3.03;;;1.20;;
10657;SDS011;5377;43.276;26.930;2023-07-31T02:39:47;1.25;;;0.90;;
10657;SDS011;5377;43.276;26.930;2023-07-31T02:42:14;5.32;;;1.10;;
10657;SDS011;5377;43.276;26.930;2023-07-31T02:44:41;5.78;;;1.60;;
10657;SDS011;5377;43.276;26.930;2023-07-31T02:47:08;2.00;;;1.00;;
10657;SDS011;5377;43.276;26.930;2023-07-31T02:49:35;2.55;;;1.50;;
10657;SDS011;5377;43.276;26.930;2023-07-31T02:52:03;4.32;;;3.35;;
10657;SDS011;5377;43.276;26.930;2023-07-31T02:54:30;4.07;;;2.90;;
10657;SDS011;5377;43.276;26.930;2023-07-31T02:56:57;3.83;;;1.77;;
10657;SDS011;5377;43.276;26.930;2023-07-31T02:59:24;3.53;;;1.92;;
10657;SDS011;5377;43.276;26.930;2023-07-31T03:01:51;4.47;;;2.40;;
10657;SDS011;5377;43.276;26.930;2023-07-31T03:04:18;6.30;;;3.33;;
10657;SDS011;5377;43.276;26.930;2023-07-31T03:06:45;2.72;;;1.60;;
10657;SDS011;5377;43.276;26.930;2023-07-31T03:09:13;4.00;;;2.05;;
10657;SDS011;5377;43.276;26.930;2023-07-31T03:11:39;4.28;;;2.00;;
10657;SDS011;5377;43.276;26.930;2023-07-31T03:14:06;14.90;;;4.35;;
10657;SDS011;5377;43.276;26.930;2023-07-31T03:16:33;5.90;;;2.60;;
10657;SDS011;5377;43.276;26.930;2023-07-31T03:19:00;6.60;;;2.03;;
10657;SDS011;5377;43.276;26.930;2023-07-31T03:21:26;4.97;;;2.35;;
10657;SDS011;5377;43.276;26.930;2023-07-31T03:23:53;2.20;;;2.00;;
10657;SDS011;5377;43.276;26.930;2023-07-31T03:26:21;1.88;;;1.70;;
10657;SDS011;5377;43.276;26.930;2023-07-31T03:28:48;4.13;;;2.10;;
10657;SDS011;5377;43.276;26.930;2023-07-31T03:31:15;3.60;;;1.92;;
10657;SDS011;5377;43.276;26.930;2023-07-31T03:33:42;4.38;;;2.70;;
10657;SDS011;5377;43.276;26.930;2023-07-31T03:36:09;6.85;;;2.65;;
10657;SDS011;5377;43.276;26.930;2023-07-31T03:38:35;11.52;;;3.45;;
10657;SDS011;5377;43.276;26.930;2023-07-31T03:41:02;4.63;;;1.92;;
10657;SDS011;5377;43.276;26.930;2023-07-31T03:43:29;8.80;;;2.70;;
10657;SDS011;5377;43.276;26.930;2023-07-31T03:45:56;8.65;;;3.33;;
10657;SDS011;5377;43.276;26.930;2023-07-31T03:48:23;5.03;;;3.13;;
10657;SDS011;5377;43.276;26.930;2023-07-31T03:50:50;6.10;;;3.05;;
10657;SDS011;5377;43.276;26.930;2023-07-31T03:53:17;5.75;;;2.20;;
10657;SDS011;5377;43.276;26.930;2023-07-31T03:55:43;4.88;;;3.03;;
10657;SDS011;5377;43.276;26.930;2023-07-31T03:58:10;2.33;;;2.10;;
10657;SDS011;5377;43.276;26.930;2023-07-31T04:00:40;4.38;;;1.77;;
10657;SDS011;5377;43.276;26.930;2023-07-31T04:03:06;8.35;;;5.10;;
10657;SDS011;5377;43.276;26.930;2023-07-31T04:05:33;2.50;;;2.30;;
10657;SDS011;5377;43.276;26.930;2023-07-31T04:08:05;4.63;;;2.00;;
10657;SDS011;5377;43.276;26.930;2023-07-31T04:10:31;2.53;;;2.30;;
10657;SDS011;5377;43.276;26.930;2023-07-31T04:12:58;3.67;;;2.38;;
10657;SDS011;5377;43.276;26.930;2023-07-31T04:15:25;3.80;;;2.33;;
10657;SDS011;5377;43.276;26.930;2023-07-31T04:17:53;8.27;;;6.88;;
10657;SDS011;5377;43.276;26.930;2023-07-31T04:20:20;3.13;;;2.83;;
10657;SDS011;5377;43.276;26.930;2023-07-31T04:22:48;8.45;;;6.95;;
10657;SDS011;5377;43.276;26.930;2023-07-31T04:25:15;14.48;;;13.07;;
10657;SDS011;5377;43.276;26.930;2023-07-31T04:27:41;7.20;;;3.38;;
10657;SDS011;5377;43.276;26.930;2023-07-31T04:30:08;7.95;;;3.85;;
10657;SDS011;5377;43.276;26.930;2023-07-31T04:32:35;11.48;;;3.75;;
10657;SDS011;5377;43.276;26.930;2023-07-31T04:35:04;13.15;;;6.00;;
10657;SDS011;5377;43.276;26.930;2023-07-31T04:37:31;9.23;;;3.92;;
10657;SDS011;5377;43.276;26.930;2023-07-31T04:39:58;7.18;;;6.57;;
10657;SDS011;5377;43.276;26.930;2023-07-31T04:42:25;6.78;;;6.03;;
10657;SDS011;5377;43.276;26.930;2023-07-31T04:44:51;6.97;;;6.28;;
10657;SDS011;5377;43.276;26.930;2023-07-31T04:47:19;8.75;;;6.32;;
10657;SDS011;5377;43.276;26.930;2023-07-31T04:49:46;6.55;;;6.05;;
10657;SDS011;5377;43.276;26.930;2023-07-31T04:52:14;5.70;;;5.30;;
10657;SDS011;5377;43.276;26.930;2023-07-31T04:54:41;6.57;;;5.70;;
10657;SDS011;5377;43.276;26.930;2023-07-31T04:57:07;5.32;;;4.93;;
10657;SDS011;5377;43.276;26.930;2023-07-31T04:59:34;5.38;;;4.95;;
10657;SDS011;5377;43.276;26.930;2023-07-31T05:02:02;5.47;;;4.97;;
10657;SDS011;5377;43.276;26.930;2023-07-31T05:04:29;4.93;;;4.53;;
10657;SDS011;5377;43.276;26.930;2023-07-31T05:06:55;5.22;;;4.47;;
10657;SDS011;5377;43.276;26.930;2023-07-31T05:09:23;5.22;;;4.93;;
10657;SDS011;5377;43.276;26.930;2023-07-31T05:11:50;5.88;;;4.30;;
10657;SDS011;5377;43.276;26.930;2023-07-31T05:14:17;4.38;;;4.07;;
10657;SDS011;5377;43.276;26.930;2023-07-31T05:16:45;5.32;;;4.80;;
10657;SDS011;5377;43.276;26.930;2023-07-31T05:19:12;5.80;;;4.50;;
10657;SDS011;5377;43.276;26.930;2023-07-31T05:21:39;5.20;;;4.70;;
10657;SDS011;5377;43.276;26.930;2023-07-31T05:24:06;4.68;;;3.90;;
10657;SDS011;5377;43.276;26.930;2023-07-31T05:26:34;4.43;;;3.95;;
10657;SDS011;5377;43.276;26.930;2023-07-31T05:29:01;4.53;;;4.13;;
10657;SDS011;5377;43.276;26.930;2023-07-31T05:31:28;6.28;;;4.20;;
10657;SDS011;5377;43.276;26.930;2023-07-31T05:33:57;4.95;;;3.97;;
10657;SDS011;5377;43.276;26.930;2023-07-31T05:36:24;4.88;;;3.97;;
10657;SDS011;5377;43.276;26.930;2023-07-31T05:38:51;4.45;;;4.22;;
10657;SDS011;5377;43.276;26.930;2023-07-31T05:41:17;3.78;;;3.47;;
10657;SDS011;5377;43.276;26.930;2023-07-31T05:43:46;4.35;;;3.95;;
10657;SDS011;5377;43.276;26.930;2023-07-31T05:46:12;4.88;;;4.07;;
10657;SDS011;5377;43.276;26.930;2023-07-31T05:48:39;4.05;;;3.75;;
10657;SDS011;5377;43.276;26.930;2023-07-31T05:51:06;4.80;;;4.30;;
10657;SDS011;5377;43.276;26.930;2023-07-31T05:53:33;5.40;;;4.90;;
10657;SDS011;5377;43.276;26.930;2023-07-31T05:56:01;4.72;;;3.72;;
10657;SDS011;5377;43.276;26.930;2023-07-31T05:58:28;4.82;;;4.43;;
10657;SDS011;5377;43.276;26.930;2023-07-31T06:00:56;5.05;;;4.50;;
10657;SDS011;5377;43.276;26.930;2023-07-31T06:03:23;5.22;;;4.80;;
10657;SDS011;5377;43.276;26.930;2023-07-31T06:05:52;5.47;;;3.88;;
10657;SDS011;5377;43.276;26.930;2023-07-31T06:08:19;5.05;;;4.13;;
10657;SDS011;5377;43.276;26.930;2023-07-31T06:10:46;4.45;;;3.85;;
10657;SDS011;5377;43.276;26.930;2023-07-31T06:13:12;4.60;;;4.30;;
10657;SDS011;5377;43.276;26.930;2023-07-31T06:15:39;5.75;;;4.68;;
10657;SDS011;5377;43.276;26.930;2023-07-31T06:18:07;6.63;;;6.13;;
10657;SDS011;5377;43.276;26.930;2023-07-31T06:20:35;5.63;;;5.05;;
10657;SDS011;5377;43.276;26.930;2023-07-31T06:23:02;7.90;;;6.03;;
10657;SDS011;5377;43.276;26.930;2023-07-31T06:25:29;5.50;;;4.95;;
10657;SDS011;5377;43.276;26.930;2023-07-31T06:27:56;5.32;;;4.82;;
10657;SDS011;5377;43.276;26.930;2023-07-31T06:30:23;6.47;;;5.30;;
10657;SDS011;5377;43.276;26.930;2023-07-31T06:32:49;5.97;;;5.43;;
10657;SDS011;5377;43.276;26.930;2023-07-31T06:35:17;7.53;;;6.43;;
10657;SDS011;5377;43.276;26.930;2023-07-31T06:37:44;19.98;;;8.20;;
10657;SDS011;5377;43.276;26.930;2023-07-31T06:40:11;10.13;;;7.10;;
10657;SDS011;5377;43.276;26.930;2023-07-31T06:42:38;8.55;;;6.85;;
10657;SDS011;5377;43.276;26.930;2023-07-31T06:45:05;7.63;;;6.70;;
10657;SDS011;5377;43.276;26.930;2023-07-31T06:47:32;10.18;;;6.68;;
10657;SDS011;5377;43.276;26.930;2023-07-31T06:49:59;12.15;;;8.57;;
10657;SDS011;5377;43.276;26.930;2023-07-31T06:52:28;13.02;;;8.43;;
10657;SDS011;5377;43.276;26.930;2023-07-31T06:55:01;16.25;;;8.07;;
10657;SDS011;5377;43.276;26.930;2023-07-31T06:57:29;12.10;;;8.63;;
10657;SDS011;5377;43.276;26.930;2023-07-31T06:59:56;7.63;;;7.13;;
10657;SDS011;5377;43.276;26.930;2023-07-31T07:02:23;15.00;;;7.63;;
10657;SDS011;5377;43.276;26.930;2023-07-31T07:04:50;8.65;;;7.82;;
10657;SDS011;5377;43.276;26.930;2023-07-31T07:07:17;26.08;;;9.52;;
10657;SDS011;5377;43.276;26.930;2023-07-31T07:09:45;14.98;;;12.90;;
10657;SDS011;5377;43.276;26.930;2023-07-31T07:12:12;8.38;;;7.78;;
10657;SDS011;5377;43.276;26.930;2023-07-31T07:14:39;10.23;;;9.38;;
10657;SDS011;5377;43.276;26.930;2023-07-31T07:17:06;9.07;;;8.38;;
10657;SDS011;5377;43.276;26.930;2023-07-31T07:19:32;8.65;;;7.90;;
10657;SDS011;5377;43.276;26.930;2023-07-31T07:21:59;9.55;;;8.85;;
10657;SDS011;5377;43.276;26.930;2023-07-31T07:24:27;8.30;;;7.80;;
10657;SDS011;5377;43.276;26.930;2023-07-31T07:26:55;9.13;;;8.18;;
10657;SDS011;5377;43.276;26.930;2023-07-31T07:29:22;9.35;;;8.63;;
10657;SDS011;5377;43.276;26.930;2023-07-31T07:31:49;9.00;;;8.40;;
10657;SDS011;5377;43.276;26.930;2023-07-31T07:34:15;8.80;;;8.30;;
10657;SDS011;5377;43.276;26.930;2023-07-31T07:36:42;9.93;;;9.23;;
10657;SDS011;5377;43.276;26.930;2023-07-31T07:39:09;10.07;;;9.48;;
10657;SDS011;5377;43.276;26.930;2023-07-31T07:41:37;9.55;;;8.98;;
10657;SDS011;5377;43.276;26.930;2023-07-31T07:44:05;9.88;;;9.23;;
10657;SDS011;5377;43.276;26.930;2023-07-31T07:46:32;10.18;;;9.32;;
10657;SDS011;5377;43.276;26.930;2023-07-31T07:48:59;10.57;;;9.77;;
10657;SDS011;5377;43.276;26.930;2023-07-31T07:51:25;9.98;;;9.25;;
10657;SDS011;5377;43.276;26.930;2023-07-31T07:53:52;9.70;;;9.10;;
10657;SDS011;5377;43.276;26.930;2023-07-31T07:56:19;10.85;;;10.15;;
10657;SDS011;5377;43.276;26.930;2023-07-31T07:58:48;11.32;;;10.52;;
10657;SDS011;5377;43.276;26.930;2023-07-31T08:01:16;17.70;;;16.10;;
10657;SDS011;5377;43.276;26.930;2023-07-31T08:03:43;12.30;;;11.30;;
10657;SDS011;5377;43.276;26.930;2023-07-31T08:06:10;11.80;;;10.85;;
10657;SDS011;5377;43.276;26.930;2023-07-31T08:08:37;9.85;;;9.25;;
10657;SDS011;5377;43.276;26.930;2023-07-31T08:11:04;10.65;;;9.93;;
10657;SDS011;5377;43.276;26.930;2023-07-31T08:13:31;11.27;;;10.48;;
10657;SDS011;5377;43.276;26.930;2023-07-31T08:15:58;10.45;;;9.75;;
10657;SDS011;5377;43.276;26.930;2023-07-31T08:18:26;11.75;;;10.85;;
10657;SDS011;5377;43.276;26.930;2023-07-31T08:20:53;12.18;;;11.18;;
10657;SDS011;5377;43.276;26.930;2023-07-31T08:23:20;12.95;;;12.05;;
10657;SDS011;5377;43.276;26.930;2023-07-31T08:25:47;14.00;;;12.80;;
10657;SDS011;5377;43.276;26.930;2023-07-31T08:28:15;12.82;;;11.52;;
10657;SDS011;5377;43.276;26.930;2023-07-31T08:30:42;12.68;;;11.77;;
10657;SDS011;5377;43.276;26.930;2023-07-31T08:33:09;12.20;;;11.38;;
10657;SDS011;5377;43.276;26.930;2023-07-31T08:35:37;13.43;;;12.32;;
10657;SDS011;5377;43.276;26.930;2023-07-31T08:38:04;14.38;;;13.27;;
10657;SDS011;5377;43.276;26.930;2023-07-31T08:40:31;14.13;;;12.98;;
10657;SDS011;5377;43.276;26.930;2023-07-31T08:42:58;20.42;;;18.77;;
10657;SDS011;5377;43.276;26.930;2023-07-31T08:45:27;17.23;;;16.02;;
10657;SDS011;5377;43.276;26.930;2023-07-31T08:47:54;13.55;;;12.55;;
10657;SDS011;5377;43.276;26.930;2023-07-31T08:50:22;15.02;;;13.73;;
10657;SDS011;5377;43.276;26.930;2023-07-31T08:52:51;13.25;;;12.35;;
10657;SDS011;5377;43.276;26.930;2023-07-31T08:55:18;15.27;;;14.07;;
10657;SDS011;5377;43.276;26.930;2023-07-31T08:57:48;14.80;;;13.70;;
10657;SDS011;5377;43.276;26.930;2023-07-31T09:00:17;15.00;;;13.80;;
10657;SDS011;5377;43.276;26.930;2023-07-31T09:02:45;15.00;;;14.00;;
10657;SDS011;5377;43.276;26.930;2023-07-31T09:05:14;14.55;;;13.40;;
10657;SDS011;5377;43.276;26.930;2023-07-31T09:07:43;15.43;;;14.23;;
10657;SDS011;5377;43.276;26.930;2023-07-31T09:10:14;15.23;;;14.13;;
10657;SDS011;5377;43.276;26.930;2023-07-31T09:12:41;15.48;;;14.25;;
10657;SDS011;5377;43.276;26.930;2023-07-31T09:15:09;15.52;;;14.35;;
10657;SDS011;5377;43.276;26.930;2023-07-31T09:17:37;15.77;;;14.52;;
10657;SDS011;5377;43.276;26.930;2023-07-31T09:20:13;15.77;;;14.65;;
10657;SDS011;5377;43.276;26.930;2023-07-31T09:22:41;15.93;;;14.73;;
10657;SDS011;5377;43.276;26.930;2023-07-31T09:25:16;15.70;;;14.60;;
10657;SDS011;5377;43.276;26.930;2023-07-31T09:27:47;15.65;;;14.55;;
10657;SDS011;5377;43.276;26.930;2023-07-31T09:30:15;17.30;;;16.00;;
10657;SDS011;5377;43.276;26.930;2023-07-31T09:32:42;16.15;;;14.95;;
10657;SDS011;5377;43.276;26.930;2023-07-31T09:35:13;16.13;;;14.77;;
10657;SDS011;5377;43.276;26.930;2023-07-31T09:37:47;17.50;;;16.20;;
10657;SDS011;5377;43.276;26.930;2023-07-31T09:40:26;18.92;;;17.38;;
10657;SDS011;5377;43.276;26.930;2023-07-31T09:42:54;20.50;;;18.70;;
10657;SDS011;5377;43.276;26.930;2023-07-31T09:45:23;22.48;;;20.25;;
10657;SDS011;5377;43.276;26.930;2023-07-31T09:47:50;20.70;;;18.80;;
10657;SDS011;5377;43.276;26.930;2023-07-31T09:50:17;18.70;;;17.05;;
10657;SDS011;5377;43.276;26.930;2023-07-31T09:52:46;19.15;;;17.38;;
10657;SDS011;5377;43.276;26.930;2023-07-31T09:55:13;18.52;;;17.13;;
10657;SDS011;5377;43.276;26.930;2023-07-31T09:57:41;20.38;;;18.77;;
10657;SDS011;5377;43.276;26.930;2023-07-31T10:00:11;19.60;;;18.15;;
10657;SDS011;5377;43.276;26.930;2023-07-31T10:02:40;18.02;;;16.63;;
10657;SDS011;5377;43.276;26.930;2023-07-31T10:05:08;18.75;;;17.05;;
10657;SDS011;5377;43.276;26.930;2023-07-31T10:07:36;18.08;;;16.75;;
10657;SDS011;5377;43.276;26.930;2023-07-31T10:10:06;17.38;;;16.00;;
10657;SDS011;5377;43.276;26.930;2023-07-31T10:12:34;21.23;;;19.52;;
10657;SDS011;5377;43.276;26.930;2023-07-31T10:15:04;18.83;;;17.35;;
10657;SDS011;5377;43.276;26.930;2023-07-31T10:17:31;20.17;;;18.20;;
10657;SDS011;5377;43.276;26.930;2023-07-31T10:19:59;21.77;;;19.73;;
10657;SDS011;5377;43.276;26.930;2023-07-31T10:22:29;19.20;;;17.67;;
10657;SDS011;5377;43.276;26.930;2023-07-31T10:24:57;19.42;;;17.73;;
10657;SDS011;5377;43.276;26.930;2023-07-31T10:27:25;20.13;;;18.45;;
10657;SDS011;5377;43.276;26.930;2023-07-31T10:29:53;19.02;;;17.55;;
10657;SDS011;5377;43.276;26.930;2023-07-31T10:32:23;20.65;;;19.05;;
10657;SDS011;5377;43.276;26.930;2023-07-31T10:34:51;20.10;;;18.30;;
10657;SDS011;5377;43.276;26.930;2023-07-31T10:37:21;20.75;;;19.05;;
10657;SDS011;5377;43.276;26.930;2023-07-31T10:39:56;20.63;;;18.83;;
10657;SDS011;5377;43.276;26.930;2023-07-31T10:42:28;21.40;;;19.63;;
10657;SDS011;5377;43.276;26.930;2023-07-31T10:44:57;29.27;;;26.55;;
10657;SDS011;5377;43.276;26.930;2023-07-31T10:47:26;19.30;;;17.48;;
10657;SDS011;5377;43.276;26.930;2023-07-31T10:50:06;31.02;;;28.15;;
10657;SDS011;5377;43.276;26.930;2023-07-31T10:52:37;23.75;;;21.50;;
10657;SDS011;5377;43.276;26.930;2023-07-31T10:55:14;22.83;;;20.73;;
10657;SDS011;5377;43.276;26.930;2023-07-31T10:57:44;18.55;;;17.05;;
10657;SDS011;5377;43.276;26.930;2023-07-31T11:00:18;17.73;;;16.25;;
10657;SDS011;5377;43.276;26.930;2023-07-31T11:02:57;16.52;;;15.23;;
10657;SDS011;5377;43.276;26.930;2023-07-31T11:05:41;15.25;;;14.15;;
10657;SDS011;5377;43.276;26.930;2023-07-31T11:11:05;16.35;;;15.07;;
10657;SDS011;5377;43.276;26.930;2023-07-31T11:13:34;15.45;;;14.25;;
10657;SDS011;5377;43.276;26.930;2023-07-31T11:16:06;16.95;;;15.55;;
10657;SDS011;5377;43.276;26.930;2023-07-31T11:18:35;16.67;;;15.40;;
10657;SDS011;5377;43.276;26.930;2023-07-31T11:21:02;15.48;;;14.40;;
10657;SDS011;5377;43.276;26.930;2023-07-31T11:23:28;15.80;;;14.70;;
10657;SDS011;5377;43.276;26.930;2023-07-31T11:25:58;15.07;;;13.98;;
10657;SDS011;5377;43.276;26.930;2023-07-31T11:28:25;15.77;;;14.57;;
10657;SDS011;5377;43.276;26.930;2023-07-31T11:30:52;15.73;;;14.68;;
10657;SDS011;5377;43.276;26.930;2023-07-31T11:33:22;16.15;;;14.93;;
10657;SDS011;5377;43.276;26.930;2023-07-31T11:35:50;16.38;;;14.98;;
10657;SDS011;5377;43.276;26.930;2023-07-31T11:38:23;15.30;;;14.20;;
10657;SDS011;5377;43.276;26.930;2023-07-31T11:40:51;14.77;;;13.57;;
10657;SDS011;5377;43.276;26.930;2023-07-31T11:43:18;15.88;;;14.50;;
10657;SDS011;5377;43.276;26.930;2023-07-31T11:45:46;15.32;;;13.88;;
10657;SDS011;5377;43.276;26.930;2023-07-31T11:48:18;13.05;;;12.05;;
10657;SDS011;5377;43.276;26.930;2023-07-31T11:50:51;14.15;;;13.05;;
10657;SDS011;5377;43.276;26.930;2023-07-31T11:53:19;14.50;;;13.10;;
10657;SDS011;5377;43.276;26.930;2023-07-31T11:55:51;12.60;;;11.70;;
10657;SDS011;5377;43.276;26.930;2023-07-31T11:58:18;13.82;;;12.13;;
10657;SDS011;5377;43.276;26.930;2023-07-31T12:00:47;16.15;;;12.70;;
10657;SDS011;5377;43.276;26.930;2023-07-31T12:03:14;13.75;;;11.90;;
10657;SDS011;5377;43.276;26.930;2023-07-31T12:05:41;14.43;;;13.02;;
10657;SDS011;5377;43.276;26.930;2023-07-31T12:08:10;38.88;;;15.75;;
10657;SDS011;5377;43.276;26.930;2023-07-31T12:10:38;13.52;;;11.05;;
10657;SDS011;5377;43.276;26.930;2023-07-31T12:13:07;14.32;;;13.05;;
10657;SDS011;5377;43.276;26.930;2023-07-31T12:15:38;32.20;;;15.02;;
10657;SDS011;5377;43.276;26.930;2023-07-31T12:18:07;14.25;;;11.75;;
10657;SDS011;5377;43.276;26.930;2023-07-31T12:20:35;19.17;;;11.85;;
10657;SDS011;5377;43.276;26.930;2023-07-31T12:23:06;12.30;;;11.30;;
10657;SDS011;5377;43.276;26.930;2023-07-31T12:25:35;11.63;;;10.27;;
10657;SDS011;5377;43.276;26.930;2023-07-31T12:28:05;19.38;;;12.23;;
10657;SDS011;5377;43.276;26.930;2023-07-31T12:30:36;11.85;;;10.75;;
10657;SDS011;5377;43.276;26.930;2023-07-31T12:33:04;11.55;;;10.50;;
10657;SDS011;5377;43.276;26.930;2023-07-31T12:35:35;16.80;;;12.32;;
10657;SDS011;5377;43.276;26.930;2023-07-31T12:38:06;16.90;;;11.30;;
10657;SDS011;5377;43.276;26.930;2023-07-31T12:40:35;13.73;;;11.45;;
10657;SDS011;5377;43.276;26.930;2023-07-31T12:43:03;14.80;;;11.75;;
10657;SDS011;5377;43.276;26.930;2023-07-31T12:45:30;27.90;;;12.60;;
10657;SDS011;5377;43.276;26.930;2023-07-31T12:47:57;25.60;;;18.27;;
10657;SDS011;5377;43.276;26.930;2023-07-31T12:50:24;13.93;;;12.57;;
10657;SDS011;5377;43.276;26.930;2023-07-31T12:52:52;11.80;;;10.70;;
10657;SDS011;5377;43.276;26.930;2023-07-31T12:55:19;16.02;;;11.63;;
10657;SDS011;5377;43.276;26.930;2023-07-31T12:57:48;15.93;;;12.07;;
10657;SDS011;5377;43.276;26.930;2023-07-31T13:00:14;20.27;;;12.90;;
10657;SDS011;5377;43.276;26.930;2023-07-31T13:02:42;17.77;;;11.40;;
10657;SDS011;5377;43.276;26.930;2023-07-31T13:05:08;20.58;;;11.55;;
10657;SDS011;5377;43.276;26.930;2023-07-31T13:07:35;15.88;;;12.35;;
10657;SDS011;5377;43.276;26.930;2023-07-31T13:10:03;11.45;;;10.43;;
10657;SDS011;5377;43.276;26.930;2023-07-31T13:12:31;10.18;;;9.38;;
10657;SDS011;5377;43.276;26.930;2023-07-31T13:14:59;18.90;;;10.70;;
10657;SDS011;5377;43.276;26.930;2023-07-31T13:17:26;29.27;;;13.55;;
10657;SDS011;5377;43.276;26.930;2023-07-31T13:19:52;18.77;;;10.63;;
10657;SDS011;5377;43.276;26.930;2023-07-31T13:22:19;13.35;;;11.32;;
10657;SDS011;5377;43.276;26.930;2023-07-31T13:24:46;17.15;;;12.48;;
10657;SDS011;5377;43.276;26.930;2023-07-31T13:27:13;16.95;;;12.15;;
10657;SDS011;5377;43.276;26.930;2023-07-31T13:29:42;16.88;;;13.55;;
10657;SDS011;5377;43.276;26.930;2023-07-31T13:32:10;12.93;;;11.30;;
10657;SDS011;5377;43.276;26.930;2023-07-31T13:34:37;15.45;;;11.80;;
10657;SDS011;5377;43.276;26.930;2023-07-31T13:37:04;16.45;;;11.50;;
10657;SDS011;5377;43.276;26.930;2023-07-31T13:39:31;16.75;;;15.00;;
10657;SDS011;5377;43.276;26.930;2023-07-31T13:41:58;17.35;;;13.23;;
10657;SDS011;5377;43.276;26.930;2023-07-31T13:44:25;24.75;;;15.40;;
10657;SDS011;5377;43.276;26.930;2023-07-31T13:46:52;20.15;;;15.32;;
10657;SDS011;5377;43.276;26.930;2023-07-31T13:49:20;15.50;;;13.98;;
10657;SDS011;5377;43.276;26.930;2023-07-31T13:51:47;17.48;;;14.68;;
10657;SDS011;5377;43.276;26.930;2023-07-31T13:54:14;15.65;;;14.55;;
10657;SDS011;5377;43.276;26.930;2023-07-31T13:56:41;35.70;;;17.08;;
10657;SDS011;5377;43.276;26.930;2023-07-31T13:59:09;16.13;;;13.05;;
10657;SDS011;5377;43.276;26.930;2023-07-31T14:01:36;15.98;;;14.32;;
10657;SDS011;5377;43.276;26.930;2023-07-31T14:04:03;13.45;;;12.43;;
10657;SDS011;5377;43.276;26.930;2023-07-31T14:06:31;14.55;;;13.00;;
10657;SDS011;5377;43.276;26.930;2023-07-31T14:08:58;14.40;;;13.25;;
10657;SDS011;5377;43.276;26.930;2023-07-31T14:11:25;16.63;;;14.18;;
10657;SDS011;5377;43.276;26.930;2023-07-31T14:13:52;19.08;;;14.70;;
10657;SDS011;5377;43.276;26.930;2023-07-31T14:16:19;15.45;;;13.85;;
10657;SDS011;5377;43.276;26.930;2023-07-31T14:18:47;16.38;;;14.77;;
10657;SDS011;5377;43.276;26.930;2023-07-31T14:21:14;25.52;;;16.65;;
10657;SDS011;5377;43.276;26.930;2023-07-31T14:23:42;18.10;;;14.60;;
10657;SDS011;5377;43.276;26.930;2023-07-31T14:26:09;15.60;;;13.48;;
10657;SDS011;5377;43.276;26.930;2023-07-31T14:28:35;35.55;;;18.20;;
10657;SDS011;5377;43.276;26.930;2023-07-31T14:31:02;21.58;;;15.82;;
10657;SDS011;5377;43.276;26.930;2023-07-31T14:33:29;21.40;;;14.68;;
10657;SDS011;5377;43.276;26.930;2023-07-31T14:35:56;18.75;;;16.83;;
10657;SDS011;5377;43.276;26.930;2023-07-31T14:38:23;22.13;;;14.55;;
10657;SDS011;5377;43.276;26.930;2023-07-31T14:40:51;14.40;;;13.02;;
10657;SDS011;5377;43.276;26.930;2023-07-31T14:43:18;13.50;;;12.23;;