sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69610;Laerm;56816;52.192;4.474;2022-08-21T00:00:00;41.57;39.17;44.30;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:00:12;44.94;39.25;57.95;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:00:24;41.79;37.40;52.98;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:00:34;41.03;37.00;44.63;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:00:45;43.85;39.00;48.25;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:00:56;47.51;42.40;56.32;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:01:13;46.81;42.27;50.31;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:01:25;50.46;40.48;59.70;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:01:36;44.25;40.66;49.54;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:01:46;45.31;41.86;48.88;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:01:57;45.53;41.12;53.83;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:02:14;44.35;41.29;48.73;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:02:25;44.81;40.15;50.98;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:02:36;42.23;39.62;46.20;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:02:48;43.16;39.46;50.28;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:03:00;42.88;40.15;47.58;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:03:11;43.94;40.39;49.72;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:03:22;53.40;44.97;60.37;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:03:32;44.67;40.86;48.01;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:03:42;46.19;41.05;53.77;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:03:53;43.35;39.58;46.90;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:04:05;45.17;40.36;51.89;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:04:15;44.36;38.95;49.21;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:04:26;54.45;41.66;61.93;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:04:36;47.27;40.96;56.24;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:04:46;44.61;40.87;48.47;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:04:57;49.12;43.98;54.35;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:05:07;42.70;40.30;45.40;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:05:17;43.75;40.47;47.76;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:05:28;46.06;41.28;51.27;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:05:40;46.28;41.61;51.48;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:05:50;43.23;40.45;49.36;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:06:01;45.21;41.67;50.05;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:06:12;45.12;41.00;51.26;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:06:23;43.58;40.24;48.67;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:06:34;44.47;40.42;50.35;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:06:44;43.70;39.79;47.43;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:06:55;40.86;36.66;46.48;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:07:05;39.18;36.93;42.33;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:07:16;40.76;37.53;45.55;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:07:26;44.78;38.96;53.89;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:07:36;45.83;41.20;52.77;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:07:47;45.20;40.15;51.31;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:07:57;46.89;42.20;52.73;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:08:08;44.28;39.59;51.15;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:08:18;42.35;38.19;49.89;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:08:30;42.97;39.72;46.93;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:08:40;46.03;40.50;53.24;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:08:51;44.48;39.77;52.51;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:09:02;44.21;39.03;50.81;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:09:13;44.19;39.88;51.58;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:09:23;42.32;39.67;46.26;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:09:33;42.92;39.82;47.61;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:09:44;42.69;40.20;45.40;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:09:54;44.76;40.37;48.90;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:10:05;47.91;43.25;57.04;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:10:16;46.62;42.31;50.39;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:10:27;46.67;42.91;51.36;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:10:38;42.99;39.00;49.74;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:10:49;41.00;38.32;44.00;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:11:00;42.03;39.39;45.59;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:11:10;42.17;38.30;45.10;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:11:20;42.21;39.46;45.59;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:11:31;42.06;38.87;46.08;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:11:41;41.65;37.98;48.88;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:11:52;40.30;37.88;43.18;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:12:02;40.43;38.04;42.75;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:12:12;41.85;38.86;47.93;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:12:23;41.26;38.54;44.63;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:12:33;42.04;39.10;45.61;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:12:44;44.68;41.72;47.22;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:12:55;45.70;42.16;49.18;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:13:05;52.18;45.67;57.70;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:13:16;43.98;38.77;48.58;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:13:28;41.26;38.62;44.27;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:13:38;41.47;38.21;47.26;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:13:49;44.24;39.18;51.55;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:13:59;42.60;38.46;47.79;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:14:09;42.69;37.80;49.00;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:14:20;44.59;40.93;49.62;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:14:30;45.02;41.45;49.13;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:14:40;46.68;42.72;51.28;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:14:51;45.79;42.44;50.50;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:15:02;46.97;41.89;52.82;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:15:14;44.07;41.36;49.11;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:15:27;43.44;40.74;46.80;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:15:38;44.60;40.90;51.71;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:15:48;42.70;39.59;48.10;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:15:59;45.76;40.17;53.39;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:16:10;44.47;40.52;49.96;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:16:21;43.46;40.26;48.35;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:16:31;41.21;38.54;43.85;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:16:41;41.99;39.09;45.72;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:16:51;40.89;38.48;44.88;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:17:03;41.01;37.79;44.30;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:17:13;42.65;38.75;47.30;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:17:23;43.67;39.75;48.88;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:17:34;41.36;37.11;47.05;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:17:44;40.33;36.80;47.36;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:17:55;39.22;37.32;41.35;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:18:06;40.05;37.65;44.64;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:18:17;44.03;38.38;52.80;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:18:27;47.79;39.86;52.17;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:18:37;45.07;38.32;51.36;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:18:48;40.28;37.73;43.53;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:18:58;40.13;37.88;42.40;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:19:09;40.08;37.88;42.34;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:19:19;41.88;38.65;45.16;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:19:31;43.60;39.69;52.52;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:19:41;41.04;38.78;43.07;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:19:52;42.05;38.63;47.29;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:20:06;44.64;40.46;53.61;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:20:18;44.98;40.45;55.28;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:20:29;41.49;38.97;45.59;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:20:40;43.02;39.62;46.95;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:20:50;42.54;39.76;47.65;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:21:02;43.13;40.01;49.93;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:21:13;41.74;38.94;46.46;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:21:23;41.71;38.01;47.67;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:21:35;40.21;38.18;42.30;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:21:45;39.68;37.44;41.96;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:21:55;39.86;37.60;41.91;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:22:06;39.60;37.58;41.68;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:22:16;39.19;37.26;41.50;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:22:27;42.01;37.98;47.56;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:22:37;50.01;44.40;54.25;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:22:47;47.56;39.63;55.21;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:22:58;40.13;36.93;42.23;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:23:08;45.14;38.90;49.41;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:23:18;44.98;41.64;50.57;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:23:29;44.67;40.84;50.68;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:23:40;44.67;40.49;49.59;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:23:50;42.41;37.09;48.80;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:24:00;42.64;37.91;48.89;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:24:11;46.62;38.92;53.22;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:24:22;47.65;40.68;55.56;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:24:32;44.53;41.36;48.98;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:24:43;47.20;43.53;51.27;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:24:53;45.52;42.23;49.04;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:25:05;45.61;41.59;49.29;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:25:16;44.83;41.57;48.68;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:25:26;46.01;41.59;53.26;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:25:37;46.35;42.27;51.15;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:25:47;45.59;42.07;51.27;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:25:58;46.35;41.87;54.04;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:26:08;46.99;44.00;52.12;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:26:19;49.08;43.48;55.27;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:26:29;46.16;39.66;60.04;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:26:39;40.93;38.30;43.76;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:26:50;41.13;38.91;44.03;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:27:00;52.88;39.72;61.35;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:27:10;47.69;43.34;57.52;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:27:20;50.06;39.48;62.97;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:27:31;40.97;38.41;43.71;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:27:42;43.98;38.62;56.17;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:27:53;40.24;37.90;45.97;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:28:04;40.73;38.67;43.72;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:28:14;43.30;40.30;51.32;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:28:24;49.34;43.50;56.70;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:28:35;52.64;47.40;58.28;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:28:45;49.50;43.70;54.79;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:28:56;45.66;42.62;49.41;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:29:06;48.94;42.88;56.88;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:29:16;47.19;41.97;53.13;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:29:27;44.64;40.66;50.90;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:29:37;44.55;40.57;48.63;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:29:48;45.99;40.92;51.06;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:29:59;51.00;41.04;65.05;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:30:10;41.03;38.76;44.12;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:30:21;41.54;39.13;44.55;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:30:32;41.76;39.33;44.94;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:30:42;43.15;39.86;45.84;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:30:53;47.04;41.40;52.68;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:31:03;49.39;44.20;55.62;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:31:14;47.25;42.48;53.01;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:31:25;49.69;43.73;56.58;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:31:35;49.23;43.29;55.37;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:31:45;47.96;41.53;60.50;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:31:56;50.10;41.98;59.41;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:32:06;43.65;40.00;50.17;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:32:20;43.83;41.28;47.78;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:32:31;45.85;41.63;51.39;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:32:41;44.17;40.17;48.50;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:32:52;44.04;40.71;47.22;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:33:04;43.59;39.98;47.46;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:33:14;43.89;39.14;51.36;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:33:25;45.38;41.81;49.92;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:33:35;46.26;41.53;51.88;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:33:45;43.89;39.69;48.81;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:33:56;42.59;37.41;54.13;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:34:06;38.68;36.68;41.22;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:34:17;39.74;37.06;43.02;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:34:27;42.67;38.77;48.91;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:34:37;42.72;39.47;46.90;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:34:48;42.84;39.16;49.85;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:34:58;43.38;39.22;50.48;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:35:10;42.74;39.07;47.11;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:35:28;41.41;38.23;45.70;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:35:39;41.97;39.12;44.38;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:35:50;43.03;39.89;45.90;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:36:00;45.40;42.63;52.00;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:36:11;45.58;42.94;51.05;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:36:21;46.83;43.33;51.85;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:36:32;46.68;44.19;50.23;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:36:42;49.21;46.05;52.44;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:36:52;47.35;41.19;61.03;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:37:02;42.17;37.50;48.08;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:37:13;39.84;36.82;42.95;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:37:23;39.03;36.23;42.71;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:37:33;39.66;37.37;42.87;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:37:43;39.72;37.20;46.08;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:37:54;43.42;37.53;51.25;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:38:05;44.67;40.42;51.55;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:38:16;46.97;42.19;52.73;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:38:26;45.01;41.15;48.93;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:38:37;44.04;39.71;48.13;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:38:47;42.62;38.43;49.17;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:38:57;40.81;37.06;44.88;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:39:07;40.82;37.59;45.42;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:39:18;40.52;38.22;43.18;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:39:28;42.18;39.10;45.72;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:39:38;40.07;36.92;44.20;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:39:49;40.41;37.30;45.43;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:39:59;42.84;39.38;47.50;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:40:11;43.07;38.43;48.15;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:40:34;40.93;38.18;44.88;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:40:52;42.73;38.35;47.82;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:41:05;47.56;42.03;53.66;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:41:16;47.83;42.61;54.32;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:41:27;46.38;41.31;53.42;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:41:37;42.35;39.24;46.62;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:41:48;41.29;38.17;47.68;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:41:59;40.02;37.69;43.05;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:42:09;41.43;37.82;44.41;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:42:20;46.24;41.00;51.98;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:42:30;50.38;45.83;55.03;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:42:40;50.31;46.74;55.59;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:42:51;52.56;46.63;57.96;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:43:03;44.20;39.03;52.89;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:43:14;40.31;38.06;43.88;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:43:29;39.85;37.00;45.62;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:43:40;39.00;36.74;41.62;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:43:50;39.43;36.61;43.04;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:44:02;38.96;36.03;44.38;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:44:13;38.08;35.90;40.45;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:44:23;38.48;36.26;41.08;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:44:33;49.73;39.77;62.40;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:44:44;47.03;40.10;55.33;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:44:55;43.85;39.96;51.51;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:45:06;40.88;37.23;46.48;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:45:16;38.76;36.18;42.76;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:45:27;39.97;35.98;44.92;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:45:38;40.83;36.97;45.57;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:45:48;39.20;36.34;41.81;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:45:59;39.97;37.03;44.11;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:46:10;40.46;37.95;43.07;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:46:20;41.38;38.32;44.88;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:46:31;40.43;38.07;43.15;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:46:42;42.12;38.76;45.86;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:46:52;43.69;39.45;47.57;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:47:02;49.89;40.94;56.67;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:47:13;49.69;42.47;60.85;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:47:23;43.63;39.30;49.58;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:47:33;41.15;38.47;44.51;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:47:43;44.04;40.03;48.18;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:47:53;43.36;40.61;46.17;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:48:05;43.00;39.65;48.28;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:48:15;43.21;40.94;45.40;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:48:25;44.04;41.42;48.60;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:48:36;44.07;41.37;48.33;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:48:46;42.84;40.48;46.73;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:48:56;39.46;36.35;42.20;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:49:07;38.59;36.56;40.26;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:49:17;39.09;36.85;43.79;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:49:28;42.18;37.57;49.61;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:49:38;42.25;37.43;48.33;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:49:49;41.80;38.99;46.39;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:49:59;44.75;37.94;50.68;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:50:10;48.09;42.31;52.05;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:50:20;46.11;40.14;51.43;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:50:33;44.61;40.22;52.07;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:50:58;43.24;37.04;50.83;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:51:11;41.37;36.15;52.03;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:51:28;39.50;35.64;45.04;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:51:47;45.65;35.71;63.56;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:51:59;41.15;37.76;47.25;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:52:11;43.64;40.06;47.40;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:52:24;44.76;39.70;49.81;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:52:36;42.83;38.08;50.36;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:52:47;41.79;36.76;49.84;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:52:57;39.10;36.94;42.05;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:53:08;41.86;36.93;47.21;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:53:22;44.59;40.19;52.56;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:53:33;42.61;38.26;49.75;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:53:44;42.51;39.03;51.33;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:53:56;40.65;35.99;47.98;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:54:07;38.02;35.37;40.86;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:54:19;40.42;36.30;46.99;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:54:30;42.74;37.81;49.29;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:54:41;40.24;37.31;43.33;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:54:51;41.52;36.03;49.68;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:55:05;37.63;34.94;43.21;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:55:17;39.72;35.86;45.37;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:55:28;42.25;38.75;45.92;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:55:39;40.61;36.27;44.94;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:55:50;40.03;37.37;43.29;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:56:02;41.68;37.84;46.99;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:56:13;39.47;35.77;45.43;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:56:23;40.61;36.09;45.97;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:56:34;40.62;36.88;48.23;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:56:45;38.53;36.17;40.61;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:56:57;41.94;36.95;46.08;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:57:13;44.43;38.91;49.12;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:57:27;47.52;43.30;54.15;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:57:40;50.74;41.86;58.87;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:57:53;44.12;40.30;48.65;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:58:05;40.94;37.33;45.25;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:58:17;39.11;36.60;42.83;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:58:27;39.47;36.26;43.49;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:58:41;38.38;35.52;41.98;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:58:52;38.54;35.52;42.03;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:59:03;38.91;35.83;41.91;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:59:13;40.94;36.54;46.51;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:59:24;43.27;39.47;47.36;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:59:36;43.16;38.27;50.32;;
69610;Laerm;56816;52.192;4.474;2022-08-21T00:59:47;41.71;38.53;45.40;;
69610;Laerm;56816;52.192;4.474;2022-08-21T01:00:00;42.52;38.36;48.31;;
69610;Laerm;56816;52.192;4.474;2022-08-21T01:00:12;42.51;37.59;49.33;;
69610;Laerm;56816;52.192;4.474;2022-08-21T01:00:25;41.23;36.55;49.10;;
69610;Laerm;56816;52.192;4.474;2022-08-21T01:00:39;38.40;35.51;41.77;;
69610;Laerm;56816;52.192;4.474;2022-08-21T01:00:50;38.23;35.54;40.89;;
69610;Laerm;56816;52.192;4.474;2022-08-21T01:01:00;38.77;35.61;42.69;;
69610;Laerm;56816;52.192;4.474;2022-08-21T01:01:11;39.06;36.35;42.84;;
69610;Laerm;56816;52.192;4.474;2022-08-21T01:01:22;39.80;36.87;42.66;;
69610;Laerm;56816;52.192;4.474;2022-08-21T01:01:33;42.72;38.78;48.02;;
69610;Laerm;56816;52.192;4.474;2022-08-21T01:01:43;43.75;39.68;51.76;;