sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22633;DHT22;11483;55.828;37.488;2023-05-20T00:02:06;11.60;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T00:04:32;11.60;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T00:06:57;11.60;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T00:09:23;11.60;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T00:11:49;11.50;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T00:14:15;11.50;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T00:16:41;11.50;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T00:19:08;11.40;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T00:21:33;11.40;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T00:23:59;11.30;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T00:26:25;11.30;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T00:28:51;11.30;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T00:31:17;11.20;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T00:33:42;11.20;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T00:36:08;11.30;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T00:38:34;11.30;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T00:41:00;11.30;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T00:43:26;11.20;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T00:45:52;11.20;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T00:48:19;11.10;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T00:50:47;11.20;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T00:53:13;11.10;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T00:55:41;11.10;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T00:58:08;11.10;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T01:00:34;11.00;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T01:03:00;11.00;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T01:05:26;10.90;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T01:07:51;11.00;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T01:10:17;11.00;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T01:12:49;11.00;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T01:15:20;10.90;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T01:17:52;10.90;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T01:20:22;11.00;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T01:22:53;11.00;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T01:25:19;11.00;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T01:27:45;11.00;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T01:30:13;10.90;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T01:32:48;10.90;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T01:35:15;10.90;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T01:37:42;10.80;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T01:40:10;10.90;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T01:42:37;11.00;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T01:45:05;10.80;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T01:47:31;10.90;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T01:49:57;10.80;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T01:52:23;10.80;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T01:54:48;10.80;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T01:57:21;10.80;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T01:59:47;10.80;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T02:02:14;10.70;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T02:04:41;10.70;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T02:07:08;10.70;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T02:09:34;10.80;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T02:12:00;10.80;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T02:14:25;10.80;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T02:16:51;10.70;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T02:19:17;10.70;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T02:21:49;10.70;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T02:24:15;10.80;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T02:26:41;10.60;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T02:29:08;10.70;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T02:31:34;10.80;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T02:34:00;10.80;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T02:36:26;10.70;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T02:38:52;10.80;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T02:41:21;10.80;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T02:43:47;10.60;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T02:46:13;10.60;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T02:48:40;10.70;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T02:51:06;10.80;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T02:53:32;10.70;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T02:55:58;10.60;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T02:58:24;10.70;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T03:00:53;10.70;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T03:03:23;10.70;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T03:05:50;10.80;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T03:08:19;10.60;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T03:10:45;10.60;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T03:13:10;10.60;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T03:15:37;10.80;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T03:18:04;10.80;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T03:20:30;10.90;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T03:23:03;11.00;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T03:25:29;11.00;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T03:27:55;11.00;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T03:30:25;11.00;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T03:32:52;11.00;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T03:35:18;11.10;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T03:37:44;11.10;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T03:40:10;11.10;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T03:42:36;11.20;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T03:45:03;11.20;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T03:47:29;11.20;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T03:49:55;11.40;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T03:52:21;11.30;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T03:54:47;11.20;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T03:57:12;11.40;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T03:59:38;11.40;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T04:02:05;11.50;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T04:04:30;11.40;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T04:06:57;11.50;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T04:09:25;11.60;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T04:11:51;11.60;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T04:14:17;11.60;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T04:16:44;11.60;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T04:19:10;11.60;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T04:21:37;11.70;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T04:24:03;11.80;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T04:26:30;11.90;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T04:28:56;11.90;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T04:31:25;11.80;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T04:33:52;11.80;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T04:36:18;12.00;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T04:38:45;12.10;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T04:41:13;12.10;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T04:43:40;12.10;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T04:46:07;12.30;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T04:48:34;12.50;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T04:51:00;12.40;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T04:53:25;12.30;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T04:55:55;12.40;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T04:58:21;12.60;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T05:00:50;12.50;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T05:03:16;12.60;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T05:05:42;12.60;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T05:08:09;12.70;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T05:10:36;12.60;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T05:13:02;12.80;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T05:15:28;12.90;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T05:17:54;12.90;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T05:20:21;12.90;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T05:22:47;12.90;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T05:25:15;13.00;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T05:27:41;13.00;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T05:30:07;13.10;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T05:32:35;13.10;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T05:35:01;13.20;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T05:37:27;13.30;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T05:39:52;13.50;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T05:42:18;13.40;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T05:44:44;13.40;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T05:47:10;13.40;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T05:49:36;13.60;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T05:52:02;13.60;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T05:54:28;13.70;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T05:56:54;13.70;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T05:59:23;13.60;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T06:01:49;13.80;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T06:04:14;13.90;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T06:06:40;14.00;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T06:09:06;14.10;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T06:11:32;14.20;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T06:13:58;14.30;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T06:16:24;14.60;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T06:18:50;14.60;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T06:21:17;14.80;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T06:23:43;14.70;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T06:26:08;14.50;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T06:28:34;14.50;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T06:31:00;14.50;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T06:33:26;14.70;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T06:35:53;14.70;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T06:38:19;14.90;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T06:40:45;14.80;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T06:43:11;14.60;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T06:45:36;14.70;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T06:48:02;14.70;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T06:50:28;14.60;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T06:52:54;14.70;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T06:55:19;14.80;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T06:57:45;14.80;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T07:00:11;15.00;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T07:02:38;15.00;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T07:05:03;15.10;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T07:07:29;15.40;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T07:09:55;15.50;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T07:12:21;15.20;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T07:14:47;15.70;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T07:17:13;15.90;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T07:19:38;15.80;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T07:22:04;15.80;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T07:24:30;15.90;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T07:26:56;16.00;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T07:29:22;16.00;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T07:31:47;16.20;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T07:34:13;16.60;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T07:36:39;16.70;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T07:39:05;16.90;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T07:41:30;16.90;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T07:43:56;16.90;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T07:46:22;16.90;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T07:48:48;16.60;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T07:51:13;16.50;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T07:53:39;16.70;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T07:56:05;16.70;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T07:58:31;16.80;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T08:00:57;16.90;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T08:03:22;16.60;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T08:05:48;16.40;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T08:08:14;16.80;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T08:10:40;17.00;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T08:13:06;16.90;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T08:15:32;17.00;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T08:17:58;17.10;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T08:20:23;16.90;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T08:22:51;16.80;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T08:25:16;16.40;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T08:27:42;16.50;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T08:30:08;16.60;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T08:32:34;16.90;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T08:35:00;16.90;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T08:37:27;17.30;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T08:39:53;17.30;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T08:42:20;17.50;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T08:44:46;17.70;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T08:47:12;17.90;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T08:49:37;18.40;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T08:52:03;18.70;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T08:54:41;18.80;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T08:57:11;18.80;99.30
22633;DHT22;11483;55.828;37.488;2023-05-20T08:59:41;19.00;98.80
22633;DHT22;11483;55.828;37.488;2023-05-20T09:02:08;18.90;98.90
22633;DHT22;11483;55.828;37.488;2023-05-20T09:04:35;19.20;99.00
22633;DHT22;11483;55.828;37.488;2023-05-20T09:07:01;19.40;98.10
22633;DHT22;11483;55.828;37.488;2023-05-20T09:09:31;19.10;98.10
22633;DHT22;11483;55.828;37.488;2023-05-20T09:11:58;18.50;98.60
22633;DHT22;11483;55.828;37.488;2023-05-20T09:14:24;18.00;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T09:16:52;17.90;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T09:19:21;17.80;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T09:21:47;18.10;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T09:24:13;18.10;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T09:26:39;18.60;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T09:29:05;18.90;99.00
22633;DHT22;11483;55.828;37.488;2023-05-20T09:31:33;18.60;99.10
22633;DHT22;11483;55.828;37.488;2023-05-20T09:34:00;18.00;99.50
22633;DHT22;11483;55.828;37.488;2023-05-20T09:36:28;17.80;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T09:39:00;17.50;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T09:41:37;17.40;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T09:44:04;17.30;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T09:46:32;17.30;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T09:48:59;17.30;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T09:51:26;17.20;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T09:53:54;17.30;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T09:56:23;17.40;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T09:58:50;17.30;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T10:01:22;17.20;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T10:03:51;17.00;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T10:12:26;16.60;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T10:15:00;16.40;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T10:20:17;16.60;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T10:22:57;16.60;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T10:25:25;16.50;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T10:27:51;16.60;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T10:30:18;16.60;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T10:32:52;16.80;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T10:35:22;16.90;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T10:37:51;16.90;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T10:40:19;16.80;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T10:42:45;16.70;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T10:45:24;16.80;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T10:47:55;16.90;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T10:50:36;17.10;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T10:53:05;17.20;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T10:55:36;17.30;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T10:58:03;17.40;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T11:00:29;17.60;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T11:02:55;17.50;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T11:05:21;17.60;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T11:07:47;17.60;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T11:10:13;17.60;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T11:12:39;17.60;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T11:15:05;17.60;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T11:17:31;17.30;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T11:19:57;17.20;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T11:22:25;17.00;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T11:24:51;16.80;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T11:27:18;16.60;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T11:29:43;16.00;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T11:32:09;15.90;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T11:34:37;15.70;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T11:37:07;15.40;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T11:39:34;15.30;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T11:42:00;15.30;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T11:44:26;15.30;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T11:46:59;15.30;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T11:49:24;15.30;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T11:51:50;15.30;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T11:54:16;15.40;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T11:56:41;15.50;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T11:59:09;15.60;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T12:01:35;15.70;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T12:04:08;15.80;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T12:06:34;16.00;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T12:09:03;16.20;99.70
22633;DHT22;11483;55.828;37.488;2023-05-20T12:11:33;16.30;98.80
22633;DHT22;11483;55.828;37.488;2023-05-20T12:14:00;16.40;98.60
22633;DHT22;11483;55.828;37.488;2023-05-20T12:16:27;16.40;98.80
22633;DHT22;11483;55.828;37.488;2023-05-20T12:18:53;16.30;99.20
22633;DHT22;11483;55.828;37.488;2023-05-20T12:21:18;16.40;99.30
22633;DHT22;11483;55.828;37.488;2023-05-20T12:23:44;16.40;99.30
22633;DHT22;11483;55.828;37.488;2023-05-20T12:26:10;16.50;99.30
22633;DHT22;11483;55.828;37.488;2023-05-20T12:28:36;16.50;99.50
22633;DHT22;11483;55.828;37.488;2023-05-20T12:31:02;16.50;99.70
22633;DHT22;11483;55.828;37.488;2023-05-20T12:33:28;16.50;99.80
22633;DHT22;11483;55.828;37.488;2023-05-20T12:35:54;16.50;99.70
22633;DHT22;11483;55.828;37.488;2023-05-20T12:38:20;16.50;99.80
22633;DHT22;11483;55.828;37.488;2023-05-20T12:40:46;16.30;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T12:43:12;16.40;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T12:45:38;16.60;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T12:48:04;16.60;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T12:50:32;16.40;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T12:52:58;16.10;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T12:55:24;16.10;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T12:57:50;15.90;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T13:00:16;15.90;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T13:02:42;15.80;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T13:05:08;15.60;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T13:07:33;15.80;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T13:09:59;15.80;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T13:12:25;15.60;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T13:14:51;15.90;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T13:17:17;15.80;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T13:19:42;15.80;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T13:22:10;16.20;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T13:24:36;16.30;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T13:27:02;16.10;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T13:29:28;16.40;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T13:31:53;16.50;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T13:34:19;16.40;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T13:36:45;16.60;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T13:39:14;16.50;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T13:41:40;16.30;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T13:44:06;16.20;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T13:46:31;16.30;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T13:48:57;16.20;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T13:51:23;16.40;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T13:53:49;16.40;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T13:56:14;16.30;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T13:58:40;16.30;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T14:01:06;16.30;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T14:03:32;16.50;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T14:05:59;16.30;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T14:08:26;16.30;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T14:10:51;16.40;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T14:13:19;16.40;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T14:15:46;16.40;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T14:18:12;16.40;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T14:20:38;16.30;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T14:23:04;16.20;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T14:25:30;16.30;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T14:27:55;15.80;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T14:30:21;15.90;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T14:32:47;16.00;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T14:35:13;16.00;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T14:37:39;16.00;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T14:40:05;16.00;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T14:42:32;15.90;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T14:44:58;15.90;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T14:47:24;16.00;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T14:49:51;16.00;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T14:52:17;16.00;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T14:54:43;16.10;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T14:57:09;16.20;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T14:59:36;16.30;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T15:02:02;16.60;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T15:04:28;17.20;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T15:06:54;17.40;99.90
22633;DHT22;11483;55.828;37.488;2023-05-20T15:09:20;17.70;99.50
22633;DHT22;11483;55.828;37.488;2023-05-20T15:11:46;18.40;98.80
22633;DHT22;11483;55.828;37.488;2023-05-20T15:14:11;19.20;97.70
22633;DHT22;11483;55.828;37.488;2023-05-20T15:16:37;20.00;97.70
22633;DHT22;11483;55.828;37.488;2023-05-20T15:19:03;20.90;95.40
22633;DHT22;11483;55.828;37.488;2023-05-20T15:21:29;21.00;94.40