sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48871;SDS011;36154;51.674;7.824;2022-09-03T00:02:37;0.13;;;0.13;;
48871;SDS011;36154;51.674;7.824;2022-09-03T00:05:23;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T00:07:59;0.68;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T00:10:34;0.32;;;0.15;;
48871;SDS011;36154;51.674;7.824;2022-09-03T00:13:07;0.45;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T00:15:33;1.58;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T00:18:11;1.25;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T00:20:43;0.70;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T00:23:15;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-03T00:25:56;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T00:28:50;0.43;;;0.17;;
48871;SDS011;36154;51.674;7.824;2022-09-03T00:31:20;0.43;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T00:33:50;0.30;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T00:37:03;0.55;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T00:39:20;0.17;;;0.17;;
48871;SDS011;36154;51.674;7.824;2022-09-03T00:44:47;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T00:54:08;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-09-03T00:59:34;0.20;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-09-03T01:07:58;1.67;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T01:14:02;0.90;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T01:24:58;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T01:27:47;0.20;;;0.13;;
48871;SDS011;36154;51.674;7.824;2022-09-03T01:30:22;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T01:51:20;0.50;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-09-03T02:02:26;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T02:04:55;0.25;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T02:07:21;1.23;;;0.25;;
48871;SDS011;36154;51.674;7.824;2022-09-03T02:09:49;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-09-03T02:12:14;0.83;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-09-03T02:14:42;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T02:17:07;0.55;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T02:19:35;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-03T02:22:02;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T02:24:28;0.60;;;0.28;;
48871;SDS011;36154;51.674;7.824;2022-09-03T02:26:53;0.25;;;0.25;;
48871;SDS011;36154;51.674;7.824;2022-09-03T02:29:19;0.35;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T02:31:45;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T02:34:11;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T02:36:37;1.50;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T02:39:06;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-09-03T02:41:32;0.40;;;0.25;;
48871;SDS011;36154;51.674;7.824;2022-09-03T02:44:08;1.65;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-03T02:46:39;0.40;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-03T02:49:08;0.40;;;0.28;;
48871;SDS011;36154;51.674;7.824;2022-09-03T02:51:34;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T02:54:01;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T02:56:27;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-09-03T02:58:52;0.28;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T03:01:18;0.30;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T03:03:44;1.08;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T03:06:09;0.90;;;0.15;;
48871;SDS011;36154;51.674;7.824;2022-09-03T03:08:36;0.22;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T03:11:01;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T03:13:27;1.38;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T03:15:57;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T03:18:24;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T03:20:49;1.77;;;0.28;;
48871;SDS011;36154;51.674;7.824;2022-09-03T03:23:15;0.38;;;0.38;;
48871;SDS011;36154;51.674;7.824;2022-09-03T03:25:41;0.70;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-03T03:28:06;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T03:30:32;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T03:33:01;0.68;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-03T03:35:27;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-03T03:37:52;0.43;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-03T03:40:18;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-03T03:42:44;0.22;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T03:45:09;0.30;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T03:47:35;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-03T03:50:00;1.95;;;0.32;;
48871;SDS011;36154;51.674;7.824;2022-09-03T03:52:26;0.30;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T03:54:52;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-03T03:57:18;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-03T03:59:45;0.22;;;0.22;;
48871;SDS011;36154;51.674;7.824;2022-09-03T04:02:11;1.85;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-03T04:04:36;0.45;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-03T04:07:02;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T04:09:27;1.45;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-03T04:11:53;3.22;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-03T04:14:21;0.47;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-03T04:16:51;0.40;;;0.35;;
48871;SDS011;36154;51.674;7.824;2022-09-03T04:19:16;0.43;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T04:21:42;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-03T04:24:07;0.70;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-03T04:26:33;0.60;;;0.25;;
48871;SDS011;36154;51.674;7.824;2022-09-03T04:28:59;0.40;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T04:31:27;0.35;;;0.25;;
48871;SDS011;36154;51.674;7.824;2022-09-03T04:33:52;0.47;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T04:36:20;1.10;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-03T04:38:47;0.73;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-03T04:41:15;0.98;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-03T04:43:45;0.57;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-03T04:46:13;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T04:48:39;0.73;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-03T04:51:08;0.50;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-03T04:53:37;0.63;;;0.37;;
48871;SDS011;36154;51.674;7.824;2022-09-03T04:56:16;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-03T04:58:43;0.30;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T05:01:10;0.35;;;0.32;;
48871;SDS011;36154;51.674;7.824;2022-09-03T05:03:36;1.20;;;0.28;;
48871;SDS011;36154;51.674;7.824;2022-09-03T05:06:02;0.38;;;0.35;;
48871;SDS011;36154;51.674;7.824;2022-09-03T05:08:30;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-03T05:10:57;0.35;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T05:13:24;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-03T05:15:49;0.22;;;0.22;;
48871;SDS011;36154;51.674;7.824;2022-09-03T05:18:14;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T05:20:40;0.40;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-03T05:23:05;0.22;;;0.22;;
48871;SDS011;36154;51.674;7.824;2022-09-03T05:25:31;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-03T05:27:56;0.40;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-03T05:30:22;0.40;;;0.35;;
48871;SDS011;36154;51.674;7.824;2022-09-03T05:32:48;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-03T05:35:13;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T05:37:39;1.45;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T05:40:05;0.45;;;0.22;;
48871;SDS011;36154;51.674;7.824;2022-09-03T05:42:32;0.60;;;0.43;;
48871;SDS011;36154;51.674;7.824;2022-09-03T05:45:01;0.90;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-03T05:47:26;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-03T05:49:51;0.32;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-03T05:52:16;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-03T05:54:45;0.45;;;0.25;;
48871;SDS011;36154;51.674;7.824;2022-09-03T05:57:11;0.63;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-03T05:59:37;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-03T06:02:02;0.95;;;0.43;;
48871;SDS011;36154;51.674;7.824;2022-09-03T06:04:27;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-03T06:06:52;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-03T06:09:19;1.20;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-03T06:11:45;0.25;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T06:14:13;2.70;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-03T06:16:41;0.52;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-03T06:19:08;0.70;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-03T06:21:38;1.58;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-03T06:24:07;0.60;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-03T06:26:34;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T06:28:59;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-03T06:31:25;0.57;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-03T06:33:50;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-03T06:36:18;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-03T06:38:44;1.20;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-03T06:41:14;0.47;;;0.38;;
48871;SDS011;36154;51.674;7.824;2022-09-03T06:43:47;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-03T06:46:13;0.85;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-03T06:48:40;0.50;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-03T06:53:34;0.85;;;0.32;;
48871;SDS011;36154;51.674;7.824;2022-09-03T06:56:02;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-03T06:58:33;0.88;;;0.57;;
48871;SDS011;36154;51.674;7.824;2022-09-03T07:01:02;0.50;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-03T07:03:28;1.70;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-03T07:05:53;1.48;;;0.45;;
48871;SDS011;36154;51.674;7.824;2022-09-03T07:08:24;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-03T07:10:50;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-03T07:13:15;1.88;;;0.47;;
48871;SDS011;36154;51.674;7.824;2022-09-03T07:15:41;0.60;;;0.47;;
48871;SDS011;36154;51.674;7.824;2022-09-03T07:18:06;1.05;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-03T07:20:32;0.90;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-03T07:22:57;0.57;;;0.57;;
48871;SDS011;36154;51.674;7.824;2022-09-03T07:25:23;1.20;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-03T07:27:50;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-03T07:30:16;1.73;;;0.47;;
48871;SDS011;36154;51.674;7.824;2022-09-03T07:32:43;1.45;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-03T07:35:10;0.55;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-03T07:37:36;1.48;;;0.55;;
48871;SDS011;36154;51.674;7.824;2022-09-03T07:40:04;0.52;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-03T07:42:30;0.60;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-03T07:44:56;1.00;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-03T07:47:22;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-03T07:49:47;2.20;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-03T07:52:13;0.52;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-03T07:54:38;0.55;;;0.55;;
48871;SDS011;36154;51.674;7.824;2022-09-03T07:57:05;0.45;;;0.45;;
48871;SDS011;36154;51.674;7.824;2022-09-03T07:59:31;1.27;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-03T08:01:56;0.95;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-03T08:04:21;2.08;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-03T08:06:47;3.60;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-03T08:09:13;3.90;;;0.45;;
48871;SDS011;36154;51.674;7.824;2022-09-03T08:11:39;1.25;;;0.52;;
48871;SDS011;36154;51.674;7.824;2022-09-03T08:14:08;2.53;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-03T08:16:38;0.93;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-03T08:19:05;2.97;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-03T08:21:31;4.32;;;0.68;;
48871;SDS011;36154;51.674;7.824;2022-09-03T08:23:56;2.25;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-09-03T08:26:32;1.63;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-09-03T08:28:59;0.77;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-03T08:31:25;2.05;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-03T08:33:52;4.25;;;0.95;;
48871;SDS011;36154;51.674;7.824;2022-09-03T08:38:48;1.13;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-09-03T08:49:12;1.02;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-09-03T08:51:40;4.88;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-09-03T08:54:09;0.93;;;0.77;;
48871;SDS011;36154;51.674;7.824;2022-09-03T08:56:38;0.60;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-03T08:59:07;1.00;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-09-03T09:09:29;0.70;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-03T09:18:09;47.28;;;7.50;;
48871;SDS011;36154;51.674;7.824;2022-09-03T09:20:53;16.42;;;3.17;;
48871;SDS011;36154;51.674;7.824;2022-09-03T09:23:42;16.55;;;3.75;;
48871;SDS011;36154;51.674;7.824;2022-09-03T09:26:12;13.15;;;2.95;;
48871;SDS011;36154;51.674;7.824;2022-09-03T09:28:40;13.02;;;2.70;;
48871;SDS011;36154;51.674;7.824;2022-09-03T09:31:09;11.23;;;2.78;;
48871;SDS011;36154;51.674;7.824;2022-09-03T09:33:39;9.02;;;2.53;;
48871;SDS011;36154;51.674;7.824;2022-09-03T09:36:05;5.63;;;1.88;;
48871;SDS011;36154;51.674;7.824;2022-09-03T09:38:34;8.93;;;1.77;;
48871;SDS011;36154;51.674;7.824;2022-09-03T09:41:07;9.70;;;1.55;;
48871;SDS011;36154;51.674;7.824;2022-09-03T09:43:43;4.80;;;1.30;;
48871;SDS011;36154;51.674;7.824;2022-09-03T09:46:12;1.30;;;1.08;;
48871;SDS011;36154;51.674;7.824;2022-09-03T09:48:42;2.88;;;0.85;;
48871;SDS011;36154;51.674;7.824;2022-09-03T09:51:24;3.42;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-09-03T09:54:14;3.05;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-09-03T09:56:44;0.85;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-03T09:59:11;0.57;;;0.57;;
48871;SDS011;36154;51.674;7.824;2022-09-03T10:01:41;1.05;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-03T10:06:55;2.05;;;0.63;;
48871;SDS011;36154;51.674;7.824;2022-09-03T10:09:28;0.70;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-03T10:14:35;2.88;;;0.52;;
48871;SDS011;36154;51.674;7.824;2022-09-03T10:17:08;1.25;;;0.65;;
48871;SDS011;36154;51.674;7.824;2022-09-03T10:19:42;0.95;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-09-03T10:22:39;0.95;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-03T10:25:10;5.03;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-03T10:27:39;4.50;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-03T10:30:04;0.65;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-03T10:43:13;4.53;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-03T10:45:47;1.02;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-03T10:48:37;1.48;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-03T11:05:21;2.22;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-03T11:08:00;2.05;;;0.55;;
48871;SDS011;36154;51.674;7.824;2022-09-03T11:10:31;2.60;;;0.52;;
48871;SDS011;36154;51.674;7.824;2022-09-03T11:13:01;0.77;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-03T11:15:32;3.65;;;0.43;;
48871;SDS011;36154;51.674;7.824;2022-09-03T11:18:10;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-03T11:20:38;1.20;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-03T11:23:06;1.42;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-03T11:25:34;1.60;;;0.35;;
48871;SDS011;36154;51.674;7.824;2022-09-03T11:33:29;0.40;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-03T11:36:00;0.35;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-03T11:38:26;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-03T11:43:37;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T11:46:51;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-03T11:48:50;1.25;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-03T11:51:34;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-03T11:54:06;0.57;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T11:56:48;0.30;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T11:59:18;1.45;;;0.28;;
48871;SDS011;36154;51.674;7.824;2022-09-03T12:01:48;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-09-03T12:04:17;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-03T12:10:11;0.75;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T12:12:36;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-03T12:18:01;0.30;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T12:20:44;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T12:23:11;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-03T12:25:44;0.50;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-03T12:28:11;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-03T12:30:43;2.47;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-03T12:33:08;0.63;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-03T12:35:38;1.33;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-03T12:38:03;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-03T12:40:28;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-03T12:42:54;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-03T12:45:21;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-03T12:47:48;0.60;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-03T12:50:15;0.40;;;0.38;;
48871;SDS011;36154;51.674;7.824;2022-09-03T12:52:51;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-03T13:04:11;0.55;;;0.35;;
48871;SDS011;36154;51.674;7.824;2022-09-03T13:09:25;0.60;;;0.35;;
48871;SDS011;36154;51.674;7.824;2022-09-03T13:11:53;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-03T13:14:19;1.38;;;0.43;;
48871;SDS011;36154;51.674;7.824;2022-09-03T13:29:59;1.23;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-03T13:32:35;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-03T13:46:18;1.80;;;0.63;;
48871;SDS011;36154;51.674;7.824;2022-09-03T13:48:55;1.30;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-03T13:51:52;2.40;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-03T13:54:29;0.32;;;0.32;;
48871;SDS011;36154;51.674;7.824;2022-09-03T13:57:28;1.92;;;0.63;;
48871;SDS011;36154;51.674;7.824;2022-09-03T14:00:07;1.40;;;0.65;;
48871;SDS011;36154;51.674;7.824;2022-09-03T14:10:29;2.63;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-09-03T14:15:43;1.75;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-03T14:22:04;0.60;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-03T14:24:29;0.60;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-03T14:27:04;0.60;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-03T14:29:32;2.28;;;0.47;;
48871;SDS011;36154;51.674;7.824;2022-09-03T14:32:17;0.73;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-03T14:41:18;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-03T14:43:40;0.70;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-03T15:02:43;0.50;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-03T15:11:01;1.10;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-03T15:13:48;0.60;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-03T15:16:33;2.67;;;0.63;;
48871;SDS011;36154;51.674;7.824;2022-09-03T15:19:12;0.52;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-03T15:21:53;2.75;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-03T15:27:28;0.57;;;0.57;;
48871;SDS011;36154;51.674;7.824;2022-09-03T15:30:13;5.68;;;0.82;;
48871;SDS011;36154;51.674;7.824;2022-09-03T15:35:38;2.75;;;0.82;;
48871;SDS011;36154;51.674;7.824;2022-09-03T15:49:24;1.08;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-09-03T15:52:28;0.77;;;0.77;;
48871;SDS011;36154;51.674;7.824;2022-09-03T15:55:14;0.70;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-03T15:58:21;2.05;;;0.82;;
48871;SDS011;36154;51.674;7.824;2022-09-03T16:00:55;0.75;;;0.75;;
48871;SDS011;36154;51.674;7.824;2022-09-03T16:03:36;1.70;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-03T16:06:29;0.90;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-03T16:09:50;1.08;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-03T16:14:49;0.70;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-03T16:18:23;0.70;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-03T16:20:31;0.70;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-03T16:28:28;1.05;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-09-03T16:36:48;4.78;;;1.17;;
48871;SDS011;36154;51.674;7.824;2022-09-03T16:39:25;1.30;;;1.23;;
48871;SDS011;36154;51.674;7.824;2022-09-03T16:42:39;2.15;;;0.95;;
48871;SDS011;36154;51.674;7.824;2022-09-03T16:45:11;4.45;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-09-03T16:53:51;6.07;;;1.40;;
48871;SDS011;36154;51.674;7.824;2022-09-03T16:59:09;2.40;;;1.10;;
48871;SDS011;36154;51.674;7.824;2022-09-03T17:04:45;0.80;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-09-03T17:10:20;3.92;;;0.98;;
48871;SDS011;36154;51.674;7.824;2022-09-03T17:15:39;0.98;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-03T17:20:57;4.05;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-09-03T17:23:59;2.33;;;1.10;;
48871;SDS011;36154;51.674;7.824;2022-09-03T17:32:39;5.55;;;1.15;;
48871;SDS011;36154;51.674;7.824;2022-09-03T17:36:00;0.95;;;0.93;;
48871;SDS011;36154;51.674;7.824;2022-09-03T17:38:50;2.15;;;1.10;;
48871;SDS011;36154;51.674;7.824;2022-09-03T17:41:29;1.50;;;1.40;;
48871;SDS011;36154;51.674;7.824;2022-09-03T17:49:55;1.67;;;0.85;;
48871;SDS011;36154;51.674;7.824;2022-09-03T17:55:10;1.60;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-09-03T17:57:42;2.95;;;0.85;;
48871;SDS011;36154;51.674;7.824;2022-09-03T18:00:19;2.45;;;0.77;;
48871;SDS011;36154;51.674;7.824;2022-09-03T18:07:57;5.13;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-09-03T18:10:33;1.33;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-09-03T18:13:17;0.80;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-09-03T18:16:10;0.80;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-09-03T18:18:43;3.38;;;0.85;;
48871;SDS011;36154;51.674;7.824;2022-09-03T18:21:13;1.73;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-09-03T18:24:10;0.85;;;0.68;;
48871;SDS011;36154;51.674;7.824;2022-09-03T18:27:01;2.35;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-03T18:29:54;1.45;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-03T18:32:48;1.42;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-09-03T18:35:32;2.20;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-09-03T18:38:20;1.00;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-09-03T18:47:44;2.08;;;0.98;;
48871;SDS011;36154;51.674;7.824;2022-09-03T18:50:44;0.88;;;0.88;;
48871;SDS011;36154;51.674;7.824;2022-09-03T19:02:28;5.15;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-03T19:08:39;1.58;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-03T19:11:30;0.77;;;0.77;;
48871;SDS011;36154;51.674;7.824;2022-09-03T19:14:30;0.63;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-03T19:20:21;1.35;;;0.57;;
48871;SDS011;36154;51.674;7.824;2022-09-03T19:23:11;2.67;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-03T19:25:56;4.10;;;0.82;;
48871;SDS011;36154;51.674;7.824;2022-09-03T19:29:05;1.77;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-03T19:32:03;0.52;;;0.52;;
48871;SDS011;36154;51.674;7.824;2022-09-03T19:35:09;0.70;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-03T19:38:20;1.60;;;0.68;;
48871;SDS011;36154;51.674;7.824;2022-09-03T19:41:26;0.70;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-03T19:47:26;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-03T19:50:31;0.65;;;0.65;;
48871;SDS011;36154;51.674;7.824;2022-09-03T19:53:23;1.98;;;0.82;;
48871;SDS011;36154;51.674;7.824;2022-09-03T19:56:13;3.40;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-03T19:59:26;0.80;;;0.68;;
48871;SDS011;36154;51.674;7.824;2022-09-03T20:02:16;0.85;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-03T20:05:00;0.50;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-03T20:07:49;0.55;;;0.55;;
48871;SDS011;36154;51.674;7.824;2022-09-03T20:10:36;0.60;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-03T20:13:04;2.47;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-03T20:21:12;5.95;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-03T20:32:04;1.83;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-03T20:35:19;0.50;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-03T20:37:36;4.35;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-03T20:42:49;0.43;;;0.43;;
48871;SDS011;36154;51.674;7.824;2022-09-03T20:45:39;0.40;;;0.40;;