sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6144;BME280;3103;49.492;8.474;2024-02-15T00:00:52;100980.72;;;11.95;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T00:03:19;100972.88;;;11.93;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T00:05:46;100976.63;;;11.92;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T00:08:14;100980.72;;;11.95;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T00:10:42;100976.97;;;11.96;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T00:13:12;100971.00;;;11.94;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T00:15:47;100964.56;;;11.95;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T00:18:16;100958.72;;;11.98;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T00:20:43;100959.53;;;11.98;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T00:23:11;100959.16;;;11.95;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T00:25:38;100956.84;;;11.98;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T00:28:05;100960.81;;;11.96;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T00:30:32;100958.38;;;11.82;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T00:32:59;100953.34;;;11.86;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T00:35:28;100944.63;;;11.96;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T00:37:56;100947.34;;;11.96;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T00:40:24;100945.13;;;11.93;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T00:42:51;100939.06;;;11.85;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T00:45:17;100941.50;;;11.87;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T00:47:45;100934.34;;;11.93;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T00:50:12;100931.41;;;11.94;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T00:52:40;100928.38;;;12.02;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T00:55:09;100939.25;;;11.96;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T00:57:36;100940.31;;;11.95;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T01:00:05;100941.94;;;11.96;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T01:02:33;100939.25;;;11.96;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T01:05:00;100949.69;;;11.92;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T01:07:29;100938.81;;;11.99;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T01:09:56;100942.31;;;11.99;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T01:12:23;100945.25;;;11.86;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T01:14:50;100936.84;;;11.82;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T01:17:17;100947.09;;;11.74;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T01:19:44;100948.28;;;11.89;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T01:22:12;100941.38;;;11.94;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T01:24:41;100943.25;;;11.81;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T01:27:08;100949.56;;;11.75;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T01:29:36;100942.81;;;11.84;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T01:32:03;100948.88;;;11.92;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T01:34:31;100954.25;;;11.92;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T01:36:59;100941.59;;;12.04;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T01:39:27;100942.56;;;11.98;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T01:41:54;100941.13;;;11.95;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T01:44:23;100939.28;;;11.84;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T01:46:51;100936.47;;;11.91;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T01:49:22;100936.47;;;11.91;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T01:51:51;100943.16;;;11.88;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T01:54:19;100939.06;;;11.85;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T01:56:47;100932.38;;;11.88;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T01:59:17;100931.88;;;12.03;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T02:01:45;100933.88;;;11.96;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T02:04:12;100931.66;;;11.93;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T02:06:39;100923.72;;;11.86;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T02:09:11;100923.72;;;11.86;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T02:11:49;100924.97;;;12.07;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T02:14:17;100925.00;;;11.83;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T02:16:47;100910.34;;;12.03;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T02:19:14;100908.72;;;12.02;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T02:21:41;100910.34;;;11.91;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T02:24:13;100913.44;;;11.83;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T02:26:43;100910.94;;;11.81;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T02:29:10;100907.66;;;11.91;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T02:31:38;100907.09;;;11.89;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T02:34:05;100905.69;;;11.86;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T02:36:34;100908.03;;;11.83;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T02:39:01;100909.69;;;11.84;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T02:41:28;100912.13;;;11.85;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T02:43:56;100912.47;;;11.89;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T02:46:24;100908.13;;;12.00;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T02:48:51;100902.84;;;12.05;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T02:51:18;100906.69;;;12.09;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T02:53:45;100903.81;;;11.99;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T02:56:13;100906.34;;;12.05;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T02:58:39;100905.50;;;12.16;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T03:01:10;100903.16;;;12.20;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T03:03:40;100909.03;;;12.05;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T03:06:07;100905.19;;;12.01;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T03:08:34;100909.75;;;12.01;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T03:11:02;100903.81;;;11.99;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T03:13:29;100905.13;;;11.84;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T03:15:56;100912.47;;;11.89;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T03:18:23;100916.06;;;11.95;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T03:20:51;100917.38;;;11.57;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T03:23:18;100907.66;;;11.79;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T03:25:45;100897.84;;;11.73;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T03:28:12;100907.69;;;11.56;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T03:30:40;100907.88;;;11.66;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T03:33:07;100911.19;;;11.45;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T03:35:34;100908.38;;;11.63;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T03:38:02;100912.59;;;11.82;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T03:40:30;100915.41;;;11.87;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T03:42:58;100911.66;;;11.88;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T03:45:25;100914.19;;;11.95;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T03:47:54;100913.19;;;11.84;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T03:50:22;100918.44;;;11.79;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T03:52:50;100914.44;;;11.82;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T03:55:18;100912.22;;;11.91;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T03:57:45;100917.97;;;11.71;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T04:00:14;100918.88;;;11.29;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T04:02:41;100909.19;;;11.40;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T04:05:09;100914.56;;;11.64;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T04:07:38;100912.00;;;11.69;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T04:10:06;100912.00;;;11.80;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T04:12:47;100913.63;;;11.81;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T04:15:14;100914.47;;;11.70;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T04:17:44;100910.00;;;11.41;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T04:20:13;100904.16;;;11.44;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T04:22:42;100909.53;;;11.44;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T04:25:10;100906.72;;;11.27;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T04:27:45;100904.63;;;11.41;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T04:30:13;100909.66;;;11.49;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T04:32:42;100908.34;;;11.51;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T04:35:09;100903.69;;;11.35;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T04:37:40;100902.38;;;11.26;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T04:40:07;100901.13;;;11.28;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T04:42:40;100899.69;;;11.38;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T04:45:12;100893.41;;;11.44;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T04:47:56;100893.75;;;11.47;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T04:50:29;100893.03;;;11.64;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T04:52:56;100887.31;;;11.60;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T04:55:23;100886.34;;;11.66;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T04:57:49;100878.50;;;11.65;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T05:00:22;100892.22;;;11.63;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T05:02:49;100882.84;;;11.77;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T05:05:16;100874.56;;;11.44;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T05:07:44;100879.13;;;11.55;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T05:10:11;100871.75;;;11.50;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T05:12:39;100875.63;;;11.54;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T05:15:10;100888.22;;;11.66;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T05:17:40;100883.09;;;11.64;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T05:20:10;100877.22;;;11.67;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T05:22:41;100876.78;;;11.58;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T05:25:20;100879.47;;;11.58;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T05:27:53;100876.63;;;11.65;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T05:30:24;100880.53;;;11.69;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T05:32:51;100880.16;;;11.66;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T05:35:20;100880.75;;;11.56;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T05:37:47;100875.81;;;11.53;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T05:40:14;100877.59;;;11.71;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T05:42:45;100874.09;;;11.47;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T05:47:52;100877.22;;;11.67;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T05:50:19;100879.56;;;11.75;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T05:52:47;100882.25;;;11.75;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T05:55:14;100877.00;;;11.80;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T05:57:43;100877.00;;;11.80;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T06:00:11;100871.88;;;11.44;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T06:02:47;100875.81;;;11.53;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T06:05:15;100873.75;;;11.43;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T06:07:44;100866.03;;;11.47;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T06:10:11;100871.50;;;11.52;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T06:12:37;100864.16;;;11.47;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T06:15:05;100857.59;;;11.55;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T06:17:33;100859.69;;;11.65;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T06:20:00;100857.56;;;11.78;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T06:22:27;100856.28;;;11.69;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T06:24:54;100851.41;;;11.54;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T06:27:21;100855.69;;;11.67;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T06:29:50;100855.09;;;11.65;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T06:32:40;100844.69;;;11.80;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T06:35:25;100848.09;;;11.87;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T06:38:11;100853.97;;;11.84;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T06:40:56;100849.03;;;11.81;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T06:43:23;100847.25;;;11.75;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T06:45:49;100856.88;;;11.59;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T06:48:17;100846.22;;;11.65;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T06:50:48;100847.75;;;11.72;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T06:53:15;100840.56;;;11.78;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T06:55:41;100840.38;;;11.79;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T06:58:08;100852.91;;;11.85;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T07:00:35;100859.56;;;11.71;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T07:03:02;100852.41;;;11.65;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T07:05:30;100855.25;;;11.70;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T07:08:01;100856.97;;;11.65;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T07:10:28;100860.06;;;11.45;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T07:12:55;100862.03;;;11.38;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T07:15:22;100866.59;;;11.60;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T07:17:49;100859.09;;;11.63;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T07:20:21;100854.53;;;11.63;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T07:22:49;100854.19;;;11.59;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T07:25:16;100851.59;;;11.76;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T07:27:42;100857.13;;;11.70;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T07:30:09;100856.63;;;11.73;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T07:32:36;100863.19;;;11.88;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T07:35:03;100855.69;;;11.91;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T07:37:35;100856.75;;;11.89;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T07:40:02;100846.56;;;11.92;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T07:42:30;100852.09;;;11.85;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T07:44:57;100858.25;;;11.97;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T07:47:24;100854.63;;;11.92;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T07:49:51;100860.97;;;11.85;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T07:52:18;100859.09;;;11.63;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T07:54:45;100871.72;;;11.74;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T07:57:12;100873.25;;;11.81;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T07:59:40;100869.06;;;11.85;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T08:02:08;100884.25;;;11.80;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T08:04:35;100872.53;;;11.98;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T08:07:07;100888.47;;;11.87;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T08:09:37;100878.28;;;11.89;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T08:12:08;100881.22;;;11.88;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T08:14:35;100884.72;;;12.00;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T08:17:01;100885.53;;;12.01;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T08:19:29;100887.16;;;11.78;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T08:21:56;100884.38;;;11.97;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T08:24:23;100879.69;;;11.80;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T08:26:50;100876.41;;;11.78;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T08:29:16;100876.31;;;11.85;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T08:31:43;100879.91;;;12.02;100.00
6144;BME280;3103;49.492;8.474;2024-02-15T08:34:10;100875.72;;;12.23;99.59
6144;BME280;3103;49.492;8.474;2024-02-15T08:36:40;100870.34;;;12.23;97.83
6144;BME280;3103;49.492;8.474;2024-02-15T08:39:07;100880.84;;;12.36;97.75
6144;BME280;3103;49.492;8.474;2024-02-15T08:41:38;100872.88;;;12.41;97.31
6144;BME280;3103;49.492;8.474;2024-02-15T08:44:05;100876.75;;;12.62;96.93
6144;BME280;3103;49.492;8.474;2024-02-15T08:46:37;100875.06;;;12.73;95.06
6144;BME280;3103;49.492;8.474;2024-02-15T08:49:04;100870.50;;;13.07;94.70
6144;BME280;3103;49.492;8.474;2024-02-15T08:51:31;100865.19;;;13.46;93.11
6144;BME280;3103;49.492;8.474;2024-02-15T08:53:59;100876.63;;;13.36;91.24
6144;BME280;3103;49.492;8.474;2024-02-15T08:56:26;100868.84;;;13.56;90.82
6144;BME280;3103;49.492;8.474;2024-02-15T08:58:53;100875.84;;;13.52;89.58
6144;BME280;3103;49.492;8.474;2024-02-15T09:01:20;100869.31;;;13.70;89.70
6144;BME280;3103;49.492;8.474;2024-02-15T09:03:47;100869.41;;;13.97;88.47
6144;BME280;3103;49.492;8.474;2024-02-15T09:06:14;100867.22;;;13.94;87.51
6144;BME280;3103;49.492;8.474;2024-02-15T09:08:41;100864.06;;;14.02;87.12
6144;BME280;3103;49.492;8.474;2024-02-15T09:11:08;100856.31;;;13.89;86.64
6144;BME280;3103;49.492;8.474;2024-02-15T09:13:38;100853.72;;;13.94;87.21
6144;BME280;3103;49.492;8.474;2024-02-15T09:16:05;100845.81;;;13.92;86.49
6144;BME280;3103;49.492;8.474;2024-02-15T09:18:32;100844.00;;;13.54;87.61
6144;BME280;3103;49.492;8.474;2024-02-15T09:21:00;100839.88;;;13.69;87.63
6144;BME280;3103;49.492;8.474;2024-02-15T09:23:28;100837.44;;;13.50;89.02
6144;BME280;3103;49.492;8.474;2024-02-15T09:25:55;100843.31;;;13.64;89.12
6144;BME280;3103;49.492;8.474;2024-02-15T09:28:22;100846.75;;;13.59;88.26
6144;BME280;3103;49.492;8.474;2024-02-15T09:30:49;100845.66;;;13.39;88.33
6144;BME280;3103;49.492;8.474;2024-02-15T09:33:20;100841.88;;;13.56;88.02
6144;BME280;3103;49.492;8.474;2024-02-15T09:35:47;100840.16;;;13.50;88.90
6144;BME280;3103;49.492;8.474;2024-02-15T09:38:14;100835.09;;;13.54;87.90
6144;BME280;3103;49.492;8.474;2024-02-15T09:40:44;100834.78;;;13.33;88.63
6144;BME280;3103;49.492;8.474;2024-02-15T09:43:16;100835.84;;;13.32;89.08
6144;BME280;3103;49.492;8.474;2024-02-15T09:45:43;100832.38;;;13.54;88.83
6144;BME280;3103;49.492;8.474;2024-02-15T09:48:10;100828.31;;;13.73;88.71
6144;BME280;3103;49.492;8.474;2024-02-15T09:50:39;100820.78;;;13.97;87.83
6144;BME280;3103;49.492;8.474;2024-02-15T09:53:09;100816.75;;;14.00;86.88
6144;BME280;3103;49.492;8.474;2024-02-15T09:55:39;100816.38;;;13.91;86.59
6144;BME280;3103;49.492;8.474;2024-02-15T09:58:08;100810.16;;;14.12;86.21
6144;BME280;3103;49.492;8.474;2024-02-15T10:00:36;100814.44;;;14.08;86.15
6144;BME280;3103;49.492;8.474;2024-02-15T10:03:05;100815.00;;;14.10;86.21
6144;BME280;3103;49.492;8.474;2024-02-15T10:05:33;100809.88;;;14.14;85.94
6144;BME280;3103;49.492;8.474;2024-02-15T10:08:00;100805.03;;;14.16;85.82
6144;BME280;3103;49.492;8.474;2024-02-15T10:10:27;100809.63;;;14.15;85.34
6144;BME280;3103;49.492;8.474;2024-02-15T10:12:55;100808.94;;;14.03;85.09
6144;BME280;3103;49.492;8.474;2024-02-15T10:15:35;100806.38;;;14.13;85.15
6144;BME280;3103;49.492;8.474;2024-02-15T10:18:04;100801.53;;;14.15;84.74
6144;BME280;3103;49.492;8.474;2024-02-15T10:20:33;100804.69;;;14.34;84.41
6144;BME280;3103;49.492;8.474;2024-02-15T10:25:30;100807.75;;;14.43;83.26
6144;BME280;3103;49.492;8.474;2024-02-15T10:28:10;100807.47;;;14.39;81.96
6144;BME280;3103;49.492;8.474;2024-02-15T10:30:42;100802.47;;;14.26;82.26
6144;BME280;3103;49.492;8.474;2024-02-15T10:33:18;100794.09;;;14.27;82.66
6144;BME280;3103;49.492;8.474;2024-02-15T10:35:47;100793.66;;;14.36;81.57
6144;BME280;3103;49.492;8.474;2024-02-15T10:38:14;100793.41;;;14.15;81.70
6144;BME280;3103;49.492;8.474;2024-02-15T10:40:46;100795.81;;;14.12;82.00
6144;BME280;3103;49.492;8.474;2024-02-15T10:43:15;100797.72;;;14.11;82.15
6144;BME280;3103;49.492;8.474;2024-02-15T10:45:42;100794.19;;;14.11;81.31
6144;BME280;3103;49.492;8.474;2024-02-15T10:48:10;100784.25;;;14.16;81.67
6144;BME280;3103;49.492;8.474;2024-02-15T10:50:39;100786.50;;;14.24;81.66
6144;BME280;3103;49.492;8.474;2024-02-15T10:53:28;100780.56;;;14.27;80.83
6144;BME280;3103;49.492;8.474;2024-02-15T10:56:22;100775.22;;;14.33;79.65
6144;BME280;3103;49.492;8.474;2024-02-15T10:59:19;100775.69;;;14.24;79.68
6144;BME280;3103;49.492;8.474;2024-02-15T11:01:50;100774.09;;;14.29;79.03
6144;BME280;3103;49.492;8.474;2024-02-15T11:04:20;100771.44;;;14.34;78.32
6144;BME280;3103;49.492;8.474;2024-02-15T11:06:54;100765.38;;;14.21;78.55
6144;BME280;3103;49.492;8.474;2024-02-15T11:09:22;100763.56;;;14.54;77.64
6144;BME280;3103;49.492;8.474;2024-02-15T11:11:49;100762.50;;;14.60;77.70
6144;BME280;3103;49.492;8.474;2024-02-15T11:14:31;100758.47;;;14.63;77.06
6144;BME280;3103;49.492;8.474;2024-02-15T11:17:01;100755.91;;;14.78;77.49
6144;BME280;3103;49.492;8.474;2024-02-15T11:22:09;100755.50;;;14.96;76.97
6144;BME280;3103;49.492;8.474;2024-02-15T11:24:46;100762.25;;;14.99;76.02
6144;BME280;3103;49.492;8.474;2024-02-15T11:27:30;100749.78;;;14.93;76.90
6144;BME280;3103;49.492;8.474;2024-02-15T11:29:59;100743.06;;;15.00;75.90
6144;BME280;3103;49.492;8.474;2024-02-15T11:32:50;100738.25;;;15.07;76.77
6144;BME280;3103;49.492;8.474;2024-02-15T11:35:24;100729.53;;;15.00;75.24
6144;BME280;3103;49.492;8.474;2024-02-15T11:37:54;100731.44;;;15.00;75.98
6144;BME280;3103;49.492;8.474;2024-02-15T11:40:27;100721.78;;;15.19;75.58
6144;BME280;3103;49.492;8.474;2024-02-15T11:42:57;100706.63;;;15.18;76.33
6144;BME280;3103;49.492;8.474;2024-02-15T11:45:27;100709.94;;;15.30;76.57
6144;BME280;3103;49.492;8.474;2024-02-15T11:48:07;100695.78;;;15.13;74.54
6144;BME280;3103;49.492;8.474;2024-02-15T11:50:38;100700.59;;;15.01;74.89
6144;BME280;3103;49.492;8.474;2024-02-15T11:53:11;100700.31;;;15.02;74.71
6144;BME280;3103;49.492;8.474;2024-02-15T11:55:39;100691.09;;;14.98;75.85
6144;BME280;3103;49.492;8.474;2024-02-15T11:58:09;100696.59;;;15.19;76.49
6144;BME280;3103;49.492;8.474;2024-02-15T12:00:37;100681.78;;;15.26;76.42
6144;BME280;3103;49.492;8.474;2024-02-15T12:03:23;100686.31;;;15.15;74.80
6144;BME280;3103;49.492;8.474;2024-02-15T12:06:27;100679.59;;;15.28;75.96
6144;BME280;3103;49.492;8.474;2024-02-15T12:09:17;100657.41;;;15.26;76.17
6144;BME280;3103;49.492;8.474;2024-02-15T12:12:04;100660.16;;;15.36;76.08
6144;BME280;3103;49.492;8.474;2024-02-15T12:14:49;100652.06;;;15.41;75.00
6144;BME280;3103;49.492;8.474;2024-02-15T12:17:35;100651.78;;;15.48;73.09
6144;BME280;3103;49.492;8.474;2024-02-15T12:20:20;100645.81;;;15.41;73.10
6144;BME280;3103;49.492;8.474;2024-02-15T12:22:52;100636.63;;;15.47;73.85
6144;BME280;3103;49.492;8.474;2024-02-15T12:25:20;100644.50;;;15.49;74.03
6144;BME280;3103;49.492;8.474;2024-02-15T12:27:59;100638.25;;;15.43;72.71
6144;BME280;3103;49.492;8.474;2024-02-15T12:30:32;100645.59;;;15.58;72.52
6144;BME280;3103;49.492;8.474;2024-02-15T12:33:10;100634.22;;;15.51;73.04
6144;BME280;3103;49.492;8.474;2024-02-15T12:35:46;100639.91;;;15.54;73.25
6144;BME280;3103;49.492;8.474;2024-02-15T12:38:13;100645.03;;;15.56;71.50
6144;BME280;3103;49.492;8.474;2024-02-15T12:40:45;100645.84;;;15.56;71.64
6144;BME280;3103;49.492;8.474;2024-02-15T12:43:15;100624.47;;;15.55;73.29
6144;BME280;3103;49.492;8.474;2024-02-15T12:45:42;100628.84;;;15.61;72.80
6144;BME280;3103;49.492;8.474;2024-02-15T12:48:09;100625.81;;;15.57;71.17
6144;BME280;3103;49.492;8.474;2024-02-15T12:50:37;100625.88;;;15.62;71.00
6144;BME280;3103;49.492;8.474;2024-02-15T12:53:04;100618.25;;;15.54;71.40
6144;BME280;3103;49.492;8.474;2024-02-15T12:55:36;100620.13;;;15.49;71.30
6144;BME280;3103;49.492;8.474;2024-02-15T12:58:06;100616.34;;;15.55;71.35
6144;BME280;3103;49.492;8.474;2024-02-15T13:00:36;100618.50;;;15.58;72.60
6144;BME280;3103;49.492;8.474;2024-02-15T13:03:08;100615.28;;;15.61;71.22
6144;BME280;3103;49.492;8.474;2024-02-15T13:05:37;100609.56;;;15.57;72.14
6144;BME280;3103;49.492;8.474;2024-02-15T13:08:05;100607.69;;;15.58;72.09
6144;BME280;3103;49.492;8.474;2024-02-15T13:10:36;100605.03;;;15.63;72.52
6144;BME280;3103;49.492;8.474;2024-02-15T13:13:04;100609.34;;;15.64;72.48
6144;BME280;3103;49.492;8.474;2024-02-15T13:15:32;100600.16;;;15.65;72.10
6144;BME280;3103;49.492;8.474;2024-02-15T13:18:03;100605.50;;;15.55;71.71
6144;BME280;3103;49.492;8.474;2024-02-15T13:20:37;100597.44;;;15.65;72.18
6144;BME280;3103;49.492;8.474;2024-02-15T13:23:05;100589.03;;;15.61;72.73
6144;BME280;3103;49.492;8.474;2024-02-15T13:25:37;100579.28;;;15.65;73.46