sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22781;DHT22;11557;50.884;4.322;2023-07-24T00:00:40;20.10;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T00:03:06;20.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T00:05:32;20.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T00:07:57;20.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T00:10:23;20.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T00:12:49;20.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T00:15:14;20.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T00:17:40;20.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T00:20:06;20.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T00:22:32;20.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T00:24:57;20.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T00:27:23;20.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T00:29:49;20.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T00:32:14;20.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T00:34:40;20.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T00:37:05;20.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T00:39:31;20.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T00:41:57;20.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T00:44:22;20.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T00:46:48;20.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T00:49:14;20.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T00:51:40;20.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T00:54:06;20.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T00:56:32;20.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T00:59:00;20.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T01:01:26;20.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T01:03:52;20.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T01:06:18;20.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T01:08:44;20.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T01:11:19;20.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T01:13:57;20.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T01:16:28;20.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T01:18:57;20.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T01:21:44;20.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T01:27:07;20.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T01:29:33;20.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T01:31:58;20.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T01:34:24;20.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T01:36:50;20.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T01:39:16;20.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T01:41:42;20.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T01:44:08;20.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T01:46:34;20.10;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T01:48:59;20.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T01:51:25;19.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T01:53:50;19.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T01:56:16;19.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T01:58:44;19.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T02:01:10;19.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T02:03:35;19.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T02:06:01;19.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T02:08:27;19.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T02:10:52;19.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T02:13:18;19.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T02:15:43;19.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T02:18:09;19.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T02:20:34;19.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T02:23:00;19.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T02:25:25;19.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T02:27:51;19.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T02:30:17;19.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T02:32:42;19.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T02:35:08;20.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T02:37:33;20.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T02:39:59;19.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T02:42:25;19.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T02:44:50;19.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T02:47:16;19.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T02:49:41;18.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T02:52:07;19.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T02:54:33;19.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T02:56:58;19.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T02:59:24;19.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T03:01:49;19.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T03:04:15;19.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T03:06:40;19.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T03:09:06;19.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T03:11:32;19.10;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T03:13:57;19.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T03:16:23;19.10;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T03:18:49;18.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T03:21:14;18.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T03:23:40;18.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T03:26:05;18.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T03:28:31;18.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T03:30:57;18.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T03:33:22;18.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T03:35:48;18.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T03:38:13;18.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T03:40:39;19.10;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T03:43:04;19.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T03:45:31;19.10;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T03:47:56;19.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T03:50:22;19.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T03:52:48;18.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T03:55:13;19.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T03:57:39;19.10;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T04:00:05;19.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T04:02:31;18.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T04:04:57;18.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T04:07:23;18.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T04:09:49;18.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T04:12:14;18.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T04:14:40;18.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T04:17:06;18.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T04:19:31;18.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T04:21:57;18.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T04:24:22;18.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T04:26:48;19.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T04:29:14;19.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T04:31:39;19.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T04:34:05;19.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T04:36:30;19.10;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T04:38:56;19.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T04:41:21;19.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T04:43:47;19.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T04:46:13;19.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T04:48:38;19.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T04:51:04;19.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T04:53:29;19.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T04:55:55;19.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T04:58:20;19.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T05:00:46;19.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T05:03:12;19.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T05:05:37;19.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T05:08:04;19.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T05:10:29;19.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T05:12:55;19.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T05:15:22;19.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T05:17:47;19.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T05:20:13;19.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T05:22:39;19.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T05:25:05;19.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T05:27:30;19.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T05:29:56;19.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T05:32:22;19.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T05:34:47;19.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T05:37:13;19.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T05:39:39;19.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T05:42:05;19.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T05:44:30;19.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T05:46:56;19.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T05:49:21;19.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T05:51:47;19.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T05:54:13;19.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T05:56:38;19.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T05:59:04;19.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T06:01:29;19.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T06:03:55;19.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T06:06:21;19.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T06:08:46;19.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T06:11:13;19.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T06:13:38;19.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T06:16:04;19.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T06:18:30;19.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T06:20:55;19.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T06:23:22;19.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T06:25:47;19.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T06:28:13;19.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T06:30:39;19.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T06:33:05;20.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T06:35:31;19.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T06:37:56;19.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T06:40:22;19.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T06:42:47;20.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T06:45:13;20.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T06:47:39;20.10;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T06:50:05;20.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T06:52:32;20.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T06:54:57;20.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T06:57:24;19.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T06:59:49;20.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T07:02:15;20.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T07:04:40;20.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T07:07:06;20.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T07:09:32;20.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T07:11:57;20.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T07:14:23;20.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T07:16:49;20.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T07:19:15;20.10;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T07:21:40;20.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T07:24:06;20.10;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T07:26:31;20.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T07:28:57;20.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T07:31:23;20.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T07:33:48;20.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T07:36:14;20.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T07:38:40;20.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T07:41:06;21.10;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T07:43:32;22.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T07:45:57;22.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T07:48:24;22.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T07:50:51;22.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T07:53:17;22.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T07:55:42;23.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T07:58:08;24.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T08:00:34;24.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T08:03:00;24.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T08:05:25;24.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T08:07:51;23.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T08:10:17;22.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T08:12:43;22.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T08:15:09;21.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T08:17:35;21.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T08:20:01;20.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T08:22:26;20.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T08:24:52;20.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T08:27:18;20.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T08:29:43;20.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T08:32:09;20.10;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T08:34:35;20.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T08:37:00;20.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T08:39:26;20.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T08:41:51;20.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T08:44:18;20.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T08:46:44;20.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T08:49:14;20.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T08:51:44;20.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T08:54:11;20.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T08:56:38;19.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T08:59:05;20.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T09:01:31;20.10;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T09:03:57;20.10;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T09:06:23;20.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T09:08:48;20.10;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T09:11:15;20.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T09:13:42;20.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T09:16:08;20.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T09:18:40;19.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T09:21:06;19.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T09:23:32;20.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T09:25:58;20.10;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T09:28:24;20.10;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T09:30:57;19.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T09:33:43;19.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T09:36:09;20.10;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T09:38:39;20.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T09:41:05;20.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T09:43:32;20.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T09:45:58;20.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T09:48:26;20.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T09:50:57;20.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T09:53:50;20.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T09:56:19;20.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T09:58:46;20.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T10:01:15;20.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T10:03:46;20.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T10:06:12;20.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T10:08:43;20.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T10:11:11;20.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T10:13:38;20.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T10:16:04;20.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T10:18:33;20.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T10:21:07;21.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T10:23:45;21.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T10:26:15;21.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T10:28:41;21.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T10:31:18;22.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T10:33:45;22.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T10:36:11;23.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T10:38:42;23.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T10:41:10;23.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T10:43:51;22.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T10:46:18;23.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T10:48:47;23.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T10:51:13;23.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T10:53:45;22.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T10:56:11;22.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T10:58:36;23.10;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T11:01:06;23.10;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T11:03:35;23.10;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T11:06:02;23.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T11:08:28;22.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T11:10:55;22.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T11:13:24;22.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T11:15:50;21.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T11:18:17;21.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T11:23:10;21.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T11:25:37;21.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T11:28:07;21.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T11:30:33;21.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T11:33:00;22.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T11:35:27;22.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T11:37:53;22.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T11:40:19;22.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T11:42:47;22.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T11:45:13;22.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T11:47:49;22.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T11:50:16;22.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T11:52:44;22.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T11:55:15;22.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T11:57:40;22.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T12:00:18;23.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T12:02:44;22.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T12:05:10;22.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T12:07:36;22.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T12:10:04;23.10;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T12:12:45;23.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T12:15:11;23.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T12:17:37;23.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T12:20:04;23.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T12:22:31;23.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T12:24:57;23.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T12:27:24;23.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T12:29:51;23.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T12:32:16;23.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T12:34:42;23.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T12:37:07;23.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T12:39:33;23.10;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T12:41:59;22.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T12:44:24;22.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T12:46:51;22.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T12:49:17;22.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T12:51:42;22.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T12:54:08;22.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T12:56:33;22.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T12:59:01;22.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T13:01:26;22.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T13:03:54;22.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T13:06:20;22.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T13:08:45;22.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T13:11:11;22.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T13:13:36;22.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T13:16:02;22.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T13:18:28;22.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T13:20:55;22.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T13:23:20;22.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T13:25:46;22.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T13:28:11;22.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T13:30:37;22.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T13:33:03;22.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T13:35:28;22.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T13:37:54;22.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T13:40:19;22.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T13:42:45;22.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T13:45:11;22.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T13:47:36;22.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T13:50:02;22.60;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T13:52:29;22.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T13:54:55;23.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T13:57:24;23.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T13:59:49;23.10;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T14:02:15;22.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T14:04:41;23.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T14:07:07;22.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T14:09:32;22.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T14:12:00;22.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T14:14:26;22.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T14:16:51;22.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T14:19:17;22.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T14:21:44;22.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T14:24:10;22.70;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T14:26:35;22.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T14:29:04;23.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T14:31:29;23.10;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T14:33:55;22.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T14:36:21;22.50;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T14:38:47;22.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T14:41:13;21.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T14:43:42;21.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T14:46:07;21.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T14:48:33;20.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T14:50:59;20.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T14:53:24;20.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T14:55:50;20.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T14:58:16;20.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T15:00:41;19.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T15:03:07;19.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T15:05:33;19.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T15:07:58;19.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T15:10:24;18.80;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T15:12:49;17.90;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T15:15:15;19.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T15:17:41;19.00;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T15:20:07;19.10;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T15:22:34;19.20;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T15:24:59;19.30;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T15:27:25;19.40;99.90
22781;DHT22;11557;50.884;4.322;2023-07-24T15:29:51;19.70;99.90