sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52397;DHT22;38322;53.108;6.308;2022-07-17T05:01:39;10.20;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T05:04:04;10.40;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T05:06:30;10.50;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T05:08:56;10.60;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T05:11:21;10.70;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T05:13:47;10.70;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T05:16:13;10.80;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T05:18:38;10.80;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T05:21:04;10.90;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T05:23:33;11.00;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T05:25:59;11.00;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T05:28:24;11.10;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T05:30:50;11.20;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T05:33:16;11.20;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T05:35:41;11.30;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T05:38:07;11.30;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T05:40:33;11.40;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T05:42:58;11.50;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T05:45:24;11.60;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T05:47:50;11.70;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T05:50:16;11.70;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T05:52:41;11.80;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T05:55:07;11.80;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T05:57:34;11.90;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T06:00:00;12.00;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T06:02:26;12.00;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T06:04:52;12.10;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T06:07:18;12.20;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T06:09:43;12.40;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T06:12:09;12.50;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T06:14:35;12.60;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T06:17:00;12.80;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T06:19:26;13.00;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T06:21:52;13.20;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T06:24:17;13.40;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T06:26:43;13.40;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T06:29:09;13.50;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T06:31:34;13.50;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T06:34:01;13.60;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T06:36:26;13.60;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T06:38:52;13.80;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T06:41:18;13.90;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T06:43:43;14.00;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T06:46:09;14.10;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T06:48:35;14.10;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T06:51:00;14.10;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T06:53:26;14.20;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T06:55:52;14.30;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T06:58:18;14.30;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T07:00:43;14.40;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T07:03:09;14.50;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T07:05:35;14.60;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T07:08:01;14.70;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T07:10:27;14.80;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T07:12:53;14.80;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T07:15:19;14.90;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T07:17:45;15.00;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T07:20:10;15.00;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T07:22:36;15.00;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T07:25:03;15.10;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T07:27:29;15.20;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T07:29:55;15.20;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T07:32:21;15.30;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T07:34:47;15.40;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T07:37:12;15.40;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T07:39:38;15.50;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T07:42:04;15.60;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T07:44:31;15.60;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T07:46:56;15.60;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T07:49:22;15.60;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T07:51:48;15.60;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T07:54:14;15.60;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T07:56:39;15.60;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T07:59:05;15.60;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T08:01:31;15.60;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T08:03:57;15.70;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T08:06:23;15.60;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T08:08:48;15.70;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T08:11:14;15.80;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T08:13:41;16.00;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T08:16:07;16.10;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T08:18:33;16.20;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T08:21:00;16.20;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T08:23:26;16.30;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T08:25:51;16.40;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T08:28:17;16.50;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T08:30:43;16.50;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T08:33:09;16.60;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T08:35:35;16.70;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T08:38:02;16.80;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T08:40:34;16.90;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T08:43:02;16.90;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T08:45:29;17.10;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T08:47:55;17.20;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T08:50:24;17.20;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T08:52:50;17.20;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T08:55:16;17.10;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T08:57:44;17.20;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T09:00:11;17.30;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T09:02:38;17.40;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T09:05:06;17.40;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T09:07:32;17.50;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T09:09:58;17.60;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T09:12:28;17.70;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T09:14:54;17.80;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T09:17:20;17.80;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T09:19:48;18.00;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T09:22:24;18.10;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T09:24:51;18.10;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T09:29:54;18.20;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T09:32:21;18.20;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T09:34:48;18.30;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T09:37:14;18.50;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T09:39:40;18.50;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T09:42:06;18.50;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T09:44:32;18.50;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T09:46:58;18.60;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T09:49:27;18.60;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T09:51:53;18.50;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T09:54:23;18.60;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T09:56:57;18.70;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T09:59:24;18.80;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T10:01:53;19.00;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T10:04:19;19.10;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T10:06:45;19.10;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T10:09:11;19.10;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T10:11:40;19.20;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T10:14:11;19.30;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T10:16:37;19.40;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T10:19:18;19.40;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T10:21:55;19.50;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T10:24:22;19.60;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T10:26:47;19.70;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T10:29:39;19.80;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T10:32:13;19.90;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T10:34:46;19.90;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T10:37:32;20.00;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T10:40:00;20.10;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T10:43:00;20.20;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T10:45:29;20.20;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T10:48:00;20.20;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T10:50:34;20.30;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T10:55:29;20.30;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T10:57:56;20.40;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T11:00:22;20.60;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T11:02:48;20.70;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T11:05:14;20.80;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T11:07:58;20.90;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T11:10:28;20.90;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T11:12:56;20.90;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T11:15:45;20.90;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T11:18:16;20.80;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T11:23:17;20.90;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T11:25:55;21.10;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T11:28:32;21.20;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T11:30:59;21.20;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T11:33:25;21.30;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T11:35:51;21.40;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T11:38:24;21.50;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T11:40:50;21.40;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T11:43:16;21.50;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T11:45:42;21.60;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T11:48:09;21.70;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T11:50:34;21.80;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T11:53:02;21.80;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T11:55:39;21.90;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T11:58:05;21.90;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T12:00:32;21.90;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T12:03:04;22.00;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T12:05:32;22.20;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T12:07:58;22.40;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T12:10:26;22.60;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T12:15:33;22.90;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T12:18:00;23.10;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T12:20:43;23.20;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T12:23:09;23.30;99.90
52397;DHT22;38322;53.108;6.308;2022-07-17T12:25:35;23.30;99.80
52397;DHT22;38322;53.108;6.308;2022-07-17T12:28:01;23.20;99.40
52397;DHT22;38322;53.108;6.308;2022-07-17T12:30:26;23.20;99.00
52397;DHT22;38322;53.108;6.308;2022-07-17T12:32:52;23.30;99.10
52397;DHT22;38322;53.108;6.308;2022-07-17T12:35:18;23.40;99.40
52397;DHT22;38322;53.108;6.308;2022-07-17T12:37:44;23.40;98.50
52397;DHT22;38322;53.108;6.308;2022-07-17T12:40:10;23.40;99.10
52397;DHT22;38322;53.108;6.308;2022-07-17T12:42:36;23.40;98.80
52397;DHT22;38322;53.108;6.308;2022-07-17T12:45:02;23.50;99.00
52397;DHT22;38322;53.108;6.308;2022-07-17T12:47:28;23.50;99.00
52397;DHT22;38322;53.108;6.308;2022-07-17T12:49:54;23.60;98.60
52397;DHT22;38322;53.108;6.308;2022-07-17T12:52:19;23.80;98.30
52397;DHT22;38322;53.108;6.308;2022-07-17T12:54:45;23.90;97.60
52397;DHT22;38322;53.108;6.308;2022-07-17T12:57:11;24.00;97.20
52397;DHT22;38322;53.108;6.308;2022-07-17T12:59:37;24.00;96.70
52397;DHT22;38322;53.108;6.308;2022-07-17T13:02:02;24.10;97.00
52397;DHT22;38322;53.108;6.308;2022-07-17T13:04:28;24.10;95.80
52397;DHT22;38322;53.108;6.308;2022-07-17T13:06:54;24.20;95.60
52397;DHT22;38322;53.108;6.308;2022-07-17T13:09:20;24.20;95.80
52397;DHT22;38322;53.108;6.308;2022-07-17T13:11:45;24.20;95.80
52397;DHT22;38322;53.108;6.308;2022-07-17T13:14:11;24.20;94.30
52397;DHT22;38322;53.108;6.308;2022-07-17T13:16:38;24.20;95.10
52397;DHT22;38322;53.108;6.308;2022-07-17T13:19:04;24.50;95.40
52397;DHT22;38322;53.108;6.308;2022-07-17T13:21:30;24.60;95.10
52397;DHT22;38322;53.108;6.308;2022-07-17T13:23:56;24.70;93.90
52397;DHT22;38322;53.108;6.308;2022-07-17T13:26:22;24.80;93.30
52397;DHT22;38322;53.108;6.308;2022-07-17T13:28:48;24.90;94.00
52397;DHT22;38322;53.108;6.308;2022-07-17T13:31:13;25.00;93.60
52397;DHT22;38322;53.108;6.308;2022-07-17T13:33:39;25.00;93.30
52397;DHT22;38322;53.108;6.308;2022-07-17T13:36:05;24.90;93.00
52397;DHT22;38322;53.108;6.308;2022-07-17T13:38:31;25.00;93.30
52397;DHT22;38322;53.108;6.308;2022-07-17T13:40:57;25.10;93.40
52397;DHT22;38322;53.108;6.308;2022-07-17T13:43:23;25.20;93.30
52397;DHT22;38322;53.108;6.308;2022-07-17T13:45:49;25.40;93.70
52397;DHT22;38322;53.108;6.308;2022-07-17T13:48:15;25.60;93.60
52397;DHT22;38322;53.108;6.308;2022-07-17T13:50:44;25.80;93.70
52397;DHT22;38322;53.108;6.308;2022-07-17T13:53:10;25.70;93.00
52397;DHT22;38322;53.108;6.308;2022-07-17T13:55:37;25.50;92.60
52397;DHT22;38322;53.108;6.308;2022-07-17T13:58:04;25.60;92.20
52397;DHT22;38322;53.108;6.308;2022-07-17T14:00:29;25.70;92.60
52397;DHT22;38322;53.108;6.308;2022-07-17T14:02:55;25.80;93.20
52397;DHT22;38322;53.108;6.308;2022-07-17T14:05:21;25.80;93.20
52397;DHT22;38322;53.108;6.308;2022-07-17T14:07:47;25.70;92.90
52397;DHT22;38322;53.108;6.308;2022-07-17T14:10:13;25.40;92.60
52397;DHT22;38322;53.108;6.308;2022-07-17T14:12:39;25.30;92.70
52397;DHT22;38322;53.108;6.308;2022-07-17T14:15:05;25.20;92.80
52397;DHT22;38322;53.108;6.308;2022-07-17T14:17:32;25.30;93.00
52397;DHT22;38322;53.108;6.308;2022-07-17T14:19:58;25.30;93.20
52397;DHT22;38322;53.108;6.308;2022-07-17T14:22:24;25.10;93.20
52397;DHT22;38322;53.108;6.308;2022-07-17T14:24:50;25.40;92.70
52397;DHT22;38322;53.108;6.308;2022-07-17T14:27:15;25.50;92.50
52397;DHT22;38322;53.108;6.308;2022-07-17T14:29:41;25.80;92.60
52397;DHT22;38322;53.108;6.308;2022-07-17T14:32:07;26.10;92.40
52397;DHT22;38322;53.108;6.308;2022-07-17T14:34:33;26.00;91.60
52397;DHT22;38322;53.108;6.308;2022-07-17T14:36:58;26.30;91.80
52397;DHT22;38322;53.108;6.308;2022-07-17T14:39:25;26.50;91.30
52397;DHT22;38322;53.108;6.308;2022-07-17T14:41:51;26.40;91.50
52397;DHT22;38322;53.108;6.308;2022-07-17T14:44:17;26.20;91.30
52397;DHT22;38322;53.108;6.308;2022-07-17T14:46:43;26.30;91.60
52397;DHT22;38322;53.108;6.308;2022-07-17T14:49:08;26.50;91.50
52397;DHT22;38322;53.108;6.308;2022-07-17T14:51:34;26.70;91.10
52397;DHT22;38322;53.108;6.308;2022-07-17T14:54:00;26.50;90.70
52397;DHT22;38322;53.108;6.308;2022-07-17T14:56:26;26.60;90.90
52397;DHT22;38322;53.108;6.308;2022-07-17T14:58:51;26.30;90.40
52397;DHT22;38322;53.108;6.308;2022-07-17T15:01:17;26.30;90.60
52397;DHT22;38322;53.108;6.308;2022-07-17T15:03:43;26.50;90.20
52397;DHT22;38322;53.108;6.308;2022-07-17T15:06:09;26.40;89.60
52397;DHT22;38322;53.108;6.308;2022-07-17T15:08:35;26.60;90.10
52397;DHT22;38322;53.108;6.308;2022-07-17T15:11:02;26.70;90.00
52397;DHT22;38322;53.108;6.308;2022-07-17T15:13:29;26.70;90.50
52397;DHT22;38322;53.108;6.308;2022-07-17T15:15:54;26.80;90.30
52397;DHT22;38322;53.108;6.308;2022-07-17T15:18:20;26.70;90.10
52397;DHT22;38322;53.108;6.308;2022-07-17T15:20:46;26.80;90.20
52397;DHT22;38322;53.108;6.308;2022-07-17T15:23:11;26.70;88.30
52397;DHT22;38322;53.108;6.308;2022-07-17T15:25:37;26.70;87.80
52397;DHT22;38322;53.108;6.308;2022-07-17T15:28:03;26.90;88.20
52397;DHT22;38322;53.108;6.308;2022-07-17T15:30:29;26.80;86.90
52397;DHT22;38322;53.108;6.308;2022-07-17T15:32:55;26.90;88.20
52397;DHT22;38322;53.108;6.308;2022-07-17T15:35:20;27.10;88.40
52397;DHT22;38322;53.108;6.308;2022-07-17T15:37:46;27.30;87.80
52397;DHT22;38322;53.108;6.308;2022-07-17T15:40:12;27.40;86.90
52397;DHT22;38322;53.108;6.308;2022-07-17T15:42:38;27.50;87.00
52397;DHT22;38322;53.108;6.308;2022-07-17T15:45:04;27.70;86.90
52397;DHT22;38322;53.108;6.308;2022-07-17T15:47:30;27.40;87.00
52397;DHT22;38322;53.108;6.308;2022-07-17T15:49:56;27.60;87.60
52397;DHT22;38322;53.108;6.308;2022-07-17T15:52:21;27.80;87.00
52397;DHT22;38322;53.108;6.308;2022-07-17T15:54:47;28.10;86.30
52397;DHT22;38322;53.108;6.308;2022-07-17T15:57:13;28.10;84.50
52397;DHT22;38322;53.108;6.308;2022-07-17T15:59:39;28.20;83.40
52397;DHT22;38322;53.108;6.308;2022-07-17T16:02:04;28.20;83.50
52397;DHT22;38322;53.108;6.308;2022-07-17T16:04:30;28.10;81.50
52397;DHT22;38322;53.108;6.308;2022-07-17T16:06:56;28.10;80.90
52397;DHT22;38322;53.108;6.308;2022-07-17T16:09:21;28.10;81.70
52397;DHT22;38322;53.108;6.308;2022-07-17T16:11:50;28.10;82.90
52397;DHT22;38322;53.108;6.308;2022-07-17T16:14:16;28.00;81.60
52397;DHT22;38322;53.108;6.308;2022-07-17T16:16:42;28.00;81.00
52397;DHT22;38322;53.108;6.308;2022-07-17T16:19:07;27.70;81.60
52397;DHT22;38322;53.108;6.308;2022-07-17T16:21:33;27.20;82.40
52397;DHT22;38322;53.108;6.308;2022-07-17T16:24:00;27.20;81.30
52397;DHT22;38322;53.108;6.308;2022-07-17T16:26:27;27.40;81.20
52397;DHT22;38322;53.108;6.308;2022-07-17T16:28:53;27.90;81.30
52397;DHT22;38322;53.108;6.308;2022-07-17T16:31:18;28.20;81.50
52397;DHT22;38322;53.108;6.308;2022-07-17T16:33:44;28.60;81.00
52397;DHT22;38322;53.108;6.308;2022-07-17T16:36:10;29.10;79.00
52397;DHT22;38322;53.108;6.308;2022-07-17T16:38:36;29.20;77.60
52397;DHT22;38322;53.108;6.308;2022-07-17T16:41:01;29.30;77.50
52397;DHT22;38322;53.108;6.308;2022-07-17T16:43:27;29.40;77.90
52397;DHT22;38322;53.108;6.308;2022-07-17T16:45:53;29.30;77.70
52397;DHT22;38322;53.108;6.308;2022-07-17T16:48:18;29.30;76.70
52397;DHT22;38322;53.108;6.308;2022-07-17T16:50:44;29.60;75.20
52397;DHT22;38322;53.108;6.308;2022-07-17T16:53:11;29.80;74.70
52397;DHT22;38322;53.108;6.308;2022-07-17T16:55:38;29.80;74.20
52397;DHT22;38322;53.108;6.308;2022-07-17T16:58:05;30.10;73.30
52397;DHT22;38322;53.108;6.308;2022-07-17T17:00:31;29.80;73.50
52397;DHT22;38322;53.108;6.308;2022-07-17T17:02:56;29.80;73.80
52397;DHT22;38322;53.108;6.308;2022-07-17T17:05:22;29.80;73.30
52397;DHT22;38322;53.108;6.308;2022-07-17T17:07:48;29.90;72.70
52397;DHT22;38322;53.108;6.308;2022-07-17T17:10:14;30.00;73.90
52397;DHT22;38322;53.108;6.308;2022-07-17T17:12:40;30.10;73.60
52397;DHT22;38322;53.108;6.308;2022-07-17T17:15:07;30.00;73.20
52397;DHT22;38322;53.108;6.308;2022-07-17T17:17:33;29.90;72.80
52397;DHT22;38322;53.108;6.308;2022-07-17T17:19:59;29.80;72.20
52397;DHT22;38322;53.108;6.308;2022-07-17T17:22:25;30.20;71.80
52397;DHT22;38322;53.108;6.308;2022-07-17T17:24:51;30.40;72.00
52397;DHT22;38322;53.108;6.308;2022-07-17T17:27:17;30.50;71.30
52397;DHT22;38322;53.108;6.308;2022-07-17T17:29:43;30.70;70.60
52397;DHT22;38322;53.108;6.308;2022-07-17T17:32:08;30.70;70.00
52397;DHT22;38322;53.108;6.308;2022-07-17T17:34:34;30.70;70.20
52397;DHT22;38322;53.108;6.308;2022-07-17T17:37:00;30.50;70.20
52397;DHT22;38322;53.108;6.308;2022-07-17T17:39:26;29.90;70.80
52397;DHT22;38322;53.108;6.308;2022-07-17T17:41:52;29.30;71.50
52397;DHT22;38322;53.108;6.308;2022-07-17T17:44:17;28.70;72.40
52397;DHT22;38322;53.108;6.308;2022-07-17T17:46:43;28.50;73.30
52397;DHT22;38322;53.108;6.308;2022-07-17T17:49:09;28.70;73.90
52397;DHT22;38322;53.108;6.308;2022-07-17T17:51:35;28.60;75.70
52397;DHT22;38322;53.108;6.308;2022-07-17T17:54:00;28.70;75.40
52397;DHT22;38322;53.108;6.308;2022-07-17T17:56:26;28.60;75.70
52397;DHT22;38322;53.108;6.308;2022-07-17T17:58:52;28.50;76.50
52397;DHT22;38322;53.108;6.308;2022-07-17T18:01:17;28.30;76.50
52397;DHT22;38322;53.108;6.308;2022-07-17T18:03:43;27.90;76.70
52397;DHT22;38322;53.108;6.308;2022-07-17T18:06:09;27.60;77.40
52397;DHT22;38322;53.108;6.308;2022-07-17T18:08:35;27.30;77.90
52397;DHT22;38322;53.108;6.308;2022-07-17T18:11:01;27.00;77.90
52397;DHT22;38322;53.108;6.308;2022-07-17T18:13:27;26.70;79.30
52397;DHT22;38322;53.108;6.308;2022-07-17T18:15:53;26.40;79.50
52397;DHT22;38322;53.108;6.308;2022-07-17T18:18:19;26.20;80.00
52397;DHT22;38322;53.108;6.308;2022-07-17T18:20:45;26.00;81.00
52397;DHT22;38322;53.108;6.308;2022-07-17T18:23:11;25.70;82.30
52397;DHT22;38322;53.108;6.308;2022-07-17T18:25:36;25.40;83.40
52397;DHT22;38322;53.108;6.308;2022-07-17T18:28:03;25.20;84.20
52397;DHT22;38322;53.108;6.308;2022-07-17T18:30:29;25.00;84.50
52397;DHT22;38322;53.108;6.308;2022-07-17T18:32:55;24.90;85.30
52397;DHT22;38322;53.108;6.308;2022-07-17T18:35:21;24.90;86.30
52397;DHT22;38322;53.108;6.308;2022-07-17T18:37:47;24.80;87.10
52397;DHT22;38322;53.108;6.308;2022-07-17T18:40:13;24.80;87.60
52397;DHT22;38322;53.108;6.308;2022-07-17T18:42:39;24.80;87.50
52397;DHT22;38322;53.108;6.308;2022-07-17T18:45:07;24.80;87.30
52397;DHT22;38322;53.108;6.308;2022-07-17T18:47:33;24.70;87.00
52397;DHT22;38322;53.108;6.308;2022-07-17T18:49:59;24.60;86.40
52397;DHT22;38322;53.108;6.308;2022-07-17T18:52:25;24.40;88.10
52397;DHT22;38322;53.108;6.308;2022-07-17T18:54:51;24.30;89.20
52397;DHT22;38322;53.108;6.308;2022-07-17T18:57:16;24.30;88.30
52397;DHT22;38322;53.108;6.308;2022-07-17T18:59:42;24.30;87.30
52397;DHT22;38322;53.108;6.308;2022-07-17T19:02:08;24.20;87.40
52397;DHT22;38322;53.108;6.308;2022-07-17T19:04:34;24.10;87.30
52397;DHT22;38322;53.108;6.308;2022-07-17T19:07:00;24.00;88.00
52397;DHT22;38322;53.108;6.308;2022-07-17T19:09:26;24.00;88.10
52397;DHT22;38322;53.108;6.308;2022-07-17T19:11:52;23.90;88.00
52397;DHT22;38322;53.108;6.308;2022-07-17T19:14:17;23.80;88.30
52397;DHT22;38322;53.108;6.308;2022-07-17T19:16:43;23.80;89.20
52397;DHT22;38322;53.108;6.308;2022-07-17T19:19:12;23.70;90.00
52397;DHT22;38322;53.108;6.308;2022-07-17T19:21:37;23.60;90.10
52397;DHT22;38322;53.108;6.308;2022-07-17T19:24:03;23.40;90.30
52397;DHT22;38322;53.108;6.308;2022-07-17T19:26:29;23.30;90.80
52397;DHT22;38322;53.108;6.308;2022-07-17T19:28:55;23.20;92.10
52397;DHT22;38322;53.108;6.308;2022-07-17T19:31:21;23.00;93.80
52397;DHT22;38322;53.108;6.308;2022-07-17T19:33:47;23.00;93.90
52397;DHT22;38322;53.108;6.308;2022-07-17T19:36:13;22.90;93.50
52397;DHT22;38322;53.108;6.308;2022-07-17T19:38:39;22.70;94.20
52397;DHT22;38322;53.108;6.308;2022-07-17T19:41:05;22.60;95.00
52397;DHT22;38322;53.108;6.308;2022-07-17T19:43:31;22.50;95.10
52397;DHT22;38322;53.108;6.308;2022-07-17T19:45:56;22.40;95.40
52397;DHT22;38322;53.108;6.308;2022-07-17T19:48:22;22.40;95.50
52397;DHT22;38322;53.108;6.308;2022-07-17T19:50:48;22.30;95.70
52397;DHT22;38322;53.108;6.308;2022-07-17T19:53:14;22.20;96.00
52397;DHT22;38322;53.108;6.308;2022-07-17T19:55:42;22.10;96.80
52397;DHT22;38322;53.108;6.308;2022-07-17T19:58:26;22.00;98.00
