sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2651;DHT22;1335;48.180;16.342;2022-10-19T00:00:21;16.10;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T00:02:49;16.00;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T00:05:21;16.40;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T00:07:49;16.80;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T00:10:18;16.40;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T00:12:47;15.90;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T00:15:16;16.00;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T00:17:45;16.90;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T00:20:14;16.20;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T00:22:44;16.40;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T00:25:16;16.00;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T00:27:45;16.30;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T00:30:14;16.40;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T00:32:42;16.20;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T00:35:10;16.10;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T00:37:38;15.50;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T00:40:09;16.40;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T00:42:37;15.80;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T00:45:12;16.10;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T00:47:42;16.40;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T00:50:13;16.00;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T00:52:42;15.60;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T00:55:12;15.40;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T00:57:40;15.60;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T01:00:09;16.20;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T01:02:37;15.00;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T01:05:08;15.60;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T01:07:36;15.60;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T01:10:05;15.80;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T01:15:34;15.70;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T01:18:10;15.30;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T01:21:18;15.70;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T01:24:25;15.40;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T01:30:11;15.80;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T01:33:10;15.80;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T01:35:41;16.00;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T01:38:22;16.20;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T01:40:56;15.50;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T01:43:32;15.90;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T01:46:11;15.60;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T01:48:42;14.90;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T01:51:17;15.30;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T01:53:48;15.80;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T01:56:20;15.40;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T01:58:50;15.60;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T02:01:23;15.30;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T02:03:53;15.30;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T02:06:21;15.90;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T02:08:50;15.90;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T02:11:19;15.80;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T02:13:49;16.10;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T02:16:20;15.70;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T02:18:52;15.70;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T02:21:20;14.90;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T02:23:48;15.30;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T02:26:17;15.40;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T02:28:44;15.40;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T02:31:12;14.70;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T02:33:40;15.00;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T02:36:08;15.10;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T02:38:36;15.20;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T02:41:06;15.00;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T02:43:38;15.00;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T02:46:12;15.20;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T02:48:42;14.00;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T02:51:32;14.80;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T02:54:00;13.90;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T02:56:27;14.40;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T02:58:54;14.80;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T03:01:21;13.60;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T03:03:48;14.10;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T03:06:16;14.00;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T03:08:44;14.50;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T03:11:12;13.90;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T03:13:40;13.90;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T03:16:08;13.90;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T03:18:36;13.10;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T03:21:05;13.40;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T03:23:33;14.10;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T03:26:02;13.60;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T03:28:30;14.20;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T03:30:57;13.40;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T03:33:24;14.30;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T03:36:17;13.50;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T03:38:45;13.10;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T03:41:13;13.20;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T03:43:41;13.40;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T03:46:08;13.30;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T03:48:35;14.30;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T03:51:04;13.30;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T03:53:32;13.10;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T03:56:03;13.40;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T03:58:33;12.40;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T04:01:05;13.80;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T04:03:32;13.30;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T04:06:04;13.50;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T04:08:32;13.30;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T04:11:00;13.10;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T04:13:28;13.20;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T04:16:02;13.90;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T04:18:29;13.10;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T04:20:58;12.80;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T04:23:26;13.10;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T04:25:59;12.90;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T04:28:26;13.10;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T04:30:55;13.20;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T04:33:24;13.00;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T04:35:57;12.60;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T04:38:25;13.20;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T04:40:52;13.00;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T04:43:20;12.70;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T04:45:48;13.00;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T04:48:16;12.50;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T04:50:46;12.80;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T04:53:14;13.30;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T04:55:41;12.60;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T04:58:09;12.60;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T05:00:37;13.10;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T05:03:05;12.90;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T05:05:33;13.00;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T05:08:04;13.00;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T05:10:32;13.10;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T05:13:00;13.60;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T05:15:28;12.90;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T05:17:58;12.90;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T05:20:27;12.90;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T05:22:56;13.00;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T05:25:29;12.30;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T05:27:57;13.00;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T05:30:24;13.00;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T05:33:06;13.40;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T05:35:33;12.50;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T05:38:07;13.30;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T05:40:37;12.70;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T05:43:04;13.70;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T05:45:32;13.30;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T05:47:59;12.60;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T05:50:30;13.40;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T05:52:59;13.40;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T05:55:27;13.30;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T05:57:57;13.40;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T06:00:24;13.30;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T06:02:52;13.90;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T06:05:24;13.30;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T06:07:51;13.90;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T06:10:19;13.60;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T06:12:46;12.70;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T06:15:18;13.50;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T06:17:47;13.30;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T06:20:15;14.30;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T06:22:42;13.50;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T06:25:12;14.00;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T06:27:45;14.10;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T06:30:23;14.40;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T06:32:52;14.80;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T06:35:20;15.30;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T06:37:48;16.80;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T06:40:15;17.70;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T06:42:42;19.80;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T06:45:16;20.90;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T06:50:28;23.60;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T06:52:57;23.40;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T06:55:25;24.60;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T06:57:53;25.30;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T07:00:22;26.10;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T07:02:51;26.30;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T07:05:21;26.50;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T07:07:50;28.20;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T07:10:17;28.60;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T07:12:45;29.10;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T07:15:15;30.20;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T07:17:44;30.10;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T07:20:12;31.10;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T07:22:41;32.10;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T07:25:11;31.30;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T07:27:38;30.70;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T07:30:09;32.10;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T07:32:37;32.20;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T07:35:07;32.70;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T07:37:35;32.60;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T07:40:16;32.80;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T07:42:43;33.90;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T07:45:11;35.40;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T07:47:43;33.90;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T07:50:13;32.90;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T07:52:41;30.60;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T07:55:09;27.80;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T07:57:36;27.10;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T08:00:05;27.10;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T08:02:35;27.70;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T08:05:04;27.30;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T08:07:38;27.00;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T08:10:07;26.50;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T08:12:35;26.30;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T08:15:06;26.30;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T08:17:47;26.30;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T08:20:16;25.50;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T08:22:45;25.40;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T08:25:12;26.10;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T08:27:40;25.90;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T08:30:21;25.50;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T08:32:49;26.20;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T08:35:19;25.70;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T08:41:22;30.30;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T08:44:22;26.90;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T08:47:02;26.60;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T08:49:32;28.90;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T08:52:04;28.40;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T08:54:50;27.00;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T09:10:22;22.00;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T09:13:04;22.30;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T09:15:52;21.90;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T09:18:43;20.90;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T09:21:30;20.60;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T09:24:06;20.30;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T09:48:40;25.90;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T09:51:13;28.90;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T09:53:43;31.30;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T09:56:17;30.20;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T09:58:48;31.70;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T10:01:36;32.00;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T10:04:14;29.60;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T10:06:43;30.30;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T10:09:15;29.50;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T10:11:46;29.80;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T10:14:18;30.50;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T10:16:47;31.10;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T10:19:35;29.20;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T10:22:04;30.40;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T10:24:54;29.70;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T10:27:30;26.80;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T10:29:58;29.00;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T10:32:27;28.30;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T10:34:58;27.50;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T10:37:34;27.50;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T10:40:06;27.20;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T10:42:45;26.90;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T10:45:16;29.20;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T10:47:45;29.50;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T10:50:21;29.20;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T10:52:59;28.30;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T10:55:58;28.80;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T10:58:35;26.80;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T11:01:12;28.50;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T11:03:47;27.10;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T11:06:22;26.00;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T11:08:57;25.70;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T11:11:29;24.90;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T11:13:59;23.60;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T11:16:31;25.50;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T11:19:06;26.10;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T11:21:45;26.50;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T11:24:33;26.40;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T11:27:14;27.00;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T11:29:57;27.70;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T11:32:33;27.60;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T11:35:18;26.90;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T11:37:55;25.60;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T11:40:31;25.50;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T11:43:03;24.60;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T11:45:40;26.00;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T11:48:50;27.00;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T11:51:26;28.20;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T11:54:11;26.80;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T11:56:49;28.00;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T11:59:26;28.70;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T12:02:09;28.80;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T12:04:59;29.40;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T12:07:53;27.70;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T12:10:31;26.60;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T12:13:26;25.30;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T12:15:56;25.30;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T12:18:33;24.50;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T12:21:07;25.30;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T12:23:37;25.00;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T12:26:08;25.70;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T12:28:41;26.50;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T12:31:10;25.90;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T12:33:44;26.30;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T12:36:23;26.50;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T12:38:58;26.80;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T12:41:35;26.10;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T12:44:18;25.80;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T12:46:48;25.90;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T12:49:36;26.00;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T12:52:10;26.30;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T12:54:40;26.00;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T12:57:25;26.90;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T13:00:03;26.70;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T13:02:42;24.20;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T13:05:19;24.80;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T13:07:47;24.10;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T13:10:19;23.80;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T13:12:49;22.30;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T13:24:38;22.10;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T13:27:41;23.60;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T13:33:48;23.50;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T13:36:18;23.40;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T13:38:59;23.50;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T13:41:51;23.50;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T13:44:22;22.90;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T13:50:18;23.40;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T13:53:27;23.20;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T13:56:28;22.40;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T13:59:18;22.50;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T14:02:23;22.30;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T14:05:03;22.40;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T14:07:38;21.70;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T14:10:14;20.90;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T14:12:43;21.60;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T14:15:20;20.50;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T14:17:48;19.80;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T14:20:26;19.50;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T14:22:54;18.30;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T14:25:24;18.90;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T14:27:57;18.70;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T14:30:28;19.00;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T14:32:56;18.50;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T14:35:33;18.00;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T14:38:02;18.10;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T14:40:30;18.10;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T14:42:59;17.80;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T14:45:29;17.30;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T14:47:59;17.80;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T14:50:46;17.40;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T14:53:30;18.20;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T14:56:03;16.50;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T14:58:41;17.30;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T15:01:11;16.80;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T15:03:40;16.50;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T15:06:20;16.60;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T15:08:59;16.40;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T15:11:29;16.30;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T15:14:00;16.90;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T15:16:32;16.00;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T15:19:18;15.50;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T15:22:12;16.10;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T15:24:55;15.50;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T15:27:30;16.50;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T15:29:59;15.70;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T15:32:30;15.70;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T15:35:07;15.60;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T15:37:42;15.30;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T15:40:12;15.10;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T15:42:45;15.10;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T15:45:39;14.90;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T15:48:25;14.00;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T15:50:54;15.50;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T15:53:25;14.70;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T15:55:53;14.00;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T15:58:23;13.80;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T16:00:51;14.80;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T16:03:18;13.50;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T16:05:46;14.30;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T16:08:14;13.90;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T16:10:43;14.60;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T16:13:10;14.10;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T16:15:38;14.60;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T16:18:09;14.70;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T16:20:37;14.20;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T16:23:06;13.70;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T16:25:34;13.90;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T16:28:04;13.40;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T16:30:32;13.80;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T16:32:59;13.70;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T16:35:26;13.70;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T16:37:53;13.70;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T16:40:25;13.40;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T16:42:52;13.50;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T16:45:25;14.30;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T16:47:52;13.40;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T16:50:20;13.50;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T16:53:04;13.10;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T16:55:44;13.20;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T16:58:12;13.00;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T17:00:40;13.20;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T17:03:08;12.90;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T17:05:39;13.20;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T17:08:06;13.50;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T17:10:36;13.10;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T17:13:05;13.20;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T17:15:34;13.20;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T17:18:04;13.60;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T17:20:35;13.60;99.90
2651;DHT22;1335;48.180;16.342;2022-10-19T17:23:04;13.80;99.90