sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45836;SDS011;31548;51.420;-0.040;2024-01-30T00:00:13;23.73;;;7.07;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T00:02:41;18.58;;;6.00;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T00:05:09;25.10;;;8.70;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T00:07:37;14.85;;;6.00;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T00:10:05;19.80;;;6.47;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T00:12:33;18.13;;;5.43;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T00:15:00;19.13;;;7.90;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T00:17:28;18.90;;;5.50;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T00:19:55;21.52;;;7.65;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T00:22:23;27.77;;;5.85;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T00:24:50;12.57;;;5.53;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T00:27:18;17.92;;;6.63;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T00:29:45;18.73;;;6.97;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T00:32:12;25.17;;;6.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T00:34:41;26.25;;;6.63;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T00:37:09;16.25;;;5.35;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T00:39:36;21.52;;;5.13;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T00:42:04;24.42;;;5.55;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T00:44:31;21.23;;;4.57;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T00:47:04;21.73;;;5.15;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T00:49:32;11.05;;;4.47;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T00:52:00;10.50;;;3.30;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T00:54:27;16.05;;;4.82;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T00:56:55;17.17;;;4.65;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T00:59:23;17.40;;;3.70;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T01:01:51;17.20;;;3.92;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T01:04:18;17.15;;;3.53;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T01:06:48;12.70;;;3.35;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T01:09:15;13.90;;;3.00;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T01:11:43;12.15;;;2.80;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T01:14:10;12.23;;;2.17;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T01:16:38;13.25;;;1.63;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T01:19:05;9.90;;;1.45;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T01:21:33;8.82;;;1.00;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T01:24:00;6.90;;;0.98;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T01:26:27;10.73;;;1.40;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T01:28:55;8.25;;;0.90;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T01:31:22;11.32;;;1.08;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T01:33:52;9.05;;;1.23;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T01:36:20;9.35;;;1.00;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T01:38:47;6.22;;;1.73;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T01:41:15;8.00;;;1.00;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T01:43:43;13.35;;;1.00;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T01:46:10;3.97;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T01:48:38;8.35;;;1.10;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T01:51:07;5.70;;;1.00;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T01:53:35;6.65;;;1.58;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T01:56:03;7.35;;;0.75;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T01:58:31;8.93;;;1.17;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T02:00:59;6.20;;;0.88;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T02:03:27;7.35;;;0.98;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T02:05:55;5.82;;;0.90;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T02:08:24;10.63;;;1.00;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T02:10:51;6.75;;;0.82;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T02:13:20;5.38;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T02:15:49;5.47;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T02:18:19;4.50;;;0.65;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T02:21:07;3.42;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T02:23:35;8.65;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T02:26:03;4.15;;;0.45;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T02:28:31;6.47;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T02:30:58;2.95;;;0.45;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T02:33:25;6.28;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T02:35:53;7.97;;;0.75;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T02:38:20;7.07;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T02:40:48;6.85;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T02:43:16;5.00;;;0.35;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T02:45:43;4.80;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T02:48:11;6.97;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T02:50:39;7.03;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T02:53:06;4.80;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T02:55:33;3.38;;;0.55;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T02:58:01;4.25;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T03:00:29;5.53;;;0.68;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T03:02:56;2.83;;;0.43;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T03:05:24;11.23;;;0.65;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T03:07:51;5.50;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T03:10:19;3.08;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T03:12:46;4.88;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T03:15:14;7.30;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T03:17:41;7.72;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T03:20:09;5.50;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T03:22:37;7.00;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T03:25:04;6.45;;;0.65;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T03:27:33;7.22;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T03:30:00;3.28;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T03:32:27;3.20;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T03:34:55;9.73;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T03:37:23;7.65;;;0.90;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T03:39:50;2.05;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T03:42:18;5.25;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T03:44:46;2.83;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T03:47:13;4.28;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T03:49:41;1.10;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T03:52:08;7.28;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T03:54:36;1.63;;;0.28;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T03:57:03;6.45;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T03:59:31;7.75;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T04:01:59;4.97;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T04:04:27;1.73;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T04:06:55;2.13;;;0.17;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T04:09:22;4.15;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T04:11:50;3.92;;;0.75;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T04:14:17;0.88;;;0.10;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T04:16:45;3.42;;;0.22;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T04:19:12;1.67;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T04:21:40;2.58;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T04:24:07;0.75;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T04:26:35;2.05;;;0.25;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T04:29:03;1.92;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T04:31:31;3.10;;;0.35;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T04:33:58;5.18;;;0.45;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T04:36:26;1.85;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T04:38:54;2.15;;;0.28;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T04:41:21;4.32;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T04:43:48;3.22;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T04:46:16;2.05;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T04:48:44;1.13;;;0.25;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T04:51:12;2.85;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T04:53:39;1.98;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T04:56:07;2.35;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T04:58:34;1.38;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T05:01:02;2.10;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T05:03:32;0.45;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T05:06:01;1.20;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T05:08:28;2.67;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T05:10:56;3.03;;;0.35;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T05:13:26;0.38;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T05:15:54;3.05;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T05:18:21;0.95;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T05:20:52;0.95;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T05:23:19;1.75;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T05:25:47;1.13;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T05:28:14;1.75;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T05:30:41;4.32;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T05:33:09;0.50;;;0.35;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T05:35:39;3.85;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T05:38:06;2.75;;;0.75;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T05:40:34;6.15;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T05:43:01;2.25;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T05:45:29;2.55;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T05:47:57;3.17;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T05:50:24;5.18;;;0.32;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T05:52:53;1.98;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T05:55:20;1.88;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T05:57:48;0.90;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T06:00:15;4.15;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T06:02:43;0.20;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T06:05:11;1.23;;;0.25;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T06:07:39;3.28;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T06:10:07;1.63;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T06:12:35;2.15;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T06:15:03;2.58;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T06:17:32;2.80;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T06:20:00;1.63;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T06:22:27;2.28;;;0.63;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T06:24:55;1.65;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T06:27:23;1.25;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T06:29:50;0.75;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T06:32:18;3.30;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T06:34:45;4.28;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T06:37:13;1.10;;;0.55;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T06:39:40;3.10;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T06:42:08;2.45;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T06:44:36;4.60;;;1.08;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T06:47:03;3.15;;;1.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T06:49:31;4.95;;;1.02;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T06:51:59;6.32;;;1.52;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T06:54:26;3.95;;;1.40;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T06:56:54;1.58;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T06:59:22;3.03;;;1.17;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T07:01:49;2.45;;;1.10;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T07:04:17;8.35;;;1.10;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T07:06:45;5.00;;;1.10;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T07:09:13;3.22;;;0.88;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T07:11:41;5.25;;;1.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T07:14:09;5.18;;;1.33;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T07:16:36;1.88;;;1.13;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T07:19:04;2.08;;;1.05;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T07:21:31;3.15;;;2.00;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T07:23:59;3.17;;;1.05;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T07:26:26;4.40;;;1.30;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T07:29:01;3.20;;;1.42;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T07:34:02;2.60;;;1.08;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T07:36:32;2.08;;;0.88;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T07:39:00;1.23;;;0.90;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T07:41:28;6.30;;;1.23;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T07:43:55;1.58;;;1.00;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T07:46:23;2.13;;;0.93;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T07:48:50;3.60;;;1.05;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T07:51:21;3.40;;;1.30;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T07:53:48;6.35;;;1.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T07:56:16;3.42;;;1.02;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T07:58:44;4.47;;;1.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T08:01:11;4.68;;;0.88;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T08:03:39;2.47;;;1.10;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T08:06:09;2.05;;;0.90;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T08:08:37;1.05;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T08:11:05;3.38;;;0.90;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T08:13:32;2.42;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T08:16:00;1.60;;;0.63;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T08:18:28;2.08;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T08:20:55;1.95;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T08:23:23;1.67;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T08:25:50;1.33;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T08:28:18;0.90;;;0.55;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T08:30:47;1.60;;;0.68;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T08:33:14;1.02;;;0.38;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T08:35:42;2.25;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T08:38:10;1.38;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T08:40:39;1.27;;;0.43;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T08:43:07;0.70;;;0.32;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T08:45:37;0.30;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T08:48:05;2.25;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T08:50:33;0.75;;;0.10;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T08:53:01;0.43;;;0.17;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T08:55:29;0.30;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T08:57:57;0.98;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T09:00:25;0.40;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T09:02:53;0.82;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T09:05:21;0.38;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T09:07:48;0.20;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T09:10:16;0.45;;;0.10;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T09:12:47;1.13;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T09:15:16;0.20;;;0.17;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T09:17:45;0.82;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T09:20:14;3.03;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T09:22:41;0.20;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T09:25:09;1.20;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T09:27:37;3.45;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T09:30:05;2.15;;;0.22;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T09:32:33;2.25;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T09:35:00;0.10;;;0.10;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T09:37:28;0.77;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T09:39:56;0.10;;;0.10;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T09:44:51;0.22;;;0.10;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T09:47:20;1.85;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T09:49:48;1.35;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T09:52:16;0.93;;;0.15;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T09:54:45;1.25;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T09:57:14;0.15;;;0.10;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T09:59:42;0.63;;;0.17;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T10:02:11;0.10;;;0.10;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T10:04:38;0.28;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T10:07:06;3.35;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T10:09:36;2.83;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T10:12:04;0.90;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T10:14:33;0.50;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T10:17:01;0.17;;;0.10;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T10:19:38;3.20;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T10:22:07;2.38;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T10:24:36;0.73;;;0.13;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T10:27:05;0.65;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T10:29:33;1.10;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T10:32:01;1.55;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T10:34:29;1.17;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T10:37:07;0.85;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T10:39:43;0.98;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T10:42:14;0.38;;;0.15;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T10:47:27;0.68;;;0.38;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T10:49:56;1.35;;;0.57;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T10:52:24;1.33;;;0.25;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T10:54:54;0.22;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T10:57:23;3.70;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T10:59:56;0.40;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T11:02:25;0.20;;;0.10;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T11:04:55;0.68;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T11:07:26;1.75;;;0.17;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T11:12:28;0.50;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T11:15:02;3.47;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T11:17:42;0.15;;;0.15;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T11:20:29;0.45;;;0.10;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T11:23:04;0.68;;;0.13;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T11:25:34;0.60;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T11:28:06;0.90;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T11:30:43;1.10;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T11:33:12;0.73;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T11:35:41;0.10;;;0.10;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T11:38:12;0.10;;;0.10;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T11:40:41;0.10;;;0.10;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T11:43:10;0.82;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T11:45:39;4.32;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T11:48:07;0.30;;;0.10;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T11:50:38;3.92;;;0.10;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T11:53:09;0.10;;;0.10;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T11:55:38;0.25;;;0.10;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T11:58:06;0.30;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T12:00:33;1.73;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T12:03:02;0.45;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T12:05:31;4.55;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T12:07:59;0.63;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T12:10:28;0.73;;;0.10;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T12:12:57;2.15;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T12:15:25;0.13;;;0.10;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T12:18:03;0.30;;;0.10;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T12:20:32;0.50;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T12:22:59;0.38;;;0.13;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T12:25:27;0.32;;;0.10;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T12:27:55;0.28;;;0.13;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T12:30:22;0.20;;;0.10;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T12:32:59;1.65;;;0.10;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T12:35:28;1.27;;;0.10;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T12:37:59;2.38;;;0.17;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T12:40:27;0.60;;;0.00;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T12:42:55;0.10;;;0.10;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T12:45:23;1.23;;;0.10;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T12:47:53;1.00;;;0.10;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T12:50:31;0.10;;;0.10;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T12:52:59;0.22;;;0.17;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T12:55:27;0.17;;;0.10;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T12:57:55;1.38;;;0.10;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T13:00:23;0.17;;;0.17;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T13:02:50;0.40;;;0.10;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T13:05:18;0.15;;;0.10;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T13:07:46;1.10;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T13:10:13;0.25;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T13:12:41;0.10;;;0.10;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T13:15:08;0.32;;;0.10;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T13:17:38;3.40;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T13:20:06;1.05;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T13:22:38;3.03;;;0.10;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T13:25:06;1.88;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T13:27:35;2.63;;;0.25;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T13:30:04;3.15;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T13:32:38;0.40;;;0.10;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T13:35:08;0.50;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T13:37:36;0.65;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T13:40:04;1.30;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T13:42:40;1.85;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T13:45:08;2.30;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T13:47:37;1.65;;;0.25;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T13:50:05;0.70;;;0.28;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T13:52:35;0.25;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T13:55:11;0.73;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T13:57:38;2.15;;;0.28;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T14:00:06;2.45;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T14:02:40;0.75;;;0.32;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T14:05:08;0.98;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T14:07:36;0.40;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T14:10:06;0.50;;;0.25;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T14:12:38;1.38;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T14:15:07;0.82;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T14:17:53;0.15;;;0.10;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T14:20:20;1.17;;;0.35;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T14:22:48;1.35;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T14:25:16;1.35;;;0.35;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T14:27:43;0.30;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T14:30:11;0.50;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T14:32:39;0.95;;;0.38;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T14:35:07;2.05;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T14:37:36;1.48;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T14:40:04;0.20;;;0.20;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T14:42:36;0.70;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T14:45:07;0.30;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T14:47:36;0.30;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2024-01-30T14:50:04;1.30;;;0.28;;