sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59025;DHT22;44806;48.008;13.666;2023-05-10T00:01:36;12.90;91.20
59025;DHT22;44806;48.008;13.666;2023-05-10T00:04:03;12.90;91.70
59025;DHT22;44806;48.008;13.666;2023-05-10T00:06:30;12.80;92.00
59025;DHT22;44806;48.008;13.666;2023-05-10T00:08:58;12.90;91.60
59025;DHT22;44806;48.008;13.666;2023-05-10T00:11:25;12.90;91.60
59025;DHT22;44806;48.008;13.666;2023-05-10T00:13:53;12.70;91.70
59025;DHT22;44806;48.008;13.666;2023-05-10T00:16:20;12.60;92.20
59025;DHT22;44806;48.008;13.666;2023-05-10T00:18:47;12.60;92.40
59025;DHT22;44806;48.008;13.666;2023-05-10T00:21:14;12.70;92.40
59025;DHT22;44806;48.008;13.666;2023-05-10T00:23:41;12.70;92.10
59025;DHT22;44806;48.008;13.666;2023-05-10T00:26:08;12.80;91.90
59025;DHT22;44806;48.008;13.666;2023-05-10T00:28:34;12.80;92.00
59025;DHT22;44806;48.008;13.666;2023-05-10T00:31:04;12.70;92.40
59025;DHT22;44806;48.008;13.666;2023-05-10T00:33:30;12.80;92.30
59025;DHT22;44806;48.008;13.666;2023-05-10T00:35:57;12.70;92.70
59025;DHT22;44806;48.008;13.666;2023-05-10T00:38:25;12.70;92.90
59025;DHT22;44806;48.008;13.666;2023-05-10T00:40:52;12.70;92.40
59025;DHT22;44806;48.008;13.666;2023-05-10T00:43:19;12.70;93.30
59025;DHT22;44806;48.008;13.666;2023-05-10T00:45:46;12.70;92.90
59025;DHT22;44806;48.008;13.666;2023-05-10T00:48:14;12.70;93.00
59025;DHT22;44806;48.008;13.666;2023-05-10T00:50:41;12.80;92.80
59025;DHT22;44806;48.008;13.666;2023-05-10T00:53:08;12.70;93.20
59025;DHT22;44806;48.008;13.666;2023-05-10T00:55:36;12.70;93.00
59025;DHT22;44806;48.008;13.666;2023-05-10T00:58:03;12.70;92.80
59025;DHT22;44806;48.008;13.666;2023-05-10T01:00:30;12.60;93.60
59025;DHT22;44806;48.008;13.666;2023-05-10T01:02:58;12.60;93.40
59025;DHT22;44806;48.008;13.666;2023-05-10T01:05:27;12.60;93.10
59025;DHT22;44806;48.008;13.666;2023-05-10T01:07:54;12.70;93.20
59025;DHT22;44806;48.008;13.666;2023-05-10T01:10:22;12.70;93.30
59025;DHT22;44806;48.008;13.666;2023-05-10T01:12:49;12.70;93.40
59025;DHT22;44806;48.008;13.666;2023-05-10T01:15:17;12.70;93.10
59025;DHT22;44806;48.008;13.666;2023-05-10T01:17:45;12.70;93.40
59025;DHT22;44806;48.008;13.666;2023-05-10T01:20:14;12.70;93.30
59025;DHT22;44806;48.008;13.666;2023-05-10T01:23:29;12.70;93.60
59025;DHT22;44806;48.008;13.666;2023-05-10T01:26:15;12.60;93.90
59025;DHT22;44806;48.008;13.666;2023-05-10T01:29:11;12.50;93.60
59025;DHT22;44806;48.008;13.666;2023-05-10T01:32:13;12.60;94.00
59025;DHT22;44806;48.008;13.666;2023-05-10T01:34:47;12.70;94.10
59025;DHT22;44806;48.008;13.666;2023-05-10T01:37:20;12.70;94.20
59025;DHT22;44806;48.008;13.666;2023-05-10T01:39:52;12.70;93.60
59025;DHT22;44806;48.008;13.666;2023-05-10T01:42:25;12.70;93.60
59025;DHT22;44806;48.008;13.666;2023-05-10T01:44:57;12.70;93.60
59025;DHT22;44806;48.008;13.666;2023-05-10T01:47:30;12.80;94.20
59025;DHT22;44806;48.008;13.666;2023-05-10T01:50:01;12.80;93.80
59025;DHT22;44806;48.008;13.666;2023-05-10T01:52:32;12.80;94.30
59025;DHT22;44806;48.008;13.666;2023-05-10T01:55:01;12.80;94.00
59025;DHT22;44806;48.008;13.666;2023-05-10T01:57:34;12.90;93.90
59025;DHT22;44806;48.008;13.666;2023-05-10T02:00:02;12.90;94.70
59025;DHT22;44806;48.008;13.666;2023-05-10T02:02:35;12.90;94.20
59025;DHT22;44806;48.008;13.666;2023-05-10T02:05:05;12.90;94.00
59025;DHT22;44806;48.008;13.666;2023-05-10T02:07:35;12.90;93.80
59025;DHT22;44806;48.008;13.666;2023-05-10T02:10:04;12.90;93.50
59025;DHT22;44806;48.008;13.666;2023-05-10T02:12:35;12.90;94.00
59025;DHT22;44806;48.008;13.666;2023-05-10T02:15:05;12.90;94.30
59025;DHT22;44806;48.008;13.666;2023-05-10T02:17:34;12.90;93.70
59025;DHT22;44806;48.008;13.666;2023-05-10T02:20:04;13.00;94.30
59025;DHT22;44806;48.008;13.666;2023-05-10T02:22:33;13.00;94.40
59025;DHT22;44806;48.008;13.666;2023-05-10T02:25:02;13.00;94.50
59025;DHT22;44806;48.008;13.666;2023-05-10T02:27:30;13.00;94.90
59025;DHT22;44806;48.008;13.666;2023-05-10T02:29:58;12.90;94.60
59025;DHT22;44806;48.008;13.666;2023-05-10T02:32:26;12.80;94.80
59025;DHT22;44806;48.008;13.666;2023-05-10T02:34:55;12.80;95.10
59025;DHT22;44806;48.008;13.666;2023-05-10T02:37:24;12.90;95.40
59025;DHT22;44806;48.008;13.666;2023-05-10T02:39:54;12.80;95.50
59025;DHT22;44806;48.008;13.666;2023-05-10T02:42:25;12.70;95.70
59025;DHT22;44806;48.008;13.666;2023-05-10T02:44:54;12.80;96.10
59025;DHT22;44806;48.008;13.666;2023-05-10T02:47:21;12.80;96.70
59025;DHT22;44806;48.008;13.666;2023-05-10T02:49:49;12.80;97.10
59025;DHT22;44806;48.008;13.666;2023-05-10T02:52:23;12.80;96.80
59025;DHT22;44806;48.008;13.666;2023-05-10T02:54:55;12.80;96.80
59025;DHT22;44806;48.008;13.666;2023-05-10T02:57:26;12.80;97.30
59025;DHT22;44806;48.008;13.666;2023-05-10T02:59:54;12.80;97.00
59025;DHT22;44806;48.008;13.666;2023-05-10T03:02:21;12.80;97.40
59025;DHT22;44806;48.008;13.666;2023-05-10T03:04:48;12.80;97.40
59025;DHT22;44806;48.008;13.666;2023-05-10T03:07:17;12.80;97.30
59025;DHT22;44806;48.008;13.666;2023-05-10T03:09:46;12.90;97.60
59025;DHT22;44806;48.008;13.666;2023-05-10T03:12:18;12.80;97.90
59025;DHT22;44806;48.008;13.666;2023-05-10T03:14:55;12.70;98.30
59025;DHT22;44806;48.008;13.666;2023-05-10T03:17:30;12.70;98.70
59025;DHT22;44806;48.008;13.666;2023-05-10T03:20:01;12.60;99.50
59025;DHT22;44806;48.008;13.666;2023-05-10T03:22:34;12.60;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T03:25:06;12.70;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T03:27:36;12.60;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T03:30:05;12.60;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T03:32:32;12.50;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T03:35:00;12.60;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T03:37:27;12.60;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T03:39:56;12.70;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T03:42:23;12.70;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T03:44:49;12.70;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T03:47:16;12.70;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T03:49:43;12.80;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T03:52:10;12.90;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T03:54:37;13.00;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T03:57:06;13.10;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T03:59:33;13.10;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T04:01:59;13.20;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T04:04:26;13.20;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T04:06:53;13.20;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T04:09:20;13.30;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T04:11:47;13.30;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T04:14:15;13.30;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T04:16:43;13.30;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T04:19:10;13.40;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T04:21:37;13.40;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T04:24:04;13.40;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T04:26:31;13.40;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T04:28:58;13.40;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T04:31:26;13.50;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T04:33:53;13.50;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T04:36:20;13.50;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T04:38:48;13.60;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T04:41:14;13.50;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T04:43:41;13.50;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T04:46:08;13.50;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T04:48:36;13.50;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T04:51:03;13.60;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T04:53:32;13.60;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T04:55:59;13.70;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T04:58:25;13.70;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T05:00:52;13.70;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T05:03:19;13.70;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T05:05:49;13.60;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T05:08:15;13.70;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T05:10:43;13.70;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T05:13:10;13.80;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T05:15:38;13.80;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T05:18:05;13.80;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T05:20:32;13.90;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T05:23:01;14.00;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T05:25:28;14.00;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T05:27:55;14.00;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T05:30:22;14.00;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T05:32:49;14.10;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T05:35:16;14.10;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T05:37:42;14.10;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T05:40:14;14.10;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T05:42:40;14.20;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T05:45:08;14.10;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T05:47:38;14.10;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T05:50:06;14.10;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T05:52:33;14.20;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T05:55:00;14.30;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T05:57:28;14.40;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T05:59:55;14.40;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T06:02:22;14.50;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T06:04:49;14.50;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T06:07:15;14.60;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T06:09:42;14.60;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T06:12:09;14.70;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T06:14:38;14.80;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T06:17:05;14.90;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T06:19:32;14.90;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T06:21:59;14.90;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T06:24:26;14.90;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T06:26:53;15.00;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T06:29:20;15.00;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T06:31:48;15.00;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T06:34:15;15.00;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T06:36:42;15.00;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T06:39:09;15.00;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T06:41:37;15.00;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T06:44:04;15.10;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T06:46:31;15.10;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T06:48:59;15.10;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T06:51:26;15.20;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T06:53:53;15.20;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T06:56:20;15.30;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T06:58:47;15.20;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T07:01:14;15.20;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T07:03:41;15.20;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T07:06:10;15.20;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T07:08:37;15.10;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T07:11:05;15.10;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T07:13:33;15.10;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T07:16:00;15.00;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T07:18:28;14.90;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T07:20:59;14.80;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T07:23:27;14.70;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T07:25:55;14.60;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T07:28:23;14.60;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T07:30:50;14.70;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T07:33:17;14.80;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T07:35:44;14.80;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T07:38:11;14.90;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T07:40:40;15.00;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T07:43:07;15.10;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T07:45:34;15.20;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T07:48:01;15.30;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T07:50:28;15.50;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T07:52:55;15.60;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T07:55:22;15.80;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T07:57:50;15.80;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T08:00:18;15.80;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T08:02:45;15.80;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T08:05:12;15.80;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T08:07:40;15.80;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T08:10:08;15.80;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T08:12:36;15.80;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T08:15:06;15.80;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T08:17:33;15.70;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T08:20:00;15.70;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T08:22:27;15.70;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T08:24:54;15.80;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T08:27:21;15.70;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T08:29:48;15.80;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T08:32:16;15.90;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T08:34:43;15.90;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T08:37:10;16.00;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T08:39:38;15.90;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T08:42:06;16.00;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T08:44:35;16.00;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T08:47:05;15.80;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T08:49:34;15.70;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T08:52:03;15.70;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T08:54:31;15.70;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T08:56:59;15.70;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T08:59:26;15.80;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T09:01:54;15.80;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T09:04:23;15.80;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T09:06:51;15.80;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T09:09:19;15.90;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T09:11:50;15.80;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T09:14:17;15.80;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T09:16:45;15.90;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T09:19:12;15.90;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T09:21:39;15.70;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T09:24:08;15.70;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T09:26:39;15.70;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T09:29:12;15.70;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T09:31:47;15.60;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T09:34:17;15.70;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T09:36:54;15.70;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T09:39:30;15.80;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T09:41:58;15.70;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T09:44:26;15.70;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T09:46:53;15.50;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T09:49:20;15.40;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T09:51:54;15.40;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T09:54:24;15.40;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T09:56:52;15.40;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T09:59:19;15.40;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T10:01:49;15.10;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T10:04:17;15.20;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T10:06:44;15.10;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T10:09:11;15.10;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T10:11:38;15.10;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T10:14:08;15.10;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T10:16:35;15.00;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T10:19:02;15.00;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T10:21:29;14.90;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T10:23:56;14.80;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T10:26:24;14.80;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T10:29:00;14.90;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T10:31:36;14.90;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T10:34:06;14.90;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T10:36:40;15.00;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T10:39:09;14.90;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T10:41:38;14.80;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T10:47:20;15.00;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T10:49:52;15.10;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T10:52:25;15.10;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T10:54:59;15.20;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T10:57:27;15.20;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T11:00:18;15.20;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T11:02:47;15.20;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T11:08:27;15.10;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T11:11:06;15.20;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T11:13:39;15.10;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T11:16:12;15.10;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T11:18:40;15.00;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T11:21:09;14.90;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T11:23:51;14.90;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T11:26:22;14.70;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T11:28:53;14.70;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T11:31:22;14.70;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T11:33:55;14.80;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T11:36:24;14.90;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T11:38:52;14.90;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T11:41:20;15.00;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T11:43:50;14.90;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T11:46:19;15.00;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T11:48:48;15.10;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T11:51:20;15.00;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T11:53:47;15.20;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T11:56:15;15.10;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T11:58:42;15.20;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T12:01:09;15.20;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T12:03:37;15.10;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T12:06:05;14.90;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T12:08:35;14.90;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T12:11:05;14.80;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T12:13:37;14.80;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T12:16:13;14.80;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T12:18:41;15.00;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T12:21:09;15.10;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T12:23:38;15.20;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T12:26:06;15.10;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T12:28:35;15.20;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T12:31:04;15.20;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T12:33:38;15.40;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T12:36:08;15.50;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T12:38:36;15.50;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T12:41:06;15.50;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T12:43:34;15.50;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T12:46:05;15.60;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T12:48:32;15.50;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T12:51:00;15.40;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T12:53:27;15.50;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T12:55:55;15.50;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T12:58:23;15.60;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T13:00:50;15.60;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T13:03:18;15.70;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T13:05:45;15.80;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T13:08:12;15.80;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T13:10:39;15.80;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T13:13:06;15.80;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T13:15:35;15.80;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T13:18:02;15.80;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T13:20:29;16.00;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T13:22:56;16.00;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T13:25:23;16.00;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T13:27:50;16.20;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T13:30:17;16.30;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T13:32:45;16.40;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T13:35:12;16.50;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T13:37:39;16.40;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T13:40:07;16.50;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T13:42:34;16.40;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T13:45:01;16.40;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T13:47:28;16.40;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T13:49:56;16.50;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T13:52:23;16.60;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T13:54:50;16.60;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T13:57:20;16.60;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T13:59:47;16.60;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T14:02:14;16.70;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T14:04:41;16.70;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T14:07:09;16.80;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T14:09:36;16.90;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T14:12:03;16.70;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T14:14:30;16.80;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T14:16:57;16.90;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T14:19:24;16.80;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T14:21:52;16.70;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T14:24:21;16.70;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T14:26:47;16.50;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T14:29:14;16.50;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T14:31:41;16.60;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T14:34:08;16.50;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T14:36:35;16.50;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T14:39:02;16.60;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T14:41:31;16.70;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T14:43:58;16.60;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T14:46:25;16.60;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T14:48:52;16.70;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T14:51:19;16.80;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T14:53:47;16.70;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T14:56:15;16.50;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T14:58:43;16.40;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T15:01:11;16.40;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T15:03:38;16.40;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T15:06:05;16.40;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T15:08:32;16.30;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T15:10:59;16.30;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T15:13:26;16.30;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T15:15:54;16.20;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T15:18:21;16.20;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T15:20:48;16.20;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T15:23:15;16.20;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T15:25:42;16.20;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T15:28:09;16.30;99.90
59025;DHT22;44806;48.008;13.666;2023-05-10T15:30:36;16.30;99.90