sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6843;DHT22;3460;52.028;8.916;2023-02-15T00:00:30;2.70;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T00:02:56;2.60;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T00:05:23;2.60;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T00:07:50;2.60;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T00:10:18;2.60;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T00:12:45;2.50;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T00:15:12;2.50;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T00:17:39;2.50;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T00:20:06;2.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T00:22:33;2.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T00:25:00;2.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T00:27:28;2.30;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T00:29:55;2.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T00:32:22;2.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T00:34:49;2.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T00:37:15;2.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T00:39:42;2.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T00:42:09;2.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T00:44:37;2.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T00:47:04;2.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T00:49:31;2.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T00:51:57;2.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T00:54:24;2.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T00:56:51;2.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T00:59:18;2.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T01:01:46;2.00;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T01:04:12;2.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T01:06:39;2.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T01:09:06;2.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T01:11:33;2.00;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T01:14:00;1.90;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T01:16:28;1.90;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T01:18:56;1.90;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T01:21:25;1.90;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T01:23:52;1.80;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T01:26:19;1.70;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T01:28:46;1.70;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T01:31:15;1.70;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T01:33:42;1.70;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T01:36:11;1.70;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T01:38:38;1.60;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T01:41:06;1.50;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T01:43:51;1.50;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T01:46:20;1.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T01:48:52;1.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T01:51:23;1.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T01:53:52;1.30;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T01:56:23;1.30;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T01:58:52;1.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T02:01:20;1.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T02:03:56;1.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T02:06:27;1.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T02:08:54;1.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T02:11:21;1.00;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T02:13:49;0.90;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T02:16:20;0.80;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T02:18:58;0.70;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T02:24:50;0.50;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T02:27:37;0.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T02:33:42;0.30;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T02:36:18;0.30;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T02:38:55;0.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T02:41:32;0.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T02:44:09;0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T02:46:41;0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T02:49:12;0.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T02:51:39;0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T02:54:06;0.00;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T02:56:36;0.00;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T02:59:09;0.00;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T03:01:39;0.00;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T03:04:11;0.00;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T03:06:44;0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T03:09:17;0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T03:11:45;0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T03:14:13;0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T03:16:42;0.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T03:19:13;0.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T03:21:47;0.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T03:24:17;0.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T03:26:46;0.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T03:29:15;0.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T03:31:46;0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T03:34:17;0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T03:36:50;0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T03:39:20;0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T03:41:55;0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T03:44:27;0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T03:47:00;0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T03:49:32;0.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T03:52:04;0.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T03:54:32;0.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T03:57:11;0.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T03:59:56;0.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T04:02:52;0.30;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T04:05:22;0.30;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T04:07:50;0.30;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T04:10:17;0.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T04:13:01;0.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T04:15:28;0.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T04:18:12;0.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T04:20:40;0.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T04:23:28;0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T04:26:12;0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T04:28:39;0.00;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T04:31:06;0.00;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T04:33:32;0.00;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T04:36:01;0.00;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T04:38:29;-0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T04:40:56;-0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T04:43:23;-0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T04:45:50;-0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T04:48:17;-0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T04:50:44;-0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T04:53:11;-0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T04:55:39;-0.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T04:58:07;-0.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T05:00:34;-0.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T05:03:00;-0.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T05:05:27;-0.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T05:07:54;-0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T05:10:21;-0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T05:12:49;-0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T05:15:16;-0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T05:17:42;-0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T05:20:10;-0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T05:22:37;0.00;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T05:25:04;-0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T05:27:50;-0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T05:30:34;-0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T05:33:01;-0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T05:35:28;-0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T05:37:54;-0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T05:40:21;-0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T05:42:49;-0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T05:45:16;-0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T05:47:44;-0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T05:50:11;-0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T05:52:38;-0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T05:55:05;0.00;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T05:57:34;0.00;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T06:00:03;0.00;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T06:02:33;-0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T06:05:00;-0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T06:07:27;0.00;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T06:09:53;0.00;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T06:12:20;0.00;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T06:14:47;0.00;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T06:17:15;0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T06:19:43;0.00;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T06:22:10;0.00;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T06:24:39;0.00;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T06:27:07;0.00;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T06:29:34;-0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T06:32:01;0.00;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T06:34:29;0.00;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T06:36:56;-0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T06:39:23;-0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T06:41:50;-0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T06:44:17;0.00;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T06:46:44;0.00;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T06:49:11;0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T06:51:39;0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T06:54:05;0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T06:56:32;0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T06:58:59;0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T07:01:26;0.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T07:03:53;0.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T07:06:19;0.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T07:08:47;0.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T07:11:14;0.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T07:13:58;0.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T07:16:25;0.30;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T07:18:52;0.30;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T07:21:19;0.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T07:23:47;0.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T07:26:14;0.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T07:28:41;0.30;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T07:31:07;0.30;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T07:33:35;0.30;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T07:36:03;0.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T07:38:31;0.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T07:41:00;0.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T07:43:28;0.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T07:45:59;0.30;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T07:48:26;0.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T07:50:53;0.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T07:53:19;0.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T07:55:46;0.30;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T07:58:14;0.30;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T08:00:41;0.30;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T08:03:23;0.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T08:05:55;0.50;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T08:08:22;0.50;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T08:11:00;0.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T08:13:47;0.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T08:16:26;0.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T08:18:54;0.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T08:21:22;0.50;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T08:23:49;0.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T08:26:15;0.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T08:28:43;0.50;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T08:31:13;0.50;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T08:33:42;0.60;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T08:36:11;0.60;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T08:38:39;0.70;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T08:41:11;0.70;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T08:43:38;0.70;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T08:46:05;0.70;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T08:48:33;0.70;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T08:51:05;0.60;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T08:53:32;0.60;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T08:56:00;0.60;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T08:58:28;0.70;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T09:00:56;0.80;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T09:03:23;0.90;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T09:05:57;0.90;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T09:08:24;0.90;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T09:10:51;1.00;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T09:13:17;1.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T09:15:45;1.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T09:18:12;1.30;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T09:20:43;1.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T09:23:11;1.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T09:25:38;1.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T09:28:04;1.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T09:30:31;1.50;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T09:32:58;1.50;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T09:35:25;1.60;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T09:37:52;1.70;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T09:40:20;1.70;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T09:43:11;1.70;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T09:45:55;1.90;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T09:48:35;2.00;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T09:51:40;2.00;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T09:54:22;2.00;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T09:56:57;2.00;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T09:59:33;2.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T10:02:13;2.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T10:04:54;2.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T10:07:51;2.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T10:10:27;2.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T10:13:13;2.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T10:16:06;2.30;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T10:18:49;2.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T10:21:28;2.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T10:24:19;2.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T10:26:50;2.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T10:29:26;2.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T10:31:59;2.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T10:34:35;2.30;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T10:37:15;2.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T10:39:55;2.50;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T10:42:33;2.60;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T10:45:11;2.70;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T10:48:05;2.90;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T10:50:46;3.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T10:53:27;3.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T10:55:58;3.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T10:58:36;3.50;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T11:01:15;3.50;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T11:06:53;3.70;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T11:09:22;3.70;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T11:11:53;3.60;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T11:14:33;3.60;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T11:17:09;3.60;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T11:19:41;3.70;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T11:22:10;3.80;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T11:24:42;3.90;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T11:27:18;4.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T11:29:52;4.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T11:32:24;4.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T11:34:55;4.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T11:37:28;4.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T11:39:56;4.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T11:42:24;4.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T11:44:58;4.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T11:47:27;4.30;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T11:49:54;4.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T11:52:21;4.50;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T11:54:50;4.50;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T11:57:22;4.60;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T11:59:52;4.70;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T12:02:23;4.80;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T12:04:55;4.80;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T12:07:25;4.90;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T12:09:58;5.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T12:12:27;5.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T12:14:56;5.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T12:17:24;5.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T12:19:55;5.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T12:22:24;5.30;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T12:24:54;5.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T12:27:24;5.50;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T12:29:55;5.70;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T12:32:25;5.70;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T12:34:56;5.80;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T12:37:28;5.90;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T12:39:59;6.00;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T12:42:28;6.00;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T12:45:00;6.00;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T12:47:28;6.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T12:50:14;6.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T12:52:45;6.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T12:55:22;6.30;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T12:57:58;6.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T13:00:31;6.60;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T13:02:59;6.70;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T13:05:32;6.80;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T13:08:02;6.80;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T13:10:33;6.90;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T13:13:01;6.90;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T13:15:37;6.90;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T13:18:11;6.80;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T13:20:41;6.80;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T13:23:23;6.90;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T13:25:54;7.00;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T13:28:25;7.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T13:30:54;7.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T13:33:25;7.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T13:36:02;7.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T13:38:46;7.30;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T13:41:19;7.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T13:43:55;7.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T13:46:45;7.50;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T13:49:18;7.60;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T13:51:57;7.50;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T13:54:52;7.70;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T13:57:35;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T14:00:14;7.90;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T14:06:14;7.90;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T14:08:57;7.90;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T14:11:31;7.90;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T14:14:26;8.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T14:17:03;8.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T14:19:37;8.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T14:22:15;8.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T14:24:54;8.30;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T14:27:32;8.30;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T14:30:14;8.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T14:32:45;8.30;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T14:35:14;8.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T14:37:48;8.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T14:40:28;8.30;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T14:43:19;8.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T14:45:54;8.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T14:48:24;8.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T14:50:53;8.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T14:53:36;8.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T14:56:25;8.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T14:59:12;8.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T15:01:41;8.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T15:04:11;8.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T15:06:41;8.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T15:09:18;8.30;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T15:11:48;8.30;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T15:14:41;8.30;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T15:17:11;8.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T15:20:09;8.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T15:22:39;8.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T15:25:12;8.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T15:28:01;8.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T15:30:51;8.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T15:33:42;8.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T15:36:39;8.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T15:39:27;8.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T15:42:01;8.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T15:45:09;8.00;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T15:47:54;8.00;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T15:50:24;7.90;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T15:52:54;7.90;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T15:55:22;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T15:57:52;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T16:00:39;7.70;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T16:03:14;7.60;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T16:05:41;7.60;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T16:08:08;7.50;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T16:10:35;7.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T16:13:05;7.40;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T16:15:35;7.30;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T16:18:04;7.30;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T16:20:33;7.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T16:23:16;7.20;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T16:25:53;7.10;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T16:28:21;7.00;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T16:31:04;7.00;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T16:33:37;6.90;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T16:36:05;6.90;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T16:39:07;6.80;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T16:41:34;6.80;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T16:44:06;6.80;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T16:46:37;6.70;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T16:49:15;6.60;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T16:51:44;6.60;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T16:54:16;6.50;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T16:56:45;6.50;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T16:59:21;6.50;99.90
6843;DHT22;3460;52.028;8.916;2023-02-15T17:01:52;6.40;99.90