sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45684;SDS011;46836;48.388;16.210;2023-12-28T00:02:18;20.10;;;14.25;;
45684;SDS011;46836;48.388;16.210;2023-12-28T00:04:45;20.90;;;15.55;;
45684;SDS011;46836;48.388;16.210;2023-12-28T00:07:12;24.88;;;16.38;;
45684;SDS011;46836;48.388;16.210;2023-12-28T00:09:39;19.35;;;16.40;;
45684;SDS011;46836;48.388;16.210;2023-12-28T00:12:07;16.83;;;14.50;;
45684;SDS011;46836;48.388;16.210;2023-12-28T00:14:34;20.83;;;15.93;;
45684;SDS011;46836;48.388;16.210;2023-12-28T00:17:01;20.00;;;16.55;;
45684;SDS011;46836;48.388;16.210;2023-12-28T00:19:28;20.42;;;15.90;;
45684;SDS011;46836;48.388;16.210;2023-12-28T00:21:55;21.38;;;15.73;;
45684;SDS011;46836;48.388;16.210;2023-12-28T00:24:22;26.70;;;16.30;;
45684;SDS011;46836;48.388;16.210;2023-12-28T00:26:50;24.20;;;16.30;;
45684;SDS011;46836;48.388;16.210;2023-12-28T00:29:17;21.10;;;15.90;;
45684;SDS011;46836;48.388;16.210;2023-12-28T00:31:44;17.23;;;14.32;;
45684;SDS011;46836;48.388;16.210;2023-12-28T00:34:11;20.98;;;15.10;;
45684;SDS011;46836;48.388;16.210;2023-12-28T00:36:38;25.17;;;16.73;;
45684;SDS011;46836;48.388;16.210;2023-12-28T00:39:05;18.45;;;15.70;;
45684;SDS011;46836;48.388;16.210;2023-12-28T00:41:32;20.75;;;16.63;;
45684;SDS011;46836;48.388;16.210;2023-12-28T00:43:59;21.67;;;15.45;;
45684;SDS011;46836;48.388;16.210;2023-12-28T00:46:28;20.60;;;15.23;;
45684;SDS011;46836;48.388;16.210;2023-12-28T00:48:55;18.60;;;14.68;;
45684;SDS011;46836;48.388;16.210;2023-12-28T00:51:22;20.85;;;15.85;;
45684;SDS011;46836;48.388;16.210;2023-12-28T00:53:49;23.00;;;14.98;;
45684;SDS011;46836;48.388;16.210;2023-12-28T00:56:17;19.95;;;15.25;;
45684;SDS011;46836;48.388;16.210;2023-12-28T00:58:44;19.52;;;15.52;;
45684;SDS011;46836;48.388;16.210;2023-12-28T01:01:11;22.08;;;17.08;;
45684;SDS011;46836;48.388;16.210;2023-12-28T01:03:38;19.50;;;14.50;;
45684;SDS011;46836;48.388;16.210;2023-12-28T01:06:06;19.42;;;15.27;;
45684;SDS011;46836;48.388;16.210;2023-12-28T01:08:33;20.77;;;15.27;;
45684;SDS011;46836;48.388;16.210;2023-12-28T01:11:01;18.42;;;15.02;;
45684;SDS011;46836;48.388;16.210;2023-12-28T01:13:29;16.55;;;14.30;;
45684;SDS011;46836;48.388;16.210;2023-12-28T01:15:57;21.90;;;15.85;;
45684;SDS011;46836;48.388;16.210;2023-12-28T01:18:25;18.58;;;15.80;;
45684;SDS011;46836;48.388;16.210;2023-12-28T01:20:52;18.45;;;14.98;;
45684;SDS011;46836;48.388;16.210;2023-12-28T01:23:19;17.52;;;14.73;;
45684;SDS011;46836;48.388;16.210;2023-12-28T01:25:47;21.23;;;15.45;;
45684;SDS011;46836;48.388;16.210;2023-12-28T01:28:14;21.25;;;15.65;;
45684;SDS011;46836;48.388;16.210;2023-12-28T01:30:41;19.13;;;14.85;;
45684;SDS011;46836;48.388;16.210;2023-12-28T01:33:08;21.75;;;14.70;;
45684;SDS011;46836;48.388;16.210;2023-12-28T01:35:35;18.88;;;15.98;;
45684;SDS011;46836;48.388;16.210;2023-12-28T01:38:02;21.30;;;15.25;;
45684;SDS011;46836;48.388;16.210;2023-12-28T01:40:30;22.30;;;16.50;;
45684;SDS011;46836;48.388;16.210;2023-12-28T01:42:57;20.00;;;16.13;;
45684;SDS011;46836;48.388;16.210;2023-12-28T01:45:24;17.95;;;15.32;;
45684;SDS011;46836;48.388;16.210;2023-12-28T01:47:52;19.52;;;15.52;;
45684;SDS011;46836;48.388;16.210;2023-12-28T01:50:24;17.98;;;14.00;;
45684;SDS011;46836;48.388;16.210;2023-12-28T01:52:54;21.70;;;15.00;;
45684;SDS011;46836;48.388;16.210;2023-12-28T01:55:23;15.77;;;13.90;;
45684;SDS011;46836;48.388;16.210;2023-12-28T01:57:51;18.73;;;14.52;;
45684;SDS011;46836;48.388;16.210;2023-12-28T02:00:19;16.60;;;14.18;;
45684;SDS011;46836;48.388;16.210;2023-12-28T02:02:50;17.23;;;14.57;;
45684;SDS011;46836;48.388;16.210;2023-12-28T02:05:18;18.60;;;13.93;;
45684;SDS011;46836;48.388;16.210;2023-12-28T02:07:46;18.45;;;15.10;;
45684;SDS011;46836;48.388;16.210;2023-12-28T02:10:13;19.52;;;14.73;;
45684;SDS011;46836;48.388;16.210;2023-12-28T02:12:40;18.38;;;13.77;;
45684;SDS011;46836;48.388;16.210;2023-12-28T02:15:08;20.75;;;15.75;;
45684;SDS011;46836;48.388;16.210;2023-12-28T02:17:37;23.67;;;15.80;;
45684;SDS011;46836;48.388;16.210;2023-12-28T02:20:22;20.73;;;15.02;;
45684;SDS011;46836;48.388;16.210;2023-12-28T02:22:50;17.33;;;13.98;;
45684;SDS011;46836;48.388;16.210;2023-12-28T02:25:18;19.52;;;14.85;;
45684;SDS011;46836;48.388;16.210;2023-12-28T02:27:45;19.65;;;14.18;;
45684;SDS011;46836;48.388;16.210;2023-12-28T02:30:20;17.55;;;14.43;;
45684;SDS011;46836;48.388;16.210;2023-12-28T02:32:54;18.90;;;14.52;;
45684;SDS011;46836;48.388;16.210;2023-12-28T02:38:10;16.70;;;13.80;;
45684;SDS011;46836;48.388;16.210;2023-12-28T02:40:41;22.90;;;14.40;;
45684;SDS011;46836;48.388;16.210;2023-12-28T02:43:10;15.35;;;13.40;;
45684;SDS011;46836;48.388;16.210;2023-12-28T02:45:38;19.17;;;14.75;;
45684;SDS011;46836;48.388;16.210;2023-12-28T02:48:06;18.00;;;14.07;;
45684;SDS011;46836;48.388;16.210;2023-12-28T02:50:34;15.15;;;12.80;;
45684;SDS011;46836;48.388;16.210;2023-12-28T02:53:02;16.80;;;13.40;;
45684;SDS011;46836;48.388;16.210;2023-12-28T02:55:29;19.38;;;13.60;;
45684;SDS011;46836;48.388;16.210;2023-12-28T02:57:57;16.23;;;13.68;;
45684;SDS011;46836;48.388;16.210;2023-12-28T03:00:28;18.23;;;13.45;;
45684;SDS011;46836;48.388;16.210;2023-12-28T03:02:56;18.63;;;14.60;;
45684;SDS011;46836;48.388;16.210;2023-12-28T03:05:23;39.35;;;17.25;;
45684;SDS011;46836;48.388;16.210;2023-12-28T03:07:51;20.58;;;14.90;;
45684;SDS011;46836;48.388;16.210;2023-12-28T03:10:18;22.33;;;13.50;;
45684;SDS011;46836;48.388;16.210;2023-12-28T03:12:45;16.67;;;12.52;;
45684;SDS011;46836;48.388;16.210;2023-12-28T03:15:12;19.90;;;13.90;;
45684;SDS011;46836;48.388;16.210;2023-12-28T03:17:40;21.35;;;14.65;;
45684;SDS011;46836;48.388;16.210;2023-12-28T03:20:08;23.27;;;15.00;;
45684;SDS011;46836;48.388;16.210;2023-12-28T03:22:36;22.92;;;13.52;;
45684;SDS011;46836;48.388;16.210;2023-12-28T03:25:03;23.50;;;14.55;;
45684;SDS011;46836;48.388;16.210;2023-12-28T03:27:31;17.83;;;13.85;;
45684;SDS011;46836;48.388;16.210;2023-12-28T03:29:58;21.58;;;13.75;;
45684;SDS011;46836;48.388;16.210;2023-12-28T03:32:25;20.92;;;12.18;;
45684;SDS011;46836;48.388;16.210;2023-12-28T03:34:53;16.48;;;12.65;;
45684;SDS011;46836;48.388;16.210;2023-12-28T03:37:20;18.48;;;12.32;;
45684;SDS011;46836;48.388;16.210;2023-12-28T03:39:47;22.73;;;14.00;;
45684;SDS011;46836;48.388;16.210;2023-12-28T03:42:14;23.60;;;13.30;;
45684;SDS011;46836;48.388;16.210;2023-12-28T03:44:41;19.35;;;13.30;;
45684;SDS011;46836;48.388;16.210;2023-12-28T03:47:08;27.48;;;14.50;;
45684;SDS011;46836;48.388;16.210;2023-12-28T03:49:35;22.70;;;14.32;;
45684;SDS011;46836;48.388;16.210;2023-12-28T03:52:03;20.80;;;13.88;;
45684;SDS011;46836;48.388;16.210;2023-12-28T03:54:30;26.77;;;14.48;;
45684;SDS011;46836;48.388;16.210;2023-12-28T03:56:57;18.00;;;13.70;;
45684;SDS011;46836;48.388;16.210;2023-12-28T03:59:24;18.58;;;13.35;;
45684;SDS011;46836;48.388;16.210;2023-12-28T04:01:51;22.67;;;14.13;;
45684;SDS011;46836;48.388;16.210;2023-12-28T04:04:18;20.52;;;13.80;;
45684;SDS011;46836;48.388;16.210;2023-12-28T04:06:46;18.75;;;13.13;;
45684;SDS011;46836;48.388;16.210;2023-12-28T04:09:13;23.20;;;13.88;;
45684;SDS011;46836;48.388;16.210;2023-12-28T04:11:40;19.02;;;12.48;;
45684;SDS011;46836;48.388;16.210;2023-12-28T04:14:08;17.08;;;12.80;;
45684;SDS011;46836;48.388;16.210;2023-12-28T04:16:35;17.23;;;13.13;;
45684;SDS011;46836;48.388;16.210;2023-12-28T04:19:02;28.52;;;14.60;;
45684;SDS011;46836;48.388;16.210;2023-12-28T04:21:29;25.80;;;14.20;;
45684;SDS011;46836;48.388;16.210;2023-12-28T04:23:56;25.50;;;15.02;;
45684;SDS011;46836;48.388;16.210;2023-12-28T04:26:24;24.02;;;13.68;;
45684;SDS011;46836;48.388;16.210;2023-12-28T04:28:51;27.02;;;14.80;;
45684;SDS011;46836;48.388;16.210;2023-12-28T04:31:18;29.67;;;13.68;;
45684;SDS011;46836;48.388;16.210;2023-12-28T04:33:45;27.85;;;14.32;;
45684;SDS011;46836;48.388;16.210;2023-12-28T04:36:12;29.45;;;14.32;;
45684;SDS011;46836;48.388;16.210;2023-12-28T04:38:39;31.02;;;15.50;;
45684;SDS011;46836;48.388;16.210;2023-12-28T04:41:06;27.35;;;15.68;;
45684;SDS011;46836;48.388;16.210;2023-12-28T04:43:35;27.00;;;15.68;;
45684;SDS011;46836;48.388;16.210;2023-12-28T04:46:05;41.55;;;16.33;;
45684;SDS011;46836;48.388;16.210;2023-12-28T04:48:33;28.05;;;16.42;;
45684;SDS011;46836;48.388;16.210;2023-12-28T04:51:02;30.83;;;16.45;;
45684;SDS011;46836;48.388;16.210;2023-12-28T04:53:29;33.80;;;16.52;;
45684;SDS011;46836;48.388;16.210;2023-12-28T04:55:56;29.25;;;14.95;;
45684;SDS011;46836;48.388;16.210;2023-12-28T04:58:23;32.53;;;16.27;;
45684;SDS011;46836;48.388;16.210;2023-12-28T05:00:50;71.00;;;16.70;;
45684;SDS011;46836;48.388;16.210;2023-12-28T05:03:17;50.35;;;16.30;;
45684;SDS011;46836;48.388;16.210;2023-12-28T05:05:45;47.45;;;16.67;;
45684;SDS011;46836;48.388;16.210;2023-12-28T05:08:12;52.25;;;17.40;;
45684;SDS011;46836;48.388;16.210;2023-12-28T05:10:39;72.65;;;16.95;;
45684;SDS011;46836;48.388;16.210;2023-12-28T05:13:06;52.17;;;17.55;;
45684;SDS011;46836;48.388;16.210;2023-12-28T05:15:33;80.10;;;17.88;;
45684;SDS011;46836;48.388;16.210;2023-12-28T05:18:00;103.22;;;17.88;;
45684;SDS011;46836;48.388;16.210;2023-12-28T05:20:28;68.20;;;17.27;;
45684;SDS011;46836;48.388;16.210;2023-12-28T05:22:55;58.03;;;17.10;;
45684;SDS011;46836;48.388;16.210;2023-12-28T05:25:22;62.75;;;16.30;;
45684;SDS011;46836;48.388;16.210;2023-12-28T05:27:49;78.35;;;17.65;;
45684;SDS011;46836;48.388;16.210;2023-12-28T05:30:16;61.55;;;15.95;;
45684;SDS011;46836;48.388;16.210;2023-12-28T05:32:44;36.90;;;16.25;;
45684;SDS011;46836;48.388;16.210;2023-12-28T05:35:11;47.35;;;14.77;;
45684;SDS011;46836;48.388;16.210;2023-12-28T05:37:38;41.13;;;13.50;;
45684;SDS011;46836;48.388;16.210;2023-12-28T05:40:05;33.00;;;14.30;;
45684;SDS011;46836;48.388;16.210;2023-12-28T05:42:32;29.55;;;14.27;;
45684;SDS011;46836;48.388;16.210;2023-12-28T05:45:00;34.40;;;14.32;;
45684;SDS011;46836;48.388;16.210;2023-12-28T05:47:27;67.85;;;15.48;;
45684;SDS011;46836;48.388;16.210;2023-12-28T05:49:54;60.50;;;14.68;;
45684;SDS011;46836;48.388;16.210;2023-12-28T05:52:21;50.40;;;14.10;;
45684;SDS011;46836;48.388;16.210;2023-12-28T05:54:48;40.35;;;14.77;;
45684;SDS011;46836;48.388;16.210;2023-12-28T05:57:15;46.50;;;13.65;;
45684;SDS011;46836;48.388;16.210;2023-12-28T05:59:42;39.50;;;14.70;;
45684;SDS011;46836;48.388;16.210;2023-12-28T06:02:09;44.30;;;14.00;;
45684;SDS011;46836;48.388;16.210;2023-12-28T06:04:36;37.45;;;15.40;;
45684;SDS011;46836;48.388;16.210;2023-12-28T06:07:04;38.35;;;14.70;;
45684;SDS011;46836;48.388;16.210;2023-12-28T06:09:31;61.60;;;14.93;;
45684;SDS011;46836;48.388;16.210;2023-12-28T06:11:59;28.13;;;14.38;;
45684;SDS011;46836;48.388;16.210;2023-12-28T06:14:26;35.75;;;14.57;;
45684;SDS011;46836;48.388;16.210;2023-12-28T06:16:53;23.15;;;12.85;;
45684;SDS011;46836;48.388;16.210;2023-12-28T06:19:21;40.70;;;14.32;;
45684;SDS011;46836;48.388;16.210;2023-12-28T06:21:51;50.10;;;14.25;;
45684;SDS011;46836;48.388;16.210;2023-12-28T06:24:20;49.35;;;16.52;;
45684;SDS011;46836;48.388;16.210;2023-12-28T06:26:48;32.45;;;15.18;;
45684;SDS011;46836;48.388;16.210;2023-12-28T06:29:15;27.98;;;14.75;;
45684;SDS011;46836;48.388;16.210;2023-12-28T06:31:42;39.97;;;16.08;;
45684;SDS011;46836;48.388;16.210;2023-12-28T06:34:09;33.90;;;15.45;;
45684;SDS011;46836;48.388;16.210;2023-12-28T06:36:37;41.05;;;14.95;;
45684;SDS011;46836;48.388;16.210;2023-12-28T06:39:04;28.58;;;15.68;;
45684;SDS011;46836;48.388;16.210;2023-12-28T06:41:31;34.67;;;15.40;;
45684;SDS011;46836;48.388;16.210;2023-12-28T06:43:58;45.42;;;15.80;;
45684;SDS011;46836;48.388;16.210;2023-12-28T06:46:25;26.50;;;14.98;;
45684;SDS011;46836;48.388;16.210;2023-12-28T06:48:52;30.75;;;14.95;;
45684;SDS011;46836;48.388;16.210;2023-12-28T06:51:20;23.85;;;14.05;;
45684;SDS011;46836;48.388;16.210;2023-12-28T06:53:49;23.85;;;14.82;;
45684;SDS011;46836;48.388;16.210;2023-12-28T06:56:16;21.13;;;14.15;;
45684;SDS011;46836;48.388;16.210;2023-12-28T06:58:44;26.77;;;15.18;;
45684;SDS011;46836;48.388;16.210;2023-12-28T07:01:11;26.42;;;14.75;;
45684;SDS011;46836;48.388;16.210;2023-12-28T07:03:39;29.27;;;15.80;;
45684;SDS011;46836;48.388;16.210;2023-12-28T07:06:07;24.70;;;14.32;;
45684;SDS011;46836;48.388;16.210;2023-12-28T07:08:35;26.92;;;14.50;;
45684;SDS011;46836;48.388;16.210;2023-12-28T07:11:03;29.27;;;15.70;;
45684;SDS011;46836;48.388;16.210;2023-12-28T07:13:31;26.15;;;15.40;;
45684;SDS011;46836;48.388;16.210;2023-12-28T07:15:58;31.80;;;14.77;;
45684;SDS011;46836;48.388;16.210;2023-12-28T07:18:27;40.97;;;16.08;;
45684;SDS011;46836;48.388;16.210;2023-12-28T07:20:55;31.95;;;16.20;;
45684;SDS011;46836;48.388;16.210;2023-12-28T07:23:23;26.33;;;15.00;;
45684;SDS011;46836;48.388;16.210;2023-12-28T07:25:50;29.30;;;14.13;;
45684;SDS011;46836;48.388;16.210;2023-12-28T07:28:17;27.95;;;14.52;;
45684;SDS011;46836;48.388;16.210;2023-12-28T07:30:44;25.25;;;14.63;;
45684;SDS011;46836;48.388;16.210;2023-12-28T07:33:11;22.42;;;13.52;;
45684;SDS011;46836;48.388;16.210;2023-12-28T07:35:39;29.33;;;15.35;;
45684;SDS011;46836;48.388;16.210;2023-12-28T07:38:06;27.85;;;14.80;;
45684;SDS011;46836;48.388;16.210;2023-12-28T07:40:33;28.83;;;14.27;;
45684;SDS011;46836;48.388;16.210;2023-12-28T07:43:00;27.80;;;15.23;;
45684;SDS011;46836;48.388;16.210;2023-12-28T07:45:28;25.90;;;14.55;;
45684;SDS011;46836;48.388;16.210;2023-12-28T07:47:55;29.02;;;15.35;;
45684;SDS011;46836;48.388;16.210;2023-12-28T07:50:23;33.67;;;15.07;;
45684;SDS011;46836;48.388;16.210;2023-12-28T07:52:51;41.10;;;15.80;;
45684;SDS011;46836;48.388;16.210;2023-12-28T07:55:18;44.90;;;16.35;;
45684;SDS011;46836;48.388;16.210;2023-12-28T07:57:46;40.38;;;14.75;;
45684;SDS011;46836;48.388;16.210;2023-12-28T08:00:13;47.67;;;19.40;;
45684;SDS011;46836;48.388;16.210;2023-12-28T08:02:41;95.00;;;21.88;;
45684;SDS011;46836;48.388;16.210;2023-12-28T08:05:09;54.03;;;18.50;;
45684;SDS011;46836;48.388;16.210;2023-12-28T08:07:38;79.35;;;19.13;;
45684;SDS011;46836;48.388;16.210;2023-12-28T08:10:05;45.10;;;18.13;;
45684;SDS011;46836;48.388;16.210;2023-12-28T08:12:32;71.07;;;20.13;;
45684;SDS011;46836;48.388;16.210;2023-12-28T08:15:00;52.38;;;18.35;;
45684;SDS011;46836;48.388;16.210;2023-12-28T08:17:27;78.38;;;20.50;;
45684;SDS011;46836;48.388;16.210;2023-12-28T08:19:54;66.53;;;17.90;;
45684;SDS011;46836;48.388;16.210;2023-12-28T08:22:22;42.60;;;17.52;;
45684;SDS011;46836;48.388;16.210;2023-12-28T08:24:49;44.53;;;17.40;;
45684;SDS011;46836;48.388;16.210;2023-12-28T08:27:16;43.28;;;19.67;;
45684;SDS011;46836;48.388;16.210;2023-12-28T08:29:43;54.72;;;18.38;;
45684;SDS011;46836;48.388;16.210;2023-12-28T08:32:11;55.47;;;19.70;;
45684;SDS011;46836;48.388;16.210;2023-12-28T08:34:39;60.35;;;20.73;;
45684;SDS011;46836;48.388;16.210;2023-12-28T08:37:06;72.28;;;19.75;;
45684;SDS011;46836;48.388;16.210;2023-12-28T08:39:33;53.53;;;20.17;;
45684;SDS011;46836;48.388;16.210;2023-12-28T08:42:00;60.97;;;19.73;;
45684;SDS011;46836;48.388;16.210;2023-12-28T08:44:28;38.75;;;18.73;;
45684;SDS011;46836;48.388;16.210;2023-12-28T08:46:55;35.08;;;19.83;;
45684;SDS011;46836;48.388;16.210;2023-12-28T08:49:22;37.67;;;19.58;;
45684;SDS011;46836;48.388;16.210;2023-12-28T08:51:50;38.38;;;19.85;;
45684;SDS011;46836;48.388;16.210;2023-12-28T08:54:17;38.15;;;21.42;;
45684;SDS011;46836;48.388;16.210;2023-12-28T08:56:44;35.53;;;21.80;;
45684;SDS011;46836;48.388;16.210;2023-12-28T08:59:16;43.70;;;22.70;;
45684;SDS011;46836;48.388;16.210;2023-12-28T09:01:44;33.15;;;21.10;;
45684;SDS011;46836;48.388;16.210;2023-12-28T09:04:11;34.30;;;20.92;;
45684;SDS011;46836;48.388;16.210;2023-12-28T09:06:38;33.17;;;19.27;;
45684;SDS011;46836;48.388;16.210;2023-12-28T09:09:05;31.58;;;19.73;;
45684;SDS011;46836;48.388;16.210;2023-12-28T09:11:32;26.50;;;16.95;;
45684;SDS011;46836;48.388;16.210;2023-12-28T09:13:59;30.98;;;17.75;;
45684;SDS011;46836;48.388;16.210;2023-12-28T09:16:26;37.88;;;20.10;;
45684;SDS011;46836;48.388;16.210;2023-12-28T09:18:54;32.50;;;19.92;;
45684;SDS011;46836;48.388;16.210;2023-12-28T09:21:23;34.63;;;19.88;;
45684;SDS011;46836;48.388;16.210;2023-12-28T09:23:52;33.25;;;20.00;;
45684;SDS011;46836;48.388;16.210;2023-12-28T09:26:19;37.28;;;21.05;;
45684;SDS011;46836;48.388;16.210;2023-12-28T09:28:46;31.48;;;19.08;;
45684;SDS011;46836;48.388;16.210;2023-12-28T09:31:13;34.30;;;20.25;;
45684;SDS011;46836;48.388;16.210;2023-12-28T09:33:40;29.15;;;17.77;;
45684;SDS011;46836;48.388;16.210;2023-12-28T09:36:08;33.63;;;20.02;;
45684;SDS011;46836;48.388;16.210;2023-12-28T09:38:39;36.00;;;20.83;;
45684;SDS011;46836;48.388;16.210;2023-12-28T09:41:10;33.75;;;20.75;;
45684;SDS011;46836;48.388;16.210;2023-12-28T09:44:27;42.38;;;22.08;;
45684;SDS011;46836;48.388;16.210;2023-12-28T09:46:42;34.70;;;20.30;;
45684;SDS011;46836;48.388;16.210;2023-12-28T09:49:10;33.60;;;20.05;;
45684;SDS011;46836;48.388;16.210;2023-12-28T09:51:38;29.88;;;19.75;;
45684;SDS011;46836;48.388;16.210;2023-12-28T09:54:05;37.60;;;20.75;;
45684;SDS011;46836;48.388;16.210;2023-12-28T09:56:33;34.58;;;21.77;;
45684;SDS011;46836;48.388;16.210;2023-12-28T09:59:01;35.55;;;22.73;;
45684;SDS011;46836;48.388;16.210;2023-12-28T10:01:30;35.80;;;20.95;;
45684;SDS011;46836;48.388;16.210;2023-12-28T10:03:59;34.42;;;21.58;;
45684;SDS011;46836;48.388;16.210;2023-12-28T10:06:26;34.85;;;21.27;;
45684;SDS011;46836;48.388;16.210;2023-12-28T10:08:53;35.40;;;22.05;;
45684;SDS011;46836;48.388;16.210;2023-12-28T10:11:21;36.08;;;22.25;;
45684;SDS011;46836;48.388;16.210;2023-12-28T10:13:50;32.13;;;20.60;;
45684;SDS011;46836;48.388;16.210;2023-12-28T10:16:17;38.97;;;24.20;;
45684;SDS011;46836;48.388;16.210;2023-12-28T10:18:44;38.30;;;23.05;;
45684;SDS011;46836;48.388;16.210;2023-12-28T10:21:12;35.05;;;21.90;;
45684;SDS011;46836;48.388;16.210;2023-12-28T10:23:39;38.08;;;23.33;;
45684;SDS011;46836;48.388;16.210;2023-12-28T10:26:07;34.75;;;21.55;;
45684;SDS011;46836;48.388;16.210;2023-12-28T10:28:35;32.70;;;21.35;;
45684;SDS011;46836;48.388;16.210;2023-12-28T10:31:07;33.70;;;20.48;;
45684;SDS011;46836;48.388;16.210;2023-12-28T10:33:35;34.70;;;22.80;;
45684;SDS011;46836;48.388;16.210;2023-12-28T10:36:07;35.50;;;21.88;;
45684;SDS011;46836;48.388;16.210;2023-12-28T10:38:37;31.63;;;21.63;;
45684;SDS011;46836;48.388;16.210;2023-12-28T10:41:07;36.33;;;23.92;;
45684;SDS011;46836;48.388;16.210;2023-12-28T10:44:17;30.35;;;21.27;;
45684;SDS011;46836;48.388;16.210;2023-12-28T10:46:38;37.63;;;21.98;;
45684;SDS011;46836;48.388;16.210;2023-12-28T10:49:11;32.33;;;22.65;;
45684;SDS011;46836;48.388;16.210;2023-12-28T10:51:41;39.20;;;24.38;;
45684;SDS011;46836;48.388;16.210;2023-12-28T10:54:21;40.72;;;24.30;;
45684;SDS011;46836;48.388;16.210;2023-12-28T10:56:55;37.55;;;23.27;;
45684;SDS011;46836;48.388;16.210;2023-12-28T10:59:37;36.60;;;23.10;;
45684;SDS011;46836;48.388;16.210;2023-12-28T11:02:15;34.75;;;24.65;;
45684;SDS011;46836;48.388;16.210;2023-12-28T11:04:48;41.25;;;23.70;;
45684;SDS011;46836;48.388;16.210;2023-12-28T11:07:19;36.95;;;24.73;;
45684;SDS011;46836;48.388;16.210;2023-12-28T11:09:47;39.88;;;24.20;;
45684;SDS011;46836;48.388;16.210;2023-12-28T11:12:16;36.13;;;23.42;;
45684;SDS011;46836;48.388;16.210;2023-12-28T11:14:45;39.72;;;25.27;;
45684;SDS011;46836;48.388;16.210;2023-12-28T11:17:14;45.15;;;26.83;;
45684;SDS011;46836;48.388;16.210;2023-12-28T11:19:43;38.05;;;24.20;;
45684;SDS011;46836;48.388;16.210;2023-12-28T11:22:11;39.08;;;24.13;;
45684;SDS011;46836;48.388;16.210;2023-12-28T11:24:39;35.80;;;24.38;;
45684;SDS011;46836;48.388;16.210;2023-12-28T11:27:06;35.25;;;22.58;;
45684;SDS011;46836;48.388;16.210;2023-12-28T11:29:36;35.97;;;23.80;;
45684;SDS011;46836;48.388;16.210;2023-12-28T11:32:04;31.27;;;21.52;;
45684;SDS011;46836;48.388;16.210;2023-12-28T11:34:31;36.75;;;22.42;;
45684;SDS011;46836;48.388;16.210;2023-12-28T11:37:03;35.17;;;21.80;;
45684;SDS011;46836;48.388;16.210;2023-12-28T11:39:33;33.45;;;21.60;;
45684;SDS011;46836;48.388;16.210;2023-12-28T11:42:10;33.05;;;21.50;;
45684;SDS011;46836;48.388;16.210;2023-12-28T11:44:38;31.98;;;20.55;;
45684;SDS011;46836;48.388;16.210;2023-12-28T11:47:11;31.30;;;20.92;;
45684;SDS011;46836;48.388;16.210;2023-12-28T11:49:39;30.63;;;21.25;;
45684;SDS011;46836;48.388;16.210;2023-12-28T11:52:08;33.42;;;22.23;;
45684;SDS011;46836;48.388;16.210;2023-12-28T11:54:37;36.85;;;21.52;;
45684;SDS011;46836;48.388;16.210;2023-12-28T11:57:04;33.60;;;21.25;;
45684;SDS011;46836;48.388;16.210;2023-12-28T11:59:32;32.40;;;21.15;;
45684;SDS011;46836;48.388;16.210;2023-12-28T12:01:59;34.92;;;21.40;;
45684;SDS011;46836;48.388;16.210;2023-12-28T12:04:26;35.47;;;20.67;;
45684;SDS011;46836;48.388;16.210;2023-12-28T12:06:53;30.17;;;21.00;;
45684;SDS011;46836;48.388;16.210;2023-12-28T12:09:21;33.15;;;21.23;;
45684;SDS011;46836;48.388;16.210;2023-12-28T12:11:49;33.50;;;21.10;;
45684;SDS011;46836;48.388;16.210;2023-12-28T12:14:19;30.45;;;21.33;;
45684;SDS011;46836;48.388;16.210;2023-12-28T12:16:46;31.45;;;20.95;;
45684;SDS011;46836;48.388;16.210;2023-12-28T12:19:13;29.65;;;20.85;;
45684;SDS011;46836;48.388;16.210;2023-12-28T12:21:42;29.25;;;19.65;;
45684;SDS011;46836;48.388;16.210;2023-12-28T12:24:09;30.33;;;20.20;;
45684;SDS011;46836;48.388;16.210;2023-12-28T12:26:37;29.65;;;20.35;;
45684;SDS011;46836;48.388;16.210;2023-12-28T12:29:04;30.88;;;20.00;;
45684;SDS011;46836;48.388;16.210;2023-12-28T12:31:33;33.40;;;20.15;;
45684;SDS011;46836;48.388;16.210;2023-12-28T12:34:01;31.48;;;19.88;;
45684;SDS011;46836;48.388;16.210;2023-12-28T12:36:30;30.25;;;20.13;;
45684;SDS011;46836;48.388;16.210;2023-12-28T12:38:57;32.78;;;19.90;;
45684;SDS011;46836;48.388;16.210;2023-12-28T12:41:24;32.58;;;19.58;;
45684;SDS011;46836;48.388;16.210;2023-12-28T12:43:52;34.97;;;21.25;;
45684;SDS011;46836;48.388;16.210;2023-12-28T12:46:23;32.30;;;22.05;;
45684;SDS011;46836;48.388;16.210;2023-12-28T12:48:56;30.98;;;20.85;;
45684;SDS011;46836;48.388;16.210;2023-12-28T12:51:25;36.25;;;21.98;;
45684;SDS011;46836;48.388;16.210;2023-12-28T12:53:57;32.17;;;22.00;;
45684;SDS011;46836;48.388;16.210;2023-12-28T12:56:27;33.72;;;23.10;;
45684;SDS011;46836;48.388;16.210;2023-12-28T12:58:55;36.00;;;22.98;;
45684;SDS011;46836;48.388;16.210;2023-12-28T13:01:24;36.97;;;22.55;;
45684;SDS011;46836;48.388;16.210;2023-12-28T13:03:51;33.67;;;22.65;;
45684;SDS011;46836;48.388;16.210;2023-12-28T13:06:19;34.42;;;22.85;;
45684;SDS011;46836;48.388;16.210;2023-12-28T13:08:49;41.55;;;23.70;;
45684;SDS011;46836;48.388;16.210;2023-12-28T13:11:16;37.50;;;22.92;;
45684;SDS011;46836;48.388;16.210;2023-12-28T13:13:43;39.08;;;22.48;;
45684;SDS011;46836;48.388;16.210;2023-12-28T13:16:10;35.60;;;22.70;;
45684;SDS011;46836;48.388;16.210;2023-12-28T13:18:37;40.05;;;23.75;;
45684;SDS011;46836;48.388;16.210;2023-12-28T13:21:05;37.70;;;23.50;;
45684;SDS011;46836;48.388;16.210;2023-12-28T13:23:32;36.75;;;22.55;;
45684;SDS011;46836;48.388;16.210;2023-12-28T13:25:59;36.40;;;22.38;;
45684;SDS011;46836;48.388;16.210;2023-12-28T13:28:26;37.15;;;24.67;;
45684;SDS011;46836;48.388;16.210;2023-12-28T13:30:53;38.88;;;24.30;;
45684;SDS011;46836;48.388;16.210;2023-12-28T13:33:22;37.13;;;24.42;;
45684;SDS011;46836;48.388;16.210;2023-12-28T13:35:51;36.75;;;23.05;;
45684;SDS011;46836;48.388;16.210;2023-12-28T13:38:19;40.22;;;25.55;;
45684;SDS011;46836;48.388;16.210;2023-12-28T13:40:46;36.90;;;24.90;;
45684;SDS011;46836;48.388;16.210;2023-12-28T13:43:13;45.28;;;25.08;;
45684;SDS011;46836;48.388;16.210;2023-12-28T13:45:40;34.78;;;22.40;;
45684;SDS011;46836;48.388;16.210;2023-12-28T13:48:07;34.65;;;22.45;;
45684;SDS011;46836;48.388;16.210;2023-12-28T13:50:35;34.50;;;21.88;;
45684;SDS011;46836;48.388;16.210;2023-12-28T13:53:03;30.48;;;20.73;;
45684;SDS011;46836;48.388;16.210;2023-12-28T13:55:32;37.67;;;22.48;;
45684;SDS011;46836;48.388;16.210;2023-12-28T13:57:59;41.25;;;23.70;;
45684;SDS011;46836;48.388;16.210;2023-12-28T14:00:27;41.50;;;22.13;;
45684;SDS011;46836;48.388;16.210;2023-12-28T14:02:54;33.90;;;22.08;;
45684;SDS011;46836;48.388;16.210;2023-12-28T14:05:21;40.70;;;22.50;;
45684;SDS011;46836;48.388;16.210;2023-12-28T14:07:50;42.08;;;24.83;;
45684;SDS011;46836;48.388;16.210;2023-12-28T14:10:17;38.05;;;22.83;;
45684;SDS011;46836;48.388;16.210;2023-12-28T14:12:44;32.13;;;22.38;;
45684;SDS011;46836;48.388;16.210;2023-12-28T14:15:12;37.55;;;22.58;;
45684;SDS011;46836;48.388;16.210;2023-12-28T14:17:42;35.17;;;22.50;;