sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79147;SDS011;68562;51.600;6.524;2023-07-02T00:00:00;4.5;;;3.1;;
79147;SDS011;68562;51.600;6.524;2023-07-02T00:05:00;6.3;;;4.1;;
79147;SDS011;68562;51.600;6.524;2023-07-02T00:10:00;10.0;;;3.6;;
79147;SDS011;68562;51.600;6.524;2023-07-02T00:15:00;7.9;;;3.8;;
79147;SDS011;68562;51.600;6.524;2023-07-02T00:20:00;8.4;;;3.8;;
79147;SDS011;68562;51.600;6.524;2023-07-02T00:25:00;8.2;;;4.0;;
79147;SDS011;68562;51.600;6.524;2023-07-02T00:30:00;10.0;;;3.4;;
79147;SDS011;68562;51.600;6.524;2023-07-02T00:35:00;7.5;;;3.7;;
79147;SDS011;68562;51.600;6.524;2023-07-02T00:40:00;6.8;;;3.3;;
79147;SDS011;68562;51.600;6.524;2023-07-02T00:45:00;8.2;;;5.1;;
79147;SDS011;68562;51.600;6.524;2023-07-02T00:50:00;6.3;;;3.5;;
79147;SDS011;68562;51.600;6.524;2023-07-02T00:55:00;10.5;;;5.1;;
79147;SDS011;68562;51.600;6.524;2023-07-02T01:00:00;8.1;;;3.7;;
79147;SDS011;68562;51.600;6.524;2023-07-02T01:05:00;9.6;;;4.2;;
79147;SDS011;68562;51.600;6.524;2023-07-02T01:10:00;9.1;;;4.7;;
79147;SDS011;68562;51.600;6.524;2023-07-02T01:15:00;9.0;;;4.1;;
79147;SDS011;68562;51.600;6.524;2023-07-02T01:20:00;8.8;;;4.0;;
79147;SDS011;68562;51.600;6.524;2023-07-02T01:25:00;9.8;;;4.6;;
79147;SDS011;68562;51.600;6.524;2023-07-02T01:30:00;10.2;;;5.2;;
79147;SDS011;68562;51.600;6.524;2023-07-02T01:35:00;11.2;;;5.9;;
79147;SDS011;68562;51.600;6.524;2023-07-02T01:40:00;8.7;;;5.3;;
79147;SDS011;68562;51.600;6.524;2023-07-02T01:45:00;11.1;;;6.3;;
79147;SDS011;68562;51.600;6.524;2023-07-02T01:50:00;9.3;;;4.5;;
79147;SDS011;68562;51.600;6.524;2023-07-02T01:55:00;12.7;;;5.8;;
79147;SDS011;68562;51.600;6.524;2023-07-02T02:00:00;19.4;;;6.8;;
79147;SDS011;68562;51.600;6.524;2023-07-02T02:05:00;13.3;;;6.7;;
79147;SDS011;68562;51.600;6.524;2023-07-02T02:10:00;12.9;;;6.0;;
79147;SDS011;68562;51.600;6.524;2023-07-02T02:15:00;13.6;;;6.8;;
79147;SDS011;68562;51.600;6.524;2023-07-02T02:20:00;13.5;;;6.7;;
79147;SDS011;68562;51.600;6.524;2023-07-02T02:25:00;12.8;;;7.2;;
79147;SDS011;68562;51.600;6.524;2023-07-02T02:30:00;13.0;;;5.4;;
79147;SDS011;68562;51.600;6.524;2023-07-02T02:35:00;11.7;;;5.2;;
79147;SDS011;68562;51.600;6.524;2023-07-02T02:40:00;12.3;;;5.9;;
79147;SDS011;68562;51.600;6.524;2023-07-02T02:45:00;15.2;;;5.1;;
79147;SDS011;68562;51.600;6.524;2023-07-02T02:50:00;12.9;;;4.7;;
79147;SDS011;68562;51.600;6.524;2023-07-02T02:55:00;10.6;;;4.9;;
79147;SDS011;68562;51.600;6.524;2023-07-02T03:00:00;13.9;;;5.1;;
79147;SDS011;68562;51.600;6.524;2023-07-02T03:05:00;15.7;;;5.9;;
79147;SDS011;68562;51.600;6.524;2023-07-02T03:10:00;9.9;;;4.7;;
79147;SDS011;68562;51.600;6.524;2023-07-02T03:15:00;13.9;;;5.5;;
79147;SDS011;68562;51.600;6.524;2023-07-02T03:20:00;14.3;;;5.1;;
79147;SDS011;68562;51.600;6.524;2023-07-02T03:25:00;13.4;;;5.3;;
79147;SDS011;68562;51.600;6.524;2023-07-02T03:30:00;16.1;;;5.5;;
79147;SDS011;68562;51.600;6.524;2023-07-02T03:35:00;9.4;;;5.8;;
79147;SDS011;68562;51.600;6.524;2023-07-02T03:40:00;14.8;;;4.9;;
79147;SDS011;68562;51.600;6.524;2023-07-02T03:45:00;11.1;;;4.9;;
79147;SDS011;68562;51.600;6.524;2023-07-02T03:50:00;14.0;;;5.2;;
79147;SDS011;68562;51.600;6.524;2023-07-02T03:55:00;13.6;;;5.6;;
79147;SDS011;68562;51.600;6.524;2023-07-02T04:00:00;14.3;;;6.0;;
79147;SDS011;68562;51.600;6.524;2023-07-02T04:05:00;14.8;;;7.1;;
79147;SDS011;68562;51.600;6.524;2023-07-02T04:10:00;17.5;;;7.4;;
79147;SDS011;68562;51.600;6.524;2023-07-02T04:15:00;16.3;;;8.3;;
79147;SDS011;68562;51.600;6.524;2023-07-02T04:20:00;21.9;;;9.4;;
79147;SDS011;68562;51.600;6.524;2023-07-02T04:25:00;18.7;;;9.2;;
79147;SDS011;68562;51.600;6.524;2023-07-02T04:30:00;18.7;;;10.2;;
79147;SDS011;68562;51.600;6.524;2023-07-02T04:35:00;22.7;;;10.5;;
79147;SDS011;68562;51.600;6.524;2023-07-02T04:40:00;21.3;;;11.9;;
79147;SDS011;68562;51.600;6.524;2023-07-02T04:45:00;18.4;;;9.2;;
79147;SDS011;68562;51.600;6.524;2023-07-02T04:50:00;22.1;;;10.6;;
79147;SDS011;68562;51.600;6.524;2023-07-02T04:55:00;21.3;;;10.4;;
79147;SDS011;68562;51.600;6.524;2023-07-02T05:00:00;20.5;;;10.5;;
79147;SDS011;68562;51.600;6.524;2023-07-02T05:05:00;22.8;;;11.1;;
79147;SDS011;68562;51.600;6.524;2023-07-02T05:10:00;20.0;;;10.5;;
79147;SDS011;68562;51.600;6.524;2023-07-02T05:15:00;22.0;;;11.1;;
79147;SDS011;68562;51.600;6.524;2023-07-02T05:20:00;26.0;;;11.1;;
79147;SDS011;68562;51.600;6.524;2023-07-02T05:25:00;22.7;;;10.8;;
79147;SDS011;68562;51.600;6.524;2023-07-02T05:30:00;21.1;;;10.1;;
79147;SDS011;68562;51.600;6.524;2023-07-02T05:35:00;23.1;;;10.6;;
79147;SDS011;68562;51.600;6.524;2023-07-02T05:40:00;24.1;;;10.0;;
79147;SDS011;68562;51.600;6.524;2023-07-02T05:45:00;20.8;;;10.9;;
79147;SDS011;68562;51.600;6.524;2023-07-02T05:50:00;23.1;;;10.3;;
79147;SDS011;68562;51.600;6.524;2023-07-02T05:55:00;24.6;;;10.1;;
79147;SDS011;68562;51.600;6.524;2023-07-02T06:00:00;25.3;;;10.4;;
79147;SDS011;68562;51.600;6.524;2023-07-02T06:05:00;25.7;;;10.3;;
79147;SDS011;68562;51.600;6.524;2023-07-02T06:10:00;22.6;;;10.6;;
79147;SDS011;68562;51.600;6.524;2023-07-02T06:15:00;18.9;;;7.8;;
79147;SDS011;68562;51.600;6.524;2023-07-02T06:20:01;19.9;;;8.7;;
79147;SDS011;68562;51.600;6.524;2023-07-02T06:25:00;17.3;;;7.4;;
79147;SDS011;68562;51.600;6.524;2023-07-02T06:30:00;22.2;;;8.5;;
79147;SDS011;68562;51.600;6.524;2023-07-02T06:35:00;20.2;;;8.8;;
79147;SDS011;68562;51.600;6.524;2023-07-02T06:40:00;19.4;;;8.8;;
79147;SDS011;68562;51.600;6.524;2023-07-02T06:45:00;24.0;;;9.4;;
79147;SDS011;68562;51.600;6.524;2023-07-02T06:50:00;24.8;;;11.3;;
79147;SDS011;68562;51.600;6.524;2023-07-02T06:55:00;18.5;;;8.8;;
79147;SDS011;68562;51.600;6.524;2023-07-02T07:00:00;20.8;;;8.2;;
79147;SDS011;68562;51.600;6.524;2023-07-02T07:05:00;17.1;;;7.7;;
79147;SDS011;68562;51.600;6.524;2023-07-02T07:10:00;19.1;;;8.8;;
79147;SDS011;68562;51.600;6.524;2023-07-02T07:15:00;16.1;;;6.7;;
79147;SDS011;68562;51.600;6.524;2023-07-02T07:20:00;16.3;;;6.0;;
79147;SDS011;68562;51.600;6.524;2023-07-02T07:25:00;16.7;;;6.7;;
79147;SDS011;68562;51.600;6.524;2023-07-02T07:30:00;16.1;;;7.4;;
79147;SDS011;68562;51.600;6.524;2023-07-02T07:35:00;18.0;;;6.4;;
79147;SDS011;68562;51.600;6.524;2023-07-02T07:40:00;12.2;;;5.2;;
79147;SDS011;68562;51.600;6.524;2023-07-02T07:45:00;14.4;;;6.5;;
79147;SDS011;68562;51.600;6.524;2023-07-02T07:50:00;16.7;;;8.0;;
79147;SDS011;68562;51.600;6.524;2023-07-02T07:55:00;16.4;;;6.7;;
79147;SDS011;68562;51.600;6.524;2023-07-02T08:00:00;13.5;;;6.8;;
79147;SDS011;68562;51.600;6.524;2023-07-02T08:05:00;13.6;;;5.6;;
79147;SDS011;68562;51.600;6.524;2023-07-02T08:10:00;13.0;;;4.9;;
79147;SDS011;68562;51.600;6.524;2023-07-02T08:15:00;12.3;;;4.8;;
79147;SDS011;68562;51.600;6.524;2023-07-02T08:20:00;12.6;;;6.3;;
79147;SDS011;68562;51.600;6.524;2023-07-02T08:25:00;10.4;;;5.4;;
79147;SDS011;68562;51.600;6.524;2023-07-02T08:30:00;12.2;;;5.6;;
79147;SDS011;68562;51.600;6.524;2023-07-02T08:35:00;15.3;;;6.8;;
79147;SDS011;68562;51.600;6.524;2023-07-02T08:40:00;14.2;;;6.7;;
79147;SDS011;68562;51.600;6.524;2023-07-02T08:45:00;10.9;;;4.6;;
79147;SDS011;68562;51.600;6.524;2023-07-02T08:50:01;11.9;;;4.3;;
79147;SDS011;68562;51.600;6.524;2023-07-02T08:55:00;7.8;;;4.2;;
79147;SDS011;68562;51.600;6.524;2023-07-02T09:00:00;8.1;;;4.1;;
79147;SDS011;68562;51.600;6.524;2023-07-02T09:05:00;8.4;;;3.9;;
79147;SDS011;68562;51.600;6.524;2023-07-02T09:10:00;6.2;;;3.4;;
79147;SDS011;68562;51.600;6.524;2023-07-02T09:15:00;10.4;;;4.2;;
79147;SDS011;68562;51.600;6.524;2023-07-02T09:20:00;13.7;;;5.3;;
79147;SDS011;68562;51.600;6.524;2023-07-02T09:25:00;14.3;;;5.9;;
79147;SDS011;68562;51.600;6.524;2023-07-02T09:30:05;9.7;;;5.5;;
79147;SDS011;68562;51.600;6.524;2023-07-02T09:35:00;9.5;;;4.7;;
79147;SDS011;68562;51.600;6.524;2023-07-02T09:40:00;10.6;;;5.7;;
79147;SDS011;68562;51.600;6.524;2023-07-02T09:45:00;7.2;;;3.9;;
79147;SDS011;68562;51.600;6.524;2023-07-02T09:50:02;11.2;;;4.4;;
79147;SDS011;68562;51.600;6.524;2023-07-02T09:55:00;8.1;;;3.8;;
79147;SDS011;68562;51.600;6.524;2023-07-02T10:00:00;9.1;;;4.3;;
79147;SDS011;68562;51.600;6.524;2023-07-02T10:05:00;9.1;;;4.6;;
79147;SDS011;68562;51.600;6.524;2023-07-02T10:10:00;6.3;;;3.4;;
79147;SDS011;68562;51.600;6.524;2023-07-02T10:15:00;7.5;;;3.8;;
79147;SDS011;68562;51.600;6.524;2023-07-02T10:20:00;8.4;;;4.5;;
79147;SDS011;68562;51.600;6.524;2023-07-02T10:25:00;10.3;;;4.7;;
79147;SDS011;68562;51.600;6.524;2023-07-02T10:30:00;9.4;;;4.8;;
79147;SDS011;68562;51.600;6.524;2023-07-02T10:35:00;8.5;;;3.9;;
79147;SDS011;68562;51.600;6.524;2023-07-02T10:40:01;8.6;;;4.2;;
79147;SDS011;68562;51.600;6.524;2023-07-02T10:45:00;8.3;;;4.4;;
79147;SDS011;68562;51.600;6.524;2023-07-02T10:50:00;8.2;;;3.7;;
79147;SDS011;68562;51.600;6.524;2023-07-02T10:55:00;7.5;;;4.2;;
79147;SDS011;68562;51.600;6.524;2023-07-02T11:00:03;8.4;;;4.0;;
79147;SDS011;68562;51.600;6.524;2023-07-02T11:05:00;10.3;;;4.5;;
79147;SDS011;68562;51.600;6.524;2023-07-02T11:10:00;9.0;;;5.7;;
79147;SDS011;68562;51.600;6.524;2023-07-02T11:15:08;9.0;;;4.5;;
79147;SDS011;68562;51.600;6.524;2023-07-02T11:20:00;8.1;;;4.4;;
79147;SDS011;68562;51.600;6.524;2023-07-02T11:25:08;10.0;;;4.6;;
79147;SDS011;68562;51.600;6.524;2023-07-02T11:30:00;12.5;;;4.9;;
79147;SDS011;68562;51.600;6.524;2023-07-02T11:35:00;9.0;;;5.0;;
79147;SDS011;68562;51.600;6.524;2023-07-02T11:40:00;10.7;;;5.5;;
79147;SDS011;68562;51.600;6.524;2023-07-02T11:45:00;9.7;;;4.1;;
79147;SDS011;68562;51.600;6.524;2023-07-02T11:50:00;9.4;;;3.8;;
79147;SDS011;68562;51.600;6.524;2023-07-02T11:55:00;9.5;;;4.3;;
79147;SDS011;68562;51.600;6.524;2023-07-02T12:00:00;9.4;;;3.9;;
79147;SDS011;68562;51.600;6.524;2023-07-02T12:05:00;10.4;;;4.8;;
79147;SDS011;68562;51.600;6.524;2023-07-02T12:10:00;10.8;;;4.7;;
79147;SDS011;68562;51.600;6.524;2023-07-02T12:15:00;11.5;;;4.5;;
79147;SDS011;68562;51.600;6.524;2023-07-02T12:20:00;10.5;;;4.3;;
79147;SDS011;68562;51.600;6.524;2023-07-02T12:25:00;10.2;;;5.1;;
79147;SDS011;68562;51.600;6.524;2023-07-02T12:30:00;9.6;;;4.7;;
79147;SDS011;68562;51.600;6.524;2023-07-02T12:35:00;10.2;;;4.3;;
79147;SDS011;68562;51.600;6.524;2023-07-02T12:40:00;9.5;;;4.5;;
79147;SDS011;68562;51.600;6.524;2023-07-02T12:45:00;11.1;;;5.1;;
79147;SDS011;68562;51.600;6.524;2023-07-02T12:50:00;11.3;;;6.1;;
79147;SDS011;68562;51.600;6.524;2023-07-02T12:55:00;13.2;;;6.1;;
79147;SDS011;68562;51.600;6.524;2023-07-02T13:00:00;12.7;;;5.0;;
79147;SDS011;68562;51.600;6.524;2023-07-02T13:05:00;13.9;;;6.7;;
79147;SDS011;68562;51.600;6.524;2023-07-02T13:10:00;11.9;;;5.2;;
79147;SDS011;68562;51.600;6.524;2023-07-02T13:15:00;11.7;;;5.5;;
79147;SDS011;68562;51.600;6.524;2023-07-02T13:20:00;10.6;;;5.8;;
79147;SDS011;68562;51.600;6.524;2023-07-02T13:25:00;11.7;;;6.1;;
79147;SDS011;68562;51.600;6.524;2023-07-02T13:30:00;15.6;;;5.6;;
79147;SDS011;68562;51.600;6.524;2023-07-02T13:35:00;12.1;;;7.1;;
79147;SDS011;68562;51.600;6.524;2023-07-02T13:40:00;14.5;;;4.9;;
79147;SDS011;68562;51.600;6.524;2023-07-02T13:45:00;13.5;;;4.8;;
79147;SDS011;68562;51.600;6.524;2023-07-02T13:50:00;11.9;;;5.6;;
79147;SDS011;68562;51.600;6.524;2023-07-02T13:55:00;12.0;;;6.4;;
79147;SDS011;68562;51.600;6.524;2023-07-02T14:00:00;11.7;;;6.5;;
79147;SDS011;68562;51.600;6.524;2023-07-02T14:05:00;15.2;;;6.8;;
79147;SDS011;68562;51.600;6.524;2023-07-02T14:10:00;12.7;;;5.8;;
79147;SDS011;68562;51.600;6.524;2023-07-02T14:15:00;12.5;;;4.9;;
79147;SDS011;68562;51.600;6.524;2023-07-02T14:20:00;10.2;;;5.6;;
79147;SDS011;68562;51.600;6.524;2023-07-02T14:25:00;17.1;;;9.4;;
79147;SDS011;68562;51.600;6.524;2023-07-02T14:30:00;8.6;;;3.9;;
79147;SDS011;68562;51.600;6.524;2023-07-02T14:35:00;12.0;;;4.2;;
79147;SDS011;68562;51.600;6.524;2023-07-02T14:40:00;11.2;;;4.8;;
79147;SDS011;68562;51.600;6.524;2023-07-02T14:45:00;6.8;;;4.0;;
79147;SDS011;68562;51.600;6.524;2023-07-02T14:50:00;8.4;;;3.6;;
79147;SDS011;68562;51.600;6.524;2023-07-02T14:55:00;10.1;;;3.9;;
79147;SDS011;68562;51.600;6.524;2023-07-02T15:00:00;7.3;;;4.0;;
79147;SDS011;68562;51.600;6.524;2023-07-02T15:05:00;9.1;;;4.4;;
79147;SDS011;68562;51.600;6.524;2023-07-02T15:10:00;7.8;;;4.1;;
79147;SDS011;68562;51.600;6.524;2023-07-02T15:15:00;7.0;;;3.5;;
79147;SDS011;68562;51.600;6.524;2023-07-02T15:20:00;7.5;;;3.4;;
79147;SDS011;68562;51.600;6.524;2023-07-02T15:25:00;9.6;;;4.0;;
79147;SDS011;68562;51.600;6.524;2023-07-02T15:30:00;7.4;;;4.1;;
79147;SDS011;68562;51.600;6.524;2023-07-02T15:35:01;9.0;;;3.5;;
79147;SDS011;68562;51.600;6.524;2023-07-02T15:40:00;14.0;;;5.3;;
79147;SDS011;68562;51.600;6.524;2023-07-02T15:45:00;9.3;;;4.3;;
79147;SDS011;68562;51.600;6.524;2023-07-02T15:50:00;8.7;;;4.6;;
79147;SDS011;68562;51.600;6.524;2023-07-02T15:55:00;12.2;;;3.3;;
79147;SDS011;68562;51.600;6.524;2023-07-02T16:00:00;9.6;;;3.2;;
79147;SDS011;68562;51.600;6.524;2023-07-02T16:05:00;7.3;;;4.1;;
79147;SDS011;68562;51.600;6.524;2023-07-02T16:10:00;10.3;;;3.6;;
79147;SDS011;68562;51.600;6.524;2023-07-02T16:15:00;9.0;;;3.5;;
79147;SDS011;68562;51.600;6.524;2023-07-02T16:20:00;7.9;;;3.9;;
79147;SDS011;68562;51.600;6.524;2023-07-02T16:25:00;7.5;;;3.1;;
79147;SDS011;68562;51.600;6.524;2023-07-02T16:30:00;6.3;;;3.1;;
79147;SDS011;68562;51.600;6.524;2023-07-02T16:35:00;8.3;;;3.1;;
79147;SDS011;68562;51.600;6.524;2023-07-02T16:40:00;6.9;;;3.3;;
79147;SDS011;68562;51.600;6.524;2023-07-02T16:45:00;11.4;;;3.5;;
79147;SDS011;68562;51.600;6.524;2023-07-02T16:50:00;7.6;;;3.0;;
79147;SDS011;68562;51.600;6.524;2023-07-02T16:55:00;9.4;;;3.3;;
79147;SDS011;68562;51.600;6.524;2023-07-02T17:00:00;9.1;;;3.5;;
79147;SDS011;68562;51.600;6.524;2023-07-02T17:05:00;9.2;;;3.0;;
79147;SDS011;68562;51.600;6.524;2023-07-02T17:10:00;7.1;;;3.2;;
79147;SDS011;68562;51.600;6.524;2023-07-02T17:15:00;8.8;;;3.0;;
79147;SDS011;68562;51.600;6.524;2023-07-02T17:20:00;7.9;;;3.4;;
79147;SDS011;68562;51.600;6.524;2023-07-02T17:25:00;9.0;;;3.4;;
79147;SDS011;68562;51.600;6.524;2023-07-02T17:30:01;6.7;;;2.9;;
79147;SDS011;68562;51.600;6.524;2023-07-02T17:35:00;8.0;;;3.5;;
79147;SDS011;68562;51.600;6.524;2023-07-02T17:40:00;10.0;;;3.4;;
79147;SDS011;68562;51.600;6.524;2023-07-02T17:45:00;8.5;;;3.0;;
79147;SDS011;68562;51.600;6.524;2023-07-02T17:50:00;6.5;;;3.3;;
79147;SDS011;68562;51.600;6.524;2023-07-02T17:55:00;8.8;;;3.1;;
79147;SDS011;68562;51.600;6.524;2023-07-02T18:00:00;8.9;;;3.2;;
79147;SDS011;68562;51.600;6.524;2023-07-02T18:05:00;7.2;;;3.5;;
79147;SDS011;68562;51.600;6.524;2023-07-02T18:10:00;8.2;;;3.6;;
79147;SDS011;68562;51.600;6.524;2023-07-02T18:15:00;7.7;;;3.6;;
79147;SDS011;68562;51.600;6.524;2023-07-02T18:20:00;8.3;;;3.2;;
79147;SDS011;68562;51.600;6.524;2023-07-02T18:25:00;9.7;;;3.3;;
79147;SDS011;68562;51.600;6.524;2023-07-02T18:30:00;6.9;;;3.3;;
79147;SDS011;68562;51.600;6.524;2023-07-02T18:35:00;7.6;;;3.4;;
79147;SDS011;68562;51.600;6.524;2023-07-02T18:40:00;9.3;;;2.9;;
79147;SDS011;68562;51.600;6.524;2023-07-02T18:45:00;6.3;;;3.1;;
79147;SDS011;68562;51.600;6.524;2023-07-02T18:50:00;8.7;;;4.2;;
79147;SDS011;68562;51.600;6.524;2023-07-02T18:55:00;12.0;;;3.3;;
79147;SDS011;68562;51.600;6.524;2023-07-02T19:00:01;8.7;;;3.4;;
79147;SDS011;68562;51.600;6.524;2023-07-02T19:05:00;7.9;;;3.1;;
79147;SDS011;68562;51.600;6.524;2023-07-02T19:10:00;8.2;;;3.1;;
79147;SDS011;68562;51.600;6.524;2023-07-02T19:15:00;7.8;;;3.1;;
79147;SDS011;68562;51.600;6.524;2023-07-02T19:20:00;6.8;;;3.0;;
79147;SDS011;68562;51.600;6.524;2023-07-02T19:25:00;8.6;;;3.5;;
79147;SDS011;68562;51.600;6.524;2023-07-02T19:30:00;7.4;;;2.8;;
79147;SDS011;68562;51.600;6.524;2023-07-02T19:35:00;6.6;;;3.0;;
79147;SDS011;68562;51.600;6.524;2023-07-02T19:40:00;7.9;;;3.5;;
79147;SDS011;68562;51.600;6.524;2023-07-02T19:45:00;7.9;;;3.5;;
79147;SDS011;68562;51.600;6.524;2023-07-02T19:50:00;9.8;;;3.0;;
79147;SDS011;68562;51.600;6.524;2023-07-02T19:55:00;9.9;;;4.4;;
79147;SDS011;68562;51.600;6.524;2023-07-02T20:00:00;9.0;;;3.3;;
79147;SDS011;68562;51.600;6.524;2023-07-02T20:05:00;9.7;;;3.7;;
79147;SDS011;68562;51.600;6.524;2023-07-02T20:10:00;7.2;;;3.6;;
79147;SDS011;68562;51.600;6.524;2023-07-02T20:15:00;9.4;;;3.3;;
79147;SDS011;68562;51.600;6.524;2023-07-02T20:20:00;8.7;;;3.5;;
79147;SDS011;68562;51.600;6.524;2023-07-02T20:25:00;6.6;;;3.3;;
79147;SDS011;68562;51.600;6.524;2023-07-02T20:30:00;9.4;;;3.4;;
79147;SDS011;68562;51.600;6.524;2023-07-02T20:35:00;11.0;;;4.5;;
79147;SDS011;68562;51.600;6.524;2023-07-02T20:40:00;13.8;;;4.3;;
79147;SDS011;68562;51.600;6.524;2023-07-02T20:45:00;7.4;;;4.0;;
79147;SDS011;68562;51.600;6.524;2023-07-02T20:50:00;9.1;;;4.1;;
79147;SDS011;68562;51.600;6.524;2023-07-02T20:55:00;6.9;;;3.2;;
79147;SDS011;68562;51.600;6.524;2023-07-02T21:00:00;8.9;;;3.6;;
79147;SDS011;68562;51.600;6.524;2023-07-02T21:05:00;9.1;;;4.3;;
79147;SDS011;68562;51.600;6.524;2023-07-02T21:10:00;8.4;;;3.8;;
79147;SDS011;68562;51.600;6.524;2023-07-02T21:15:00;8.3;;;4.0;;
79147;SDS011;68562;51.600;6.524;2023-07-02T21:20:00;10.1;;;4.5;;
79147;SDS011;68562;51.600;6.524;2023-07-02T21:25:00;9.0;;;4.1;;
79147;SDS011;68562;51.600;6.524;2023-07-02T21:30:00;8.8;;;3.8;;
79147;SDS011;68562;51.600;6.524;2023-07-02T21:35:00;10.5;;;4.3;;
79147;SDS011;68562;51.600;6.524;2023-07-02T21:40:00;11.1;;;4.1;;
79147;SDS011;68562;51.600;6.524;2023-07-02T21:45:00;10.5;;;4.1;;
79147;SDS011;68562;51.600;6.524;2023-07-02T21:50:00;7.4;;;3.5;;
79147;SDS011;68562;51.600;6.524;2023-07-02T21:55:00;9.9;;;4.1;;
79147;SDS011;68562;51.600;6.524;2023-07-02T22:00:00;11.0;;;4.6;;
79147;SDS011;68562;51.600;6.524;2023-07-02T22:05:00;9.6;;;4.0;;
79147;SDS011;68562;51.600;6.524;2023-07-02T22:10:00;8.4;;;4.1;;
79147;SDS011;68562;51.600;6.524;2023-07-02T22:15:00;10.9;;;4.1;;
79147;SDS011;68562;51.600;6.524;2023-07-02T22:20:00;11.7;;;6.3;;
79147;SDS011;68562;51.600;6.524;2023-07-02T22:25:00;11.1;;;4.6;;
79147;SDS011;68562;51.600;6.524;2023-07-02T22:30:00;11.2;;;4.4;;
79147;SDS011;68562;51.600;6.524;2023-07-02T22:35:00;11.9;;;4.9;;
79147;SDS011;68562;51.600;6.524;2023-07-02T22:40:00;12.4;;;4.5;;
79147;SDS011;68562;51.600;6.524;2023-07-02T22:45:00;13.4;;;4.1;;
79147;SDS011;68562;51.600;6.524;2023-07-02T22:50:00;11.7;;;5.0;;
79147;SDS011;68562;51.600;6.524;2023-07-02T22:55:00;11.6;;;4.8;;
79147;SDS011;68562;51.600;6.524;2023-07-02T23:00:00;12.3;;;4.2;;
79147;SDS011;68562;51.600;6.524;2023-07-02T23:05:00;9.0;;;3.6;;
79147;SDS011;68562;51.600;6.524;2023-07-02T23:10:00;14.5;;;5.1;;
79147;SDS011;68562;51.600;6.524;2023-07-02T23:15:00;15.7;;;3.9;;
79147;SDS011;68562;51.600;6.524;2023-07-02T23:20:00;8.7;;;3.3;;
79147;SDS011;68562;51.600;6.524;2023-07-02T23:25:00;12.5;;;3.1;;
79147;SDS011;68562;51.600;6.524;2023-07-02T23:30:00;9.6;;;3.4;;
79147;SDS011;68562;51.600;6.524;2023-07-02T23:35:00;11.6;;;3.9;;
79147;SDS011;68562;51.600;6.524;2023-07-02T23:40:00;14.3;;;3.6;;
79147;SDS011;68562;51.600;6.524;2023-07-02T23:45:00;10.4;;;3.2;;
79147;SDS011;68562;51.600;6.524;2023-07-02T23:50:00;10.3;;;3.3;;
79147;SDS011;68562;51.600;6.524;2023-07-02T23:55:00;8.9;;;2.9;;
