sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6014;DHT22;3035;49.928;8.410;2023-06-10T00:01:24;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T00:03:53;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T00:06:22;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T00:08:52;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T00:11:21;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T00:13:50;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T00:16:19;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T00:18:49;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T00:21:18;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T00:23:47;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T00:26:16;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T00:28:46;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T00:31:15;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T00:33:44;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T00:36:14;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T00:38:43;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T00:41:12;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T00:43:41;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T00:46:11;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T00:48:41;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T00:51:10;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T00:53:39;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T00:56:08;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T00:58:38;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T01:01:06;18.60;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T01:03:34;18.50;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T01:06:14;18.50;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T01:08:43;18.50;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T01:11:16;18.40;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T01:13:38;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T01:16:07;18.40;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T01:18:35;18.30;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T01:21:03;18.30;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T01:23:32;18.30;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T01:26:01;18.30;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T01:28:33;18.20;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T01:31:09;18.10;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T01:33:39;18.10;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T01:36:06;18.10;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T01:38:38;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T01:41:06;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T01:43:37;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T01:46:05;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T01:48:34;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T01:51:02;17.50;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T01:53:31;17.90;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T01:55:59;17.80;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T01:58:27;17.80;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T02:00:55;17.80;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T02:03:24;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T02:05:54;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T02:08:23;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T02:10:52;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T02:13:20;17.70;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T02:15:49;17.70;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T02:18:17;17.70;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T02:20:45;17.70;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T02:23:13;17.60;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T02:25:41;17.60;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T02:28:10;17.50;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T02:30:40;17.50;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T02:33:08;17.50;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T02:35:38;17.50;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T02:38:06;17.50;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T02:40:34;17.50;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T02:43:02;17.40;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T02:45:30;17.40;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T02:47:59;17.40;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T02:50:27;17.40;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T02:52:56;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T02:55:24;17.30;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T02:57:52;17.30;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T03:00:21;17.30;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T03:02:50;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T03:05:19;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T03:07:48;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T03:10:18;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T03:12:47;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T03:15:16;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T03:17:45;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T03:20:15;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T03:22:44;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T03:25:13;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T03:27:43;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T03:30:12;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T03:32:41;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T03:35:11;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T03:37:40;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T03:40:09;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T03:42:39;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T03:45:08;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T03:47:37;17.10;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T03:50:05;17.10;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T03:52:34;17.10;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T03:55:02;17.10;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T03:57:30;17.10;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T03:59:58;17.20;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T04:02:27;17.20;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T04:04:55;17.20;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T04:07:23;17.20;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T04:09:51;17.20;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T04:12:19;17.20;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T04:14:48;17.20;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T04:17:16;17.20;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T04:19:44;17.30;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T04:22:12;17.30;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T04:24:40;17.30;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T04:27:09;17.40;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T04:29:37;17.50;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T04:32:05;17.60;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T04:34:34;17.60;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T04:37:02;17.60;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T04:39:30;17.70;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T04:41:58;17.80;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T04:44:27;17.70;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T04:46:55;17.70;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T04:49:23;17.70;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T04:51:51;17.80;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T04:54:19;17.80;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T04:56:48;17.80;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T04:59:16;17.90;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T05:01:44;17.90;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T05:04:12;17.90;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T05:06:40;18.00;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T05:09:09;18.10;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T05:11:37;18.20;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T05:14:05;18.30;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T05:16:33;18.50;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T05:19:01;18.60;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T05:21:30;18.80;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T05:23:58;19.00;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T05:26:26;19.00;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T05:28:54;19.10;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T05:31:22;19.10;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T05:33:51;19.40;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T05:36:19;19.50;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T05:38:47;19.40;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T05:41:16;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T05:43:45;19.50;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T05:46:14;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T05:48:43;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T05:51:12;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T05:53:42;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T05:56:11;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T05:58:40;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T06:01:10;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T06:03:39;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T06:06:08;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T06:08:37;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T06:11:07;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T06:13:36;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T06:16:05;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T06:18:34;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T06:21:04;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T06:23:33;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T06:26:02;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T06:28:31;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T06:31:01;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T06:33:30;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T06:35:59;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T06:38:29;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T06:40:58;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T06:43:29;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T06:45:59;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T06:48:28;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T06:50:57;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T06:53:26;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T06:55:56;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T06:58:25;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T07:00:54;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T07:03:23;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T07:05:53;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T07:08:22;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T07:10:51;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T07:13:20;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T07:15:50;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T07:18:19;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T07:20:48;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T07:23:18;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T07:25:47;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T07:28:16;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T07:30:45;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T07:33:15;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T07:35:44;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T07:38:13;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T07:40:42;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T07:43:12;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T07:45:41;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T07:48:10;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T07:50:39;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T07:53:09;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T07:55:38;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T07:58:07;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T08:00:36;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T08:03:07;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T08:05:35;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T08:08:04;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T08:10:34;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T08:13:03;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T08:15:32;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T08:18:01;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T08:20:31;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T08:23:00;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T08:25:29;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T08:27:58;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T08:30:28;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T08:32:57;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T08:35:26;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T08:37:55;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T08:40:25;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T08:45:59;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T08:48:29;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T08:50:57;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T08:53:26;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T08:55:56;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T08:58:25;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T09:00:54;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T09:03:24;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T09:05:53;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T09:08:22;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T09:10:51;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T09:13:21;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T09:15:50;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T09:18:19;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T09:20:48;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T09:23:18;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T09:25:53;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T09:28:16;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T09:30:45;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T09:33:15;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T09:35:46;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T09:38:19;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T09:40:52;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T09:43:20;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T09:45:50;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T09:48:21;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T09:50:50;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T09:53:20;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T09:55:49;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T09:58:18;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T10:00:52;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T10:03:21;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T10:05:57;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T10:08:26;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T10:10:56;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T10:13:25;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T10:15:55;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T10:18:24;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T10:20:53;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T10:23:24;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T10:25:53;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T10:28:22;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T10:30:52;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T10:33:22;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T10:35:50;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T10:38:19;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T10:40:48;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T10:43:17;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T10:45:57;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T10:48:16;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T10:50:54;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T10:53:14;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T10:55:44;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T10:58:13;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T11:00:43;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T11:03:13;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T11:05:45;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T11:08:14;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T11:10:51;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T11:13:21;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T11:15:50;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T11:18:26;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T11:20:56;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T11:23:33;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T11:26:11;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T11:29:01;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T11:31:36;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T11:34:03;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T11:36:32;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T11:39:02;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T11:41:31;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T11:44:03;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T11:46:33;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T11:49:01;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T11:51:33;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T11:54:01;31.10;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T11:56:31;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T11:59:01;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T12:01:34;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T12:04:04;28.30;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T12:06:40;28.00;99.90
6014;DHT22;3035;49.928;8.410;2023-06-10T12:09:24;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T12:12:02;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T12:17:35;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T12:20:09;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T12:22:38;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T12:25:08;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T12:27:37;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T12:30:06;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T12:32:39;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T12:35:09;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T12:37:38;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T12:40:07;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T12:42:37;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T12:45:06;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T12:47:37;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T12:50:06;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T12:52:35;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T12:55:05;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T12:57:34;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T13:00:04;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T13:02:33;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T13:05:03;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T13:07:32;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T13:10:01;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T13:12:30;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T13:15:00;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T13:17:29;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T13:19:58;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T13:22:27;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T13:24:57;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T13:27:26;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T13:29:55;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T13:32:24;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T13:34:54;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T13:37:23;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T13:39:52;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T13:42:22;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T13:44:51;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T13:47:20;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T13:49:49;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T13:52:19;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T13:54:48;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T13:57:17;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T13:59:46;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T14:02:16;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T14:04:45;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T14:07:14;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T14:09:43;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T14:12:13;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T14:14:42;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T14:17:11;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T14:19:41;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T14:22:10;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T14:24:39;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T14:27:08;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T14:29:38;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T14:32:07;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T14:34:36;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T14:37:05;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T14:39:35;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T14:42:04;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T14:44:33;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T14:47:03;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T14:49:32;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T14:52:01;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T14:54:31;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T14:57:00;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T14:59:29;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T15:01:59;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T15:04:28;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T15:06:57;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T15:09:26;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T15:11:56;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T15:14:25;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T15:16:54;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T15:19:23;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T15:21:53;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T15:24:22;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T15:26:51;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T15:29:21;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T15:31:50;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T15:34:19;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T15:36:48;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T15:39:18;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T15:41:47;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T15:44:16;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T15:46:45;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T15:49:15;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T15:51:44;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T15:54:13;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T15:56:42;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T15:59:12;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T16:01:41;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T16:04:10;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T16:06:40;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T16:09:09;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T16:11:38;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T16:14:07;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T16:16:37;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T16:19:06;65536;65536
6014;DHT22;3035;49.928;8.410;2023-06-10T16:21:35;65536;65536