sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59766;SDS011;46248;58.364;25.582;2023-12-22T00:01:35;6.50;;;2.67;;
59766;SDS011;46248;58.364;25.582;2023-12-22T00:04:58;8.52;;;2.92;;
59766;SDS011;46248;58.364;25.582;2023-12-22T00:08:21;4.78;;;2.50;;
59766;SDS011;46248;58.364;25.582;2023-12-22T00:11:45;6.13;;;2.80;;
59766;SDS011;46248;58.364;25.582;2023-12-22T00:15:08;8.35;;;3.05;;
59766;SDS011;46248;58.364;25.582;2023-12-22T00:18:31;7.70;;;3.10;;
59766;SDS011;46248;58.364;25.582;2023-12-22T00:21:54;6.20;;;2.38;;
59766;SDS011;46248;58.364;25.582;2023-12-22T00:25:19;7.47;;;2.85;;
59766;SDS011;46248;58.364;25.582;2023-12-22T00:28:43;6.80;;;3.13;;
59766;SDS011;46248;58.364;25.582;2023-12-22T00:32:06;5.85;;;2.65;;
59766;SDS011;46248;58.364;25.582;2023-12-22T00:35:30;106.00;;;9.40;;
59766;SDS011;46248;58.364;25.582;2023-12-22T00:38:53;5.95;;;3.30;;
59766;SDS011;46248;58.364;25.582;2023-12-22T00:42:16;6.65;;;2.90;;
59766;SDS011;46248;58.364;25.582;2023-12-22T00:45:41;5.07;;;2.30;;
59766;SDS011;46248;58.364;25.582;2023-12-22T00:49:03;7.72;;;2.97;;
59766;SDS011;46248;58.364;25.582;2023-12-22T00:52:26;5.78;;;2.92;;
59766;SDS011;46248;58.364;25.582;2023-12-22T00:55:49;5.78;;;2.83;;
59766;SDS011;46248;58.364;25.582;2023-12-22T00:59:12;6.60;;;2.38;;
59766;SDS011;46248;58.364;25.582;2023-12-22T01:02:36;4.47;;;2.72;;
59766;SDS011;46248;58.364;25.582;2023-12-22T01:06:00;5.43;;;2.50;;
59766;SDS011;46248;58.364;25.582;2023-12-22T01:09:23;4.88;;;2.28;;
59766;SDS011;46248;58.364;25.582;2023-12-22T01:12:46;4.00;;;1.90;;
59766;SDS011;46248;58.364;25.582;2023-12-22T01:16:08;4.80;;;2.97;;
59766;SDS011;46248;58.364;25.582;2023-12-22T01:19:33;3.38;;;2.20;;
59766;SDS011;46248;58.364;25.582;2023-12-22T01:22:55;9.23;;;2.85;;
59766;SDS011;46248;58.364;25.582;2023-12-22T01:26:18;5.07;;;2.58;;
59766;SDS011;46248;58.364;25.582;2023-12-22T01:29:41;4.50;;;2.60;;
59766;SDS011;46248;58.364;25.582;2023-12-22T01:33:03;4.35;;;1.98;;
59766;SDS011;46248;58.364;25.582;2023-12-22T01:36:27;3.13;;;1.92;;
59766;SDS011;46248;58.364;25.582;2023-12-22T01:39:50;5.60;;;1.98;;
59766;SDS011;46248;58.364;25.582;2023-12-22T01:43:14;3.97;;;2.03;;
59766;SDS011;46248;58.364;25.582;2023-12-22T01:46:42;2.25;;;1.77;;
59766;SDS011;46248;58.364;25.582;2023-12-22T01:50:05;3.20;;;1.55;;
59766;SDS011;46248;58.364;25.582;2023-12-22T01:53:33;2.50;;;1.10;;
59766;SDS011;46248;58.364;25.582;2023-12-22T01:56:59;4.63;;;1.90;;
59766;SDS011;46248;58.364;25.582;2023-12-22T02:00:23;3.05;;;1.25;;
59766;SDS011;46248;58.364;25.582;2023-12-22T02:03:45;2.83;;;1.73;;
59766;SDS011;46248;58.364;25.582;2023-12-22T02:07:13;3.08;;;1.73;;
59766;SDS011;46248;58.364;25.582;2023-12-22T02:10:37;3.67;;;1.23;;
59766;SDS011;46248;58.364;25.582;2023-12-22T02:14:01;3.53;;;1.33;;
59766;SDS011;46248;58.364;25.582;2023-12-22T02:17:24;2.08;;;1.48;;
59766;SDS011;46248;58.364;25.582;2023-12-22T02:20:51;4.35;;;1.48;;
59766;SDS011;46248;58.364;25.582;2023-12-22T02:24:16;2.30;;;1.30;;
59766;SDS011;46248;58.364;25.582;2023-12-22T02:27:40;3.17;;;1.40;;
59766;SDS011;46248;58.364;25.582;2023-12-22T02:31:09;2.70;;;1.17;;
59766;SDS011;46248;58.364;25.582;2023-12-22T02:34:38;1.95;;;1.10;;
59766;SDS011;46248;58.364;25.582;2023-12-22T02:38:04;1.60;;;1.20;;
59766;SDS011;46248;58.364;25.582;2023-12-22T02:41:31;2.85;;;1.45;;
59766;SDS011;46248;58.364;25.582;2023-12-22T02:44:54;3.40;;;1.63;;
59766;SDS011;46248;58.364;25.582;2023-12-22T02:48:16;2.50;;;1.10;;
59766;SDS011;46248;58.364;25.582;2023-12-22T02:51:39;2.22;;;1.40;;
59766;SDS011;46248;58.364;25.582;2023-12-22T02:55:03;2.97;;;1.65;;
59766;SDS011;46248;58.364;25.582;2023-12-22T02:58:27;1.83;;;1.30;;
59766;SDS011;46248;58.364;25.582;2023-12-22T03:01:50;2.03;;;1.30;;
59766;SDS011;46248;58.364;25.582;2023-12-22T03:05:13;2.97;;;1.60;;
59766;SDS011;46248;58.364;25.582;2023-12-22T03:08:35;2.10;;;1.17;;
59766;SDS011;46248;58.364;25.582;2023-12-22T03:11:58;1.88;;;0.98;;
59766;SDS011;46248;58.364;25.582;2023-12-22T03:15:24;3.05;;;1.23;;
59766;SDS011;46248;58.364;25.582;2023-12-22T03:18:47;1.75;;;1.25;;
59766;SDS011;46248;58.364;25.582;2023-12-22T03:22:10;1.05;;;0.80;;
59766;SDS011;46248;58.364;25.582;2023-12-22T03:25:33;1.50;;;1.00;;
59766;SDS011;46248;58.364;25.582;2023-12-22T03:28:56;2.35;;;1.10;;
59766;SDS011;46248;58.364;25.582;2023-12-22T03:32:20;1.23;;;0.85;;
59766;SDS011;46248;58.364;25.582;2023-12-22T03:35:43;2.03;;;1.00;;
59766;SDS011;46248;58.364;25.582;2023-12-22T03:39:06;2.83;;;1.23;;
59766;SDS011;46248;58.364;25.582;2023-12-22T03:42:30;1.60;;;1.00;;
59766;SDS011;46248;58.364;25.582;2023-12-22T03:45:53;1.42;;;0.75;;
59766;SDS011;46248;58.364;25.582;2023-12-22T03:49:17;1.73;;;1.02;;
59766;SDS011;46248;58.364;25.582;2023-12-22T03:52:40;1.75;;;1.10;;
59766;SDS011;46248;58.364;25.582;2023-12-22T03:56:03;2.47;;;0.90;;
59766;SDS011;46248;58.364;25.582;2023-12-22T03:59:26;1.00;;;0.90;;
59766;SDS011;46248;58.364;25.582;2023-12-22T04:02:49;1.52;;;1.10;;
59766;SDS011;46248;58.364;25.582;2023-12-22T04:06:17;1.20;;;0.90;;
59766;SDS011;46248;58.364;25.582;2023-12-22T04:09:40;1.15;;;0.95;;
59766;SDS011;46248;58.364;25.582;2023-12-22T04:13:03;1.55;;;0.80;;
59766;SDS011;46248;58.364;25.582;2023-12-22T04:16:26;0.63;;;0.63;;
59766;SDS011;46248;58.364;25.582;2023-12-22T04:19:49;1.48;;;0.80;;
59766;SDS011;46248;58.364;25.582;2023-12-22T04:23:14;0.73;;;0.73;;
59766;SDS011;46248;58.364;25.582;2023-12-22T04:26:37;1.15;;;0.77;;
59766;SDS011;46248;58.364;25.582;2023-12-22T04:30:00;1.55;;;0.85;;
59766;SDS011;46248;58.364;25.582;2023-12-22T04:33:22;2.28;;;1.33;;
59766;SDS011;46248;58.364;25.582;2023-12-22T04:36:46;1.38;;;0.80;;
59766;SDS011;46248;58.364;25.582;2023-12-22T04:40:11;51.78;;;4.65;;
59766;SDS011;46248;58.364;25.582;2023-12-22T04:43:34;0.73;;;0.60;;
59766;SDS011;46248;58.364;25.582;2023-12-22T04:47:00;1.02;;;0.70;;
59766;SDS011;46248;58.364;25.582;2023-12-22T04:50:23;1.08;;;0.60;;
59766;SDS011;46248;58.364;25.582;2023-12-22T04:53:46;0.70;;;0.70;;
59766;SDS011;46248;58.364;25.582;2023-12-22T04:57:11;0.70;;;0.70;;
59766;SDS011;46248;58.364;25.582;2023-12-22T05:00:37;0.52;;;0.52;;
59766;SDS011;46248;58.364;25.582;2023-12-22T05:04:00;1.95;;;1.00;;
59766;SDS011;46248;58.364;25.582;2023-12-22T05:07:23;1.00;;;0.90;;
59766;SDS011;46248;58.364;25.582;2023-12-22T05:10:46;0.60;;;0.60;;
59766;SDS011;46248;58.364;25.582;2023-12-22T05:14:10;0.80;;;0.50;;
59766;SDS011;46248;58.364;25.582;2023-12-22T05:17:33;0.60;;;0.57;;
59766;SDS011;46248;58.364;25.582;2023-12-22T05:20:56;0.50;;;0.50;;
59766;SDS011;46248;58.364;25.582;2023-12-22T05:24:19;2.33;;;0.90;;
59766;SDS011;46248;58.364;25.582;2023-12-22T05:27:42;1.25;;;0.98;;
59766;SDS011;46248;58.364;25.582;2023-12-22T05:31:07;1.63;;;0.93;;
59766;SDS011;46248;58.364;25.582;2023-12-22T05:34:30;1.20;;;1.00;;
59766;SDS011;46248;58.364;25.582;2023-12-22T05:37:54;1.73;;;1.00;;
59766;SDS011;46248;58.364;25.582;2023-12-22T05:41:17;40.00;;;3.90;;
59766;SDS011;46248;58.364;25.582;2023-12-22T05:44:39;1.52;;;1.08;;
59766;SDS011;46248;58.364;25.582;2023-12-22T05:48:04;0.65;;;0.60;;
59766;SDS011;46248;58.364;25.582;2023-12-22T05:51:29;1.95;;;1.10;;
59766;SDS011;46248;58.364;25.582;2023-12-22T05:54:51;1.42;;;0.65;;
59766;SDS011;46248;58.364;25.582;2023-12-22T05:58:14;0.70;;;0.70;;
59766;SDS011;46248;58.364;25.582;2023-12-22T06:01:37;1.05;;;0.60;;
59766;SDS011;46248;58.364;25.582;2023-12-22T06:05:02;1.02;;;0.80;;
59766;SDS011;46248;58.364;25.582;2023-12-22T06:08:25;0.80;;;0.77;;
59766;SDS011;46248;58.364;25.582;2023-12-22T06:11:49;0.65;;;0.65;;
59766;SDS011;46248;58.364;25.582;2023-12-22T06:15:12;1.35;;;0.98;;
59766;SDS011;46248;58.364;25.582;2023-12-22T06:18:35;1.42;;;0.80;;
59766;SDS011;46248;58.364;25.582;2023-12-22T06:21:59;0.80;;;0.70;;
59766;SDS011;46248;58.364;25.582;2023-12-22T06:25:22;1.45;;;0.80;;
59766;SDS011;46248;58.364;25.582;2023-12-22T06:28:45;0.80;;;0.70;;
59766;SDS011;46248;58.364;25.582;2023-12-22T06:32:08;0.68;;;0.55;;
59766;SDS011;46248;58.364;25.582;2023-12-22T06:35:31;0.50;;;0.50;;
59766;SDS011;46248;58.364;25.582;2023-12-22T06:38:56;0.40;;;0.40;;
59766;SDS011;46248;58.364;25.582;2023-12-22T06:42:18;0.65;;;0.50;;
59766;SDS011;46248;58.364;25.582;2023-12-22T06:45:42;0.35;;;0.25;;
59766;SDS011;46248;58.364;25.582;2023-12-22T06:49:04;1.13;;;0.70;;
59766;SDS011;46248;58.364;25.582;2023-12-22T06:52:28;0.52;;;0.52;;
59766;SDS011;46248;58.364;25.582;2023-12-22T06:55:53;0.80;;;0.40;;
59766;SDS011;46248;58.364;25.582;2023-12-22T06:59:16;0.40;;;0.40;;
59766;SDS011;46248;58.364;25.582;2023-12-22T07:02:41;1.15;;;0.60;;
59766;SDS011;46248;58.364;25.582;2023-12-22T07:06:05;3.80;;;0.80;;
59766;SDS011;46248;58.364;25.582;2023-12-22T07:09:29;0.95;;;0.40;;
59766;SDS011;46248;58.364;25.582;2023-12-22T07:12:54;0.82;;;0.50;;
59766;SDS011;46248;58.364;25.582;2023-12-22T07:16:17;1.55;;;0.40;;
59766;SDS011;46248;58.364;25.582;2023-12-22T07:19:40;0.73;;;0.50;;
59766;SDS011;46248;58.364;25.582;2023-12-22T07:23:03;2.05;;;0.60;;
59766;SDS011;46248;58.364;25.582;2023-12-22T07:26:26;1.05;;;0.68;;
59766;SDS011;46248;58.364;25.582;2023-12-22T07:29:50;2.20;;;0.68;;
59766;SDS011;46248;58.364;25.582;2023-12-22T07:33:13;0.60;;;0.57;;
59766;SDS011;46248;58.364;25.582;2023-12-22T07:36:36;1.40;;;0.77;;
59766;SDS011;46248;58.364;25.582;2023-12-22T07:40:10;1.85;;;0.80;;
59766;SDS011;46248;58.364;25.582;2023-12-22T07:43:35;9.57;;;3.83;;
59766;SDS011;46248;58.364;25.582;2023-12-22T07:46:59;2.75;;;1.70;;
59766;SDS011;46248;58.364;25.582;2023-12-22T07:50:23;2.83;;;1.60;;
59766;SDS011;46248;58.364;25.582;2023-12-22T07:53:46;11.57;;;4.55;;
59766;SDS011;46248;58.364;25.582;2023-12-22T07:57:09;12.23;;;5.22;;
59766;SDS011;46248;58.364;25.582;2023-12-22T08:00:33;7.32;;;3.10;;
59766;SDS011;46248;58.364;25.582;2023-12-22T08:03:57;5.40;;;1.95;;
59766;SDS011;46248;58.364;25.582;2023-12-22T08:07:20;5.78;;;1.70;;
59766;SDS011;46248;58.364;25.582;2023-12-22T08:10:43;4.13;;;1.15;;
59766;SDS011;46248;58.364;25.582;2023-12-22T08:14:06;6.55;;;2.85;;
59766;SDS011;46248;58.364;25.582;2023-12-22T08:17:29;8.65;;;3.80;;
59766;SDS011;46248;58.364;25.582;2023-12-22T08:20:53;5.68;;;3.17;;
59766;SDS011;46248;58.364;25.582;2023-12-22T08:24:16;7.60;;;2.42;;
59766;SDS011;46248;58.364;25.582;2023-12-22T08:27:43;3.00;;;1.80;;
59766;SDS011;46248;58.364;25.582;2023-12-22T08:31:06;4.07;;;1.85;;
59766;SDS011;46248;58.364;25.582;2023-12-22T08:34:28;3.47;;;1.65;;
59766;SDS011;46248;58.364;25.582;2023-12-22T08:37:59;5.60;;;1.90;;
59766;SDS011;46248;58.364;25.582;2023-12-22T08:41:22;6.35;;;2.40;;
59766;SDS011;46248;58.364;25.582;2023-12-22T08:44:45;2.63;;;1.55;;
59766;SDS011;46248;58.364;25.582;2023-12-22T08:48:08;4.65;;;1.50;;
59766;SDS011;46248;58.364;25.582;2023-12-22T08:51:31;2.78;;;1.40;;
59766;SDS011;46248;58.364;25.582;2023-12-22T08:54:56;4.45;;;1.23;;
59766;SDS011;46248;58.364;25.582;2023-12-22T08:58:20;9.98;;;3.65;;
59766;SDS011;46248;58.364;25.582;2023-12-22T09:01:43;6.57;;;3.20;;
59766;SDS011;46248;58.364;25.582;2023-12-22T09:05:06;5.40;;;2.17;;
59766;SDS011;46248;58.364;25.582;2023-12-22T09:08:30;8.02;;;2.03;;
59766;SDS011;46248;58.364;25.582;2023-12-22T09:11:54;4.00;;;1.80;;
59766;SDS011;46248;58.364;25.582;2023-12-22T09:15:17;5.22;;;1.90;;
59766;SDS011;46248;58.364;25.582;2023-12-22T09:18:40;6.63;;;2.47;;
59766;SDS011;46248;58.364;25.582;2023-12-22T09:22:05;12.63;;;3.42;;
59766;SDS011;46248;58.364;25.582;2023-12-22T09:25:28;8.73;;;2.20;;
59766;SDS011;46248;58.364;25.582;2023-12-22T09:28:53;5.97;;;3.03;;
59766;SDS011;46248;58.364;25.582;2023-12-22T09:32:17;14.43;;;3.65;;
59766;SDS011;46248;58.364;25.582;2023-12-22T09:35:40;15.68;;;4.38;;
59766;SDS011;46248;58.364;25.582;2023-12-22T09:39:03;4.32;;;2.20;;
59766;SDS011;46248;58.364;25.582;2023-12-22T09:42:27;6.68;;;2.47;;
59766;SDS011;46248;58.364;25.582;2023-12-22T09:45:51;8.80;;;3.38;;
59766;SDS011;46248;58.364;25.582;2023-12-22T09:49:15;14.52;;;4.72;;
59766;SDS011;46248;58.364;25.582;2023-12-22T09:52:42;12.20;;;4.45;;
59766;SDS011;46248;58.364;25.582;2023-12-22T09:56:06;9.70;;;2.30;;
59766;SDS011;46248;58.364;25.582;2023-12-22T09:59:29;9.43;;;3.40;;
59766;SDS011;46248;58.364;25.582;2023-12-22T10:02:56;12.85;;;5.03;;
59766;SDS011;46248;58.364;25.582;2023-12-22T10:06:19;13.90;;;5.65;;
59766;SDS011;46248;58.364;25.582;2023-12-22T10:09:42;8.73;;;2.97;;
59766;SDS011;46248;58.364;25.582;2023-12-22T10:13:07;7.70;;;2.35;;
59766;SDS011;46248;58.364;25.582;2023-12-22T10:16:30;10.35;;;3.88;;
59766;SDS011;46248;58.364;25.582;2023-12-22T10:19:55;15.02;;;5.40;;
59766;SDS011;46248;58.364;25.582;2023-12-22T10:23:18;14.43;;;6.63;;
59766;SDS011;46248;58.364;25.582;2023-12-22T10:26:41;8.48;;;3.15;;
59766;SDS011;46248;58.364;25.582;2023-12-22T10:30:06;23.08;;;7.47;;
59766;SDS011;46248;58.364;25.582;2023-12-22T10:33:29;11.88;;;4.68;;
59766;SDS011;46248;58.364;25.582;2023-12-22T10:36:54;12.15;;;5.45;;
59766;SDS011;46248;58.364;25.582;2023-12-22T10:40:17;13.90;;;4.28;;
59766;SDS011;46248;58.364;25.582;2023-12-22T10:43:40;6.05;;;2.83;;
59766;SDS011;46248;58.364;25.582;2023-12-22T10:47:04;7.57;;;2.60;;
59766;SDS011;46248;58.364;25.582;2023-12-22T10:50:28;9.40;;;2.90;;
59766;SDS011;46248;58.364;25.582;2023-12-22T10:53:53;9.82;;;3.47;;
59766;SDS011;46248;58.364;25.582;2023-12-22T10:57:17;10.88;;;2.13;;
59766;SDS011;46248;58.364;25.582;2023-12-22T11:00:40;7.90;;;2.95;;
59766;SDS011;46248;58.364;25.582;2023-12-22T11:04:07;7.85;;;1.85;;
59766;SDS011;46248;58.364;25.582;2023-12-22T11:07:34;6.97;;;2.30;;
59766;SDS011;46248;58.364;25.582;2023-12-22T11:11:01;6.57;;;1.80;;
59766;SDS011;46248;58.364;25.582;2023-12-22T11:14:34;3.03;;;1.50;;
59766;SDS011;46248;58.364;25.582;2023-12-22T11:17:59;5.50;;;1.90;;
59766;SDS011;46248;58.364;25.582;2023-12-22T11:21:24;3.13;;;1.65;;
59766;SDS011;46248;58.364;25.582;2023-12-22T11:24:48;8.57;;;2.03;;
59766;SDS011;46248;58.364;25.582;2023-12-22T11:28:14;10.00;;;2.67;;
59766;SDS011;46248;58.364;25.582;2023-12-22T11:31:38;4.70;;;1.80;;
59766;SDS011;46248;58.364;25.582;2023-12-22T11:35:03;7.97;;;1.90;;
59766;SDS011;46248;58.364;25.582;2023-12-22T11:38:28;8.65;;;2.35;;
59766;SDS011;46248;58.364;25.582;2023-12-22T11:41:52;9.88;;;2.13;;
59766;SDS011;46248;58.364;25.582;2023-12-22T11:45:18;12.10;;;2.83;;
59766;SDS011;46248;58.364;25.582;2023-12-22T11:48:47;7.80;;;2.58;;
59766;SDS011;46248;58.364;25.582;2023-12-22T11:52:12;3.75;;;1.75;;
59766;SDS011;46248;58.364;25.582;2023-12-22T11:55:56;7.65;;;2.10;;
59766;SDS011;46248;58.364;25.582;2023-12-22T11:59:20;7.05;;;1.98;;
59766;SDS011;46248;58.364;25.582;2023-12-22T12:02:44;7.18;;;2.65;;
59766;SDS011;46248;58.364;25.582;2023-12-22T12:06:21;8.82;;;1.95;;
59766;SDS011;46248;58.364;25.582;2023-12-22T12:09:56;4.65;;;2.47;;
59766;SDS011;46248;58.364;25.582;2023-12-22T12:13:22;7.22;;;2.65;;
59766;SDS011;46248;58.364;25.582;2023-12-22T12:16:47;4.32;;;2.50;;
59766;SDS011;46248;58.364;25.582;2023-12-22T12:20:11;10.07;;;2.38;;
59766;SDS011;46248;58.364;25.582;2023-12-22T12:23:35;10.98;;;2.33;;
59766;SDS011;46248;58.364;25.582;2023-12-22T12:26:59;5.10;;;2.20;;
59766;SDS011;46248;58.364;25.582;2023-12-22T12:30:23;5.32;;;1.90;;
59766;SDS011;46248;58.364;25.582;2023-12-22T12:33:47;6.10;;;2.60;;
59766;SDS011;46248;58.364;25.582;2023-12-22T12:37:13;9.30;;;3.10;;
59766;SDS011;46248;58.364;25.582;2023-12-22T12:40:37;7.65;;;2.13;;
59766;SDS011;46248;58.364;25.582;2023-12-22T12:44:03;3.15;;;1.85;;
59766;SDS011;46248;58.364;25.582;2023-12-22T12:47:27;9.40;;;3.60;;
59766;SDS011;46248;58.364;25.582;2023-12-22T12:50:50;8.52;;;2.22;;
59766;SDS011;46248;58.364;25.582;2023-12-22T12:54:14;6.65;;;2.30;;
59766;SDS011;46248;58.364;25.582;2023-12-22T12:57:38;6.78;;;2.67;;
59766;SDS011;46248;58.364;25.582;2023-12-22T13:01:06;4.97;;;2.33;;
59766;SDS011;46248;58.364;25.582;2023-12-22T13:04:39;4.25;;;1.67;;
59766;SDS011;46248;58.364;25.582;2023-12-22T13:08:07;3.85;;;1.98;;
59766;SDS011;46248;58.364;25.582;2023-12-22T13:11:33;6.80;;;2.95;;
59766;SDS011;46248;58.364;25.582;2023-12-22T13:15:01;10.93;;;2.75;;
59766;SDS011;46248;58.364;25.582;2023-12-22T13:18:24;8.25;;;2.33;;
59766;SDS011;46248;58.364;25.582;2023-12-22T13:21:48;5.93;;;2.25;;
59766;SDS011;46248;58.364;25.582;2023-12-22T13:25:11;6.43;;;2.63;;
59766;SDS011;46248;58.364;25.582;2023-12-22T13:28:36;11.35;;;3.03;;
59766;SDS011;46248;58.364;25.582;2023-12-22T13:31:59;8.70;;;2.58;;
59766;SDS011;46248;58.364;25.582;2023-12-22T13:35:22;5.22;;;2.42;;
59766;SDS011;46248;58.364;25.582;2023-12-22T13:38:46;7.90;;;2.55;;
59766;SDS011;46248;58.364;25.582;2023-12-22T13:42:14;3.53;;;1.90;;
59766;SDS011;46248;58.364;25.582;2023-12-22T13:45:40;4.97;;;2.47;;
59766;SDS011;46248;58.364;25.582;2023-12-22T13:49:04;3.38;;;2.03;;
59766;SDS011;46248;58.364;25.582;2023-12-22T13:52:29;4.53;;;2.15;;
59766;SDS011;46248;58.364;25.582;2023-12-22T13:55:56;3.65;;;1.80;;
59766;SDS011;46248;58.364;25.582;2023-12-22T13:59:30;8.88;;;2.50;;
59766;SDS011;46248;58.364;25.582;2023-12-22T14:03:04;3.53;;;2.20;;
59766;SDS011;46248;58.364;25.582;2023-12-22T14:06:27;7.55;;;2.40;;
59766;SDS011;46248;58.364;25.582;2023-12-22T14:09:51;7.00;;;2.80;;
59766;SDS011;46248;58.364;25.582;2023-12-22T14:13:14;7.32;;;2.88;;
59766;SDS011;46248;58.364;25.582;2023-12-22T14:16:37;5.85;;;2.20;;
59766;SDS011;46248;58.364;25.582;2023-12-22T14:20:01;5.97;;;2.72;;
59766;SDS011;46248;58.364;25.582;2023-12-22T14:23:26;8.52;;;2.17;;
59766;SDS011;46248;58.364;25.582;2023-12-22T14:26:52;14.48;;;2.50;;
59766;SDS011;46248;58.364;25.582;2023-12-22T14:30:17;6.90;;;2.30;;
59766;SDS011;46248;58.364;25.582;2023-12-22T14:33:40;4.15;;;1.88;;
59766;SDS011;46248;58.364;25.582;2023-12-22T14:37:05;3.63;;;1.50;;
59766;SDS011;46248;58.364;25.582;2023-12-22T14:40:27;5.07;;;2.50;;
59766;SDS011;46248;58.364;25.582;2023-12-22T14:43:51;5.68;;;1.80;;
59766;SDS011;46248;58.364;25.582;2023-12-22T14:47:14;4.47;;;2.25;;
59766;SDS011;46248;58.364;25.582;2023-12-22T14:50:38;6.05;;;1.77;;
59766;SDS011;46248;58.364;25.582;2023-12-22T14:54:03;4.53;;;2.22;;
59766;SDS011;46248;58.364;25.582;2023-12-22T15:00:54;5.45;;;2.20;;
59766;SDS011;46248;58.364;25.582;2023-12-22T15:04:18;4.63;;;2.50;;
59766;SDS011;46248;58.364;25.582;2023-12-22T15:07:41;2.45;;;2.05;;
59766;SDS011;46248;58.364;25.582;2023-12-22T15:11:06;4.38;;;2.00;;
59766;SDS011;46248;58.364;25.582;2023-12-22T15:14:28;7.03;;;2.42;;
59766;SDS011;46248;58.364;25.582;2023-12-22T15:17:52;6.10;;;2.05;;
59766;SDS011;46248;58.364;25.582;2023-12-22T15:21:19;3.63;;;1.85;;
59766;SDS011;46248;58.364;25.582;2023-12-22T15:24:42;4.28;;;1.63;;
59766;SDS011;46248;58.364;25.582;2023-12-22T15:28:06;5.60;;;1.80;;
59766;SDS011;46248;58.364;25.582;2023-12-22T15:31:30;3.92;;;2.17;;
59766;SDS011;46248;58.364;25.582;2023-12-22T15:34:57;4.72;;;1.70;;
59766;SDS011;46248;58.364;25.582;2023-12-22T15:38:20;4.55;;;1.65;;
59766;SDS011;46248;58.364;25.582;2023-12-22T15:41:43;4.68;;;1.60;;
59766;SDS011;46248;58.364;25.582;2023-12-22T15:45:08;1.35;;;1.08;;
59766;SDS011;46248;58.364;25.582;2023-12-22T15:48:32;4.35;;;1.42;;
59766;SDS011;46248;58.364;25.582;2023-12-22T15:51:55;3.13;;;1.77;;
59766;SDS011;46248;58.364;25.582;2023-12-22T15:55:18;5.20;;;2.33;;
59766;SDS011;46248;58.364;25.582;2023-12-22T15:58:41;3.53;;;1.83;;
59766;SDS011;46248;58.364;25.582;2023-12-22T16:02:07;5.57;;;2.10;;
59766;SDS011;46248;58.364;25.582;2023-12-22T16:05:31;5.50;;;1.92;;
59766;SDS011;46248;58.364;25.582;2023-12-22T16:08:54;4.50;;;2.42;;
59766;SDS011;46248;58.364;25.582;2023-12-22T16:12:18;3.80;;;1.75;;
59766;SDS011;46248;58.364;25.582;2023-12-22T16:15:41;3.53;;;1.77;;
59766;SDS011;46248;58.364;25.582;2023-12-22T16:19:06;2.00;;;1.70;;
59766;SDS011;46248;58.364;25.582;2023-12-22T16:22:31;4.15;;;1.80;;
59766;SDS011;46248;58.364;25.582;2023-12-22T16:25:54;7.75;;;2.17;;
59766;SDS011;46248;58.364;25.582;2023-12-22T16:29:18;5.40;;;2.13;;
59766;SDS011;46248;58.364;25.582;2023-12-22T16:32:41;5.13;;;2.03;;
59766;SDS011;46248;58.364;25.582;2023-12-22T16:36:09;2.97;;;1.77;;
59766;SDS011;46248;58.364;25.582;2023-12-22T16:39:32;5.32;;;2.05;;
59766;SDS011;46248;58.364;25.582;2023-12-22T16:42:57;4.60;;;2.15;;
59766;SDS011;46248;58.364;25.582;2023-12-22T16:46:22;6.40;;;2.10;;
59766;SDS011;46248;58.364;25.582;2023-12-22T16:49:45;3.20;;;1.50;;
59766;SDS011;46248;58.364;25.582;2023-12-22T16:53:11;5.05;;;1.63;;
59766;SDS011;46248;58.364;25.582;2023-12-22T16:56:34;4.38;;;2.17;;
59766;SDS011;46248;58.364;25.582;2023-12-22T16:59:58;6.82;;;1.73;;
59766;SDS011;46248;58.364;25.582;2023-12-22T17:03:20;4.18;;;2.45;;
59766;SDS011;46248;58.364;25.582;2023-12-22T17:06:47;3.60;;;2.15;;
59766;SDS011;46248;58.364;25.582;2023-12-22T17:10:13;5.65;;;2.20;;
59766;SDS011;46248;58.364;25.582;2023-12-22T17:13:37;9.40;;;3.92;;
59766;SDS011;46248;58.364;25.582;2023-12-22T17:17:00;7.65;;;2.42;;
59766;SDS011;46248;58.364;25.582;2023-12-22T17:20:24;5.65;;;2.22;;
59766;SDS011;46248;58.364;25.582;2023-12-22T17:23:47;9.75;;;3.97;;
59766;SDS011;46248;58.364;25.582;2023-12-22T17:27:12;3.63;;;1.98;;
59766;SDS011;46248;58.364;25.582;2023-12-22T17:30:35;4.65;;;2.53;;
59766;SDS011;46248;58.364;25.582;2023-12-22T17:33:58;5.97;;;2.22;;
59766;SDS011;46248;58.364;25.582;2023-12-22T17:37:21;6.05;;;2.40;;
59766;SDS011;46248;58.364;25.582;2023-12-22T17:40:44;5.40;;;3.15;;
59766;SDS011;46248;58.364;25.582;2023-12-22T17:44:09;4.53;;;2.53;;
59766;SDS011;46248;58.364;25.582;2023-12-22T17:47:32;3.15;;;2.00;;
59766;SDS011;46248;58.364;25.582;2023-12-22T17:50:56;4.45;;;2.42;;
59766;SDS011;46248;58.364;25.582;2023-12-22T17:54:19;3.15;;;2.15;;
59766;SDS011;46248;58.364;25.582;2023-12-22T17:57:42;3.75;;;2.28;;
59766;SDS011;46248;58.364;25.582;2023-12-22T18:01:06;5.07;;;2.65;;
59766;SDS011;46248;58.364;25.582;2023-12-22T18:04:29;3.58;;;2.08;;
59766;SDS011;46248;58.364;25.582;2023-12-22T18:07:52;7.20;;;2.05;;
59766;SDS011;46248;58.364;25.582;2023-12-22T18:11:15;3.58;;;1.95;;
59766;SDS011;46248;58.364;25.582;2023-12-22T18:14:39;4.78;;;2.40;;
59766;SDS011;46248;58.364;25.582;2023-12-22T18:18:04;5.78;;;2.20;;
59766;SDS011;46248;58.364;25.582;2023-12-22T18:21:28;5.60;;;2.25;;
59766;SDS011;46248;58.364;25.582;2023-12-22T18:24:51;6.13;;;2.33;;
59766;SDS011;46248;58.364;25.582;2023-12-22T18:28:14;3.65;;;2.17;;
59766;SDS011;46248;58.364;25.582;2023-12-22T18:31:37;4.78;;;2.55;;
59766;SDS011;46248;58.364;25.582;2023-12-22T18:35:02;4.43;;;2.25;;
59766;SDS011;46248;58.364;25.582;2023-12-22T18:38:25;5.05;;;2.05;;
59766;SDS011;46248;58.364;25.582;2023-12-22T18:41:48;5.72;;;2.28;;
59766;SDS011;46248;58.364;25.582;2023-12-22T18:45:11;3.85;;;2.15;;
59766;SDS011;46248;58.364;25.582;2023-12-22T18:48:34;4.60;;;2.40;;
59766;SDS011;46248;58.364;25.582;2023-12-22T18:51:59;4.82;;;1.73;;
59766;SDS011;46248;58.364;25.582;2023-12-22T18:55:22;3.88;;;2.05;;
59766;SDS011;46248;58.364;25.582;2023-12-22T18:58:45;4.45;;;2.10;;
59766;SDS011;46248;58.364;25.582;2023-12-22T19:02:10;7.85;;;3.28;;
59766;SDS011;46248;58.364;25.582;2023-12-22T19:05:52;4.30;;;2.25;;
59766;SDS011;46248;58.364;25.582;2023-12-22T19:09:17;7.22;;;2.40;;
59766;SDS011;46248;58.364;25.582;2023-12-22T19:12:40;4.10;;;1.92;;
59766;SDS011;46248;58.364;25.582;2023-12-22T19:16:05;3.80;;;2.60;;
59766;SDS011;46248;58.364;25.582;2023-12-22T19:19:28;4.55;;;2.28;;
59766;SDS011;46248;58.364;25.582;2023-12-22T19:22:52;5.68;;;2.50;;
59766;SDS011;46248;58.364;25.582;2023-12-22T19:26:17;6.03;;;2.70;;
59766;SDS011;46248;58.364;25.582;2023-12-22T19:29:39;5.82;;;2.20;;
59766;SDS011;46248;58.364;25.582;2023-12-22T19:33:02;7.35;;;2.63;;
59766;SDS011;46248;58.364;25.582;2023-12-22T19:36:26;5.30;;;2.53;;
59766;SDS011;46248;58.364;25.582;2023-12-22T19:39:49;6.72;;;2.10;;
59766;SDS011;46248;58.364;25.582;2023-12-22T19:43:13;10.70;;;2.55;;
59766;SDS011;46248;58.364;25.582;2023-12-22T19:46:36;4.88;;;2.63;;
59766;SDS011;46248;58.364;25.582;2023-12-22T19:50:00;7.00;;;3.10;;
59766;SDS011;46248;58.364;25.582;2023-12-22T19:53:23;5.50;;;2.53;;
59766;SDS011;46248;58.364;25.582;2023-12-22T19:56:45;7.20;;;2.88;;
59766;SDS011;46248;58.364;25.582;2023-12-22T20:00:10;6.32;;;2.88;;
59766;SDS011;46248;58.364;25.582;2023-12-22T20:03:34;5.93;;;2.47;;
59766;SDS011;46248;58.364;25.582;2023-12-22T20:06:57;6.32;;;2.67;;
59766;SDS011;46248;58.364;25.582;2023-12-22T20:10:21;4.10;;;2.00;;
59766;SDS011;46248;58.364;25.582;2023-12-22T20:13:43;6.13;;;2.15;;