sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16666;DHT22;8446;50.998;6.250;2023-09-08T00:00:26;16.60;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T00:02:53;16.80;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T00:05:20;16.70;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T00:07:46;16.70;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T00:10:14;16.80;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T00:12:41;16.50;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T00:15:11;16.30;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T00:17:38;16.20;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T00:20:06;16.20;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T00:22:35;16.20;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T00:25:01;16.20;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T00:27:29;16.10;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T00:29:56;16.10;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T00:32:24;16.10;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T00:34:51;16.20;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T00:37:18;16.20;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T00:39:45;16.30;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T00:42:11;16.50;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T00:44:38;16.50;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T00:47:05;16.50;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T00:49:34;16.60;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T00:52:01;16.20;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T00:54:27;16.40;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T00:56:56;16.30;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T00:59:23;16.50;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T01:01:50;16.60;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T01:04:17;16.60;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T01:06:46;16.40;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T01:09:12;16.30;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T01:11:40;16.20;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T01:14:08;16.30;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T01:16:35;16.20;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T01:19:04;16.10;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T01:22:01;16.00;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T01:25:12;15.80;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T01:27:45;15.90;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T01:30:14;16.00;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T01:32:42;16.00;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T01:35:09;16.00;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T01:37:40;15.60;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T01:40:07;15.90;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T01:42:36;15.80;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T01:45:04;15.80;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T01:47:31;15.80;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T01:49:58;15.80;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T01:52:25;15.90;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T01:54:52;15.70;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T01:57:19;15.60;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T01:59:47;15.60;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T02:02:14;15.80;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T02:04:41;15.80;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T02:07:08;15.70;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T02:09:36;15.40;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T02:12:03;15.40;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T02:14:30;15.30;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T02:16:59;15.40;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T02:19:25;15.60;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T02:21:52;15.60;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T02:24:19;15.40;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T02:26:46;15.40;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T02:29:13;15.20;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T02:31:40;15.20;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T02:34:08;15.10;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T02:36:36;15.10;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T02:39:03;14.80;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T02:41:30;14.70;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T02:43:57;15.00;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T02:46:24;14.90;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T02:48:51;15.10;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T02:51:19;15.00;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T02:53:46;15.00;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T02:56:13;15.00;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T02:58:39;14.80;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T03:01:10;14.60;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T03:03:39;14.60;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T03:06:05;14.90;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T03:08:34;14.90;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T03:11:02;14.90;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T03:13:29;14.90;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T03:15:56;15.00;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T03:18:23;14.90;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T03:20:50;14.80;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T03:23:17;14.90;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T03:25:45;14.90;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T03:28:12;14.80;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T03:30:39;14.60;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T03:33:05;14.60;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T03:35:32;14.60;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T03:37:59;14.70;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T03:40:26;14.60;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T03:42:54;14.50;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T03:45:21;14.30;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T03:47:48;14.20;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T03:50:14;14.30;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T03:52:41;14.40;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T03:55:08;14.40;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T03:57:35;14.20;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T04:00:04;14.20;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T04:02:32;14.20;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T04:04:59;14.20;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T04:07:26;14.20;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T04:09:52;14.30;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T04:12:19;14.30;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T04:14:46;14.20;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T04:17:16;14.30;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T04:19:42;14.40;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T04:22:09;14.30;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T04:24:36;14.30;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T04:27:03;14.40;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T04:29:30;14.40;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T04:31:57;14.20;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T04:34:26;14.00;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T04:36:53;14.20;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T04:39:20;14.10;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T04:41:46;14.10;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T04:44:13;14.00;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T04:46:40;14.10;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T04:49:07;14.10;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T04:51:35;14.20;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T04:54:02;14.00;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T04:56:28;14.00;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T04:58:55;14.10;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T05:01:23;14.00;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T05:03:50;14.10;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T05:06:17;13.90;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T05:08:45;13.90;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T05:11:12;13.80;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T05:13:38;13.90;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T05:16:05;14.10;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T05:18:38;14.00;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T05:21:05;13.90;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T05:23:32;13.80;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T05:26:00;13.70;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T05:28:27;13.70;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T05:30:54;13.80;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T05:33:20;13.90;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T05:35:47;14.00;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T05:38:17;14.10;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T05:40:44;13.90;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T05:43:13;13.90;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T05:45:39;14.10;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T05:48:06;14.20;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T05:50:33;14.30;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T05:53:00;14.40;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T05:55:27;14.50;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T05:57:53;14.60;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T06:00:21;14.60;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T06:02:48;14.70;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T06:05:16;14.80;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T06:07:43;15.00;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T06:10:10;15.10;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T06:12:36;15.10;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T06:15:04;15.30;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T06:17:34;15.60;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T06:20:01;15.80;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T06:22:28;16.00;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T06:24:55;16.00;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T06:27:21;16.10;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T06:29:48;16.30;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T06:32:15;16.50;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T06:34:43;16.80;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T06:37:11;16.80;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T06:39:37;17.00;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T06:42:04;17.20;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T06:44:31;17.40;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T06:46:58;17.50;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T06:49:25;17.60;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T06:51:53;17.80;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T06:54:20;17.80;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T06:56:47;18.10;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T06:59:13;18.20;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T07:01:40;18.00;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T07:04:07;18.40;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T07:06:34;18.60;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T07:09:04;18.70;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T07:11:30;18.80;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T07:13:57;19.00;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T07:16:24;19.10;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T07:18:51;19.30;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T07:21:17;19.30;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T07:23:44;19.30;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T07:26:13;19.40;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T07:28:39;19.40;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T07:31:06;19.60;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T07:33:34;19.80;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T07:36:05;20.00;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T07:38:32;20.30;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T07:40:59;20.50;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T07:43:28;20.60;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T07:45:54;20.80;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T07:48:21;20.90;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T07:50:48;20.40;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T07:53:15;20.90;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T07:55:42;21.10;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T07:58:09;21.30;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T08:00:38;21.30;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T08:03:05;21.50;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T08:05:32;21.40;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T08:07:59;21.60;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T08:10:26;21.60;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T08:12:53;21.90;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T08:15:20;21.70;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T08:17:48;21.90;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T08:20:15;21.80;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T08:22:43;21.80;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T08:25:11;21.80;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T08:27:39;22.20;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T08:30:07;22.30;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T08:32:34;22.30;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T08:35:02;22.50;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T08:37:31;22.80;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T08:39:58;23.20;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T08:42:31;23.30;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T08:44:58;23.30;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T08:47:27;23.60;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T08:49:56;23.80;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T08:52:26;23.80;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T08:54:53;24.20;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T08:57:20;23.80;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T08:59:48;24.40;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T09:02:18;24.60;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T09:04:45;24.70;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T09:07:13;24.40;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T09:09:42;24.80;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T09:12:09;24.60;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T09:14:35;25.10;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T09:17:02;25.10;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T09:19:31;25.60;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T09:21:59;25.50;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T09:24:30;25.40;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T09:26:59;25.60;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T09:29:27;25.80;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T09:31:56;26.40;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T09:34:23;26.00;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T09:36:51;26.00;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T09:39:18;25.70;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T09:41:46;26.20;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T09:44:14;26.20;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T09:46:43;26.30;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T09:49:11;26.10;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T09:51:41;26.40;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T09:54:08;26.70;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T09:56:37;26.60;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T09:59:04;26.50;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T10:01:35;27.00;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T10:04:02;27.10;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T10:06:31;26.60;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T10:08:59;26.90;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T10:11:34;27.60;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T10:14:01;27.20;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T10:16:28;27.90;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T10:19:00;28.30;99.20
16666;DHT22;8446;50.998;6.250;2023-09-08T10:21:30;27.30;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T10:24:04;27.60;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T10:26:34;27.80;99.70
16666;DHT22;8446;50.998;6.250;2023-09-08T10:29:02;27.50;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T10:31:29;27.60;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T10:33:57;29.00;98.80
16666;DHT22;8446;50.998;6.250;2023-09-08T10:36:26;29.00;97.50
16666;DHT22;8446;50.998;6.250;2023-09-08T10:38:53;28.10;98.00
16666;DHT22;8446;50.998;6.250;2023-09-08T10:41:28;28.90;97.30
16666;DHT22;8446;50.998;6.250;2023-09-08T10:43:58;29.00;97.90
16666;DHT22;8446;50.998;6.250;2023-09-08T10:46:27;29.10;99.40
16666;DHT22;8446;50.998;6.250;2023-09-08T10:48:56;28.60;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T10:51:28;28.20;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T10:53:55;28.40;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T10:56:27;28.20;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T10:58:54;28.50;98.70
16666;DHT22;8446;50.998;6.250;2023-09-08T11:01:21;28.60;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T11:03:52;28.60;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T11:06:20;28.30;99.20
16666;DHT22;8446;50.998;6.250;2023-09-08T11:08:50;28.80;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T11:11:21;28.60;99.10
16666;DHT22;8446;50.998;6.250;2023-09-08T11:13:48;28.80;99.90
16666;DHT22;8446;50.998;6.250;2023-09-08T11:16:15;29.60;97.70
16666;DHT22;8446;50.998;6.250;2023-09-08T11:18:47;29.30;97.80
16666;DHT22;8446;50.998;6.250;2023-09-08T11:21:13;29.30;98.00
16666;DHT22;8446;50.998;6.250;2023-09-08T11:23:40;29.20;98.00
16666;DHT22;8446;50.998;6.250;2023-09-08T11:26:09;29.40;99.60
16666;DHT22;8446;50.998;6.250;2023-09-08T11:28:39;29.90;95.50
16666;DHT22;8446;50.998;6.250;2023-09-08T11:31:07;29.90;94.80
16666;DHT22;8446;50.998;6.250;2023-09-08T11:33:35;29.80;95.20
16666;DHT22;8446;50.998;6.250;2023-09-08T11:36:11;29.90;96.40
16666;DHT22;8446;50.998;6.250;2023-09-08T11:38:39;29.90;95.40
16666;DHT22;8446;50.998;6.250;2023-09-08T11:41:08;30.10;95.50
16666;DHT22;8446;50.998;6.250;2023-09-08T11:43:36;29.40;96.60
16666;DHT22;8446;50.998;6.250;2023-09-08T11:46:03;30.00;96.90
16666;DHT22;8446;50.998;6.250;2023-09-08T11:48:31;30.00;94.70
16666;DHT22;8446;50.998;6.250;2023-09-08T11:50:58;30.00;96.70
16666;DHT22;8446;50.998;6.250;2023-09-08T11:53:25;29.60;95.70
16666;DHT22;8446;50.998;6.250;2023-09-08T11:55:52;29.40;97.00
16666;DHT22;8446;50.998;6.250;2023-09-08T11:58:21;29.50;94.90
16666;DHT22;8446;50.998;6.250;2023-09-08T12:00:48;30.10;96.60
16666;DHT22;8446;50.998;6.250;2023-09-08T12:03:17;29.70;95.90
16666;DHT22;8446;50.998;6.250;2023-09-08T12:05:44;30.10;95.40
16666;DHT22;8446;50.998;6.250;2023-09-08T12:08:17;30.20;95.30
16666;DHT22;8446;50.998;6.250;2023-09-08T12:10:44;30.60;94.90
16666;DHT22;8446;50.998;6.250;2023-09-08T12:13:11;30.80;93.10
16666;DHT22;8446;50.998;6.250;2023-09-08T12:15:41;31.20;94.20
16666;DHT22;8446;50.998;6.250;2023-09-08T12:18:10;31.50;92.60
16666;DHT22;8446;50.998;6.250;2023-09-08T12:20:39;31.50;94.00
16666;DHT22;8446;50.998;6.250;2023-09-08T12:23:16;31.00;93.10
16666;DHT22;8446;50.998;6.250;2023-09-08T12:25:47;30.80;92.40
16666;DHT22;8446;50.998;6.250;2023-09-08T12:28:16;30.80;92.80
16666;DHT22;8446;50.998;6.250;2023-09-08T12:30:45;30.50;90.80
16666;DHT22;8446;50.998;6.250;2023-09-08T12:33:12;31.20;90.70
16666;DHT22;8446;50.998;6.250;2023-09-08T12:35:42;30.80;91.90
16666;DHT22;8446;50.998;6.250;2023-09-08T12:38:09;30.90;91.00
16666;DHT22;8446;50.998;6.250;2023-09-08T12:40:37;30.70;91.80
16666;DHT22;8446;50.998;6.250;2023-09-08T12:43:04;30.80;92.50
16666;DHT22;8446;50.998;6.250;2023-09-08T12:45:32;30.80;92.80
16666;DHT22;8446;50.998;6.250;2023-09-08T12:48:01;31.30;90.30
16666;DHT22;8446;50.998;6.250;2023-09-08T12:50:29;30.70;92.00
16666;DHT22;8446;50.998;6.250;2023-09-08T12:52:56;31.00;93.50
16666;DHT22;8446;50.998;6.250;2023-09-08T12:55:23;31.90;92.60
16666;DHT22;8446;50.998;6.250;2023-09-08T12:57:50;31.80;89.50
16666;DHT22;8446;50.998;6.250;2023-09-08T13:00:20;31.80;88.70
16666;DHT22;8446;50.998;6.250;2023-09-08T13:02:48;31.90;90.60
16666;DHT22;8446;50.998;6.250;2023-09-08T13:05:16;31.60;91.40
16666;DHT22;8446;50.998;6.250;2023-09-08T13:07:43;32.10;88.10
16666;DHT22;8446;50.998;6.250;2023-09-08T13:10:10;31.70;88.70
16666;DHT22;8446;50.998;6.250;2023-09-08T13:12:36;31.30;89.90
16666;DHT22;8446;50.998;6.250;2023-09-08T13:15:04;31.30;90.80
16666;DHT22;8446;50.998;6.250;2023-09-08T13:17:31;31.60;90.10
16666;DHT22;8446;50.998;6.250;2023-09-08T13:19:58;31.60;91.30
16666;DHT22;8446;50.998;6.250;2023-09-08T13:22:26;31.50;90.30
16666;DHT22;8446;50.998;6.250;2023-09-08T13:24:53;31.80;91.70
16666;DHT22;8446;50.998;6.250;2023-09-08T13:27:20;32.00;90.90
16666;DHT22;8446;50.998;6.250;2023-09-08T13:29:47;31.30;88.70
16666;DHT22;8446;50.998;6.250;2023-09-08T13:32:14;31.50;89.70
16666;DHT22;8446;50.998;6.250;2023-09-08T13:34:41;31.60;91.30
16666;DHT22;8446;50.998;6.250;2023-09-08T13:37:09;31.30;92.70
16666;DHT22;8446;50.998;6.250;2023-09-08T13:39:37;31.20;91.10
16666;DHT22;8446;50.998;6.250;2023-09-08T13:42:04;31.50;88.50
16666;DHT22;8446;50.998;6.250;2023-09-08T13:44:31;30.60;92.80
16666;DHT22;8446;50.998;6.250;2023-09-08T13:46:58;31.00;93.70
16666;DHT22;8446;50.998;6.250;2023-09-08T13:49:25;31.10;91.50
16666;DHT22;8446;50.998;6.250;2023-09-08T13:51:52;30.80;90.60
16666;DHT22;8446;50.998;6.250;2023-09-08T13:54:20;30.60;91.80
16666;DHT22;8446;50.998;6.250;2023-09-08T13:56:58;31.40;90.90
16666;DHT22;8446;50.998;6.250;2023-09-08T13:59:26;31.20;92.80
16666;DHT22;8446;50.998;6.250;2023-09-08T14:01:54;31.30;90.60
16666;DHT22;8446;50.998;6.250;2023-09-08T14:04:21;31.30;90.30
16666;DHT22;8446;50.998;6.250;2023-09-08T14:06:48;31.10;90.10
16666;DHT22;8446;50.998;6.250;2023-09-08T14:09:15;30.70;93.90
16666;DHT22;8446;50.998;6.250;2023-09-08T14:11:42;30.60;91.20
16666;DHT22;8446;50.998;6.250;2023-09-08T14:14:10;30.70;91.20
16666;DHT22;8446;50.998;6.250;2023-09-08T14:16:36;30.90;91.60
16666;DHT22;8446;50.998;6.250;2023-09-08T14:19:03;30.80;90.40
16666;DHT22;8446;50.998;6.250;2023-09-08T14:21:30;31.00;93.10
16666;DHT22;8446;50.998;6.250;2023-09-08T14:23:58;31.50;93.20
16666;DHT22;8446;50.998;6.250;2023-09-08T14:26:23;31.20;90.10
16666;DHT22;8446;50.998;6.250;2023-09-08T14:28:51;31.50;91.40
16666;DHT22;8446;50.998;6.250;2023-09-08T14:31:20;31.40;93.40
16666;DHT22;8446;50.998;6.250;2023-09-08T14:33:46;32.20;88.80
16666;DHT22;8446;50.998;6.250;2023-09-08T14:36:17;31.80;91.50
16666;DHT22;8446;50.998;6.250;2023-09-08T14:38:43;32.00;91.00
16666;DHT22;8446;50.998;6.250;2023-09-08T14:41:10;32.60;86.90
16666;DHT22;8446;50.998;6.250;2023-09-08T14:43:38;32.40;91.70
16666;DHT22;8446;50.998;6.250;2023-09-08T14:46:05;31.50;92.80
16666;DHT22;8446;50.998;6.250;2023-09-08T14:48:33;32.00;86.40
16666;DHT22;8446;50.998;6.250;2023-09-08T14:51:02;32.30;91.00
16666;DHT22;8446;50.998;6.250;2023-09-08T14:53:29;32.20;91.80
16666;DHT22;8446;50.998;6.250;2023-09-08T14:55:56;31.50;92.40
16666;DHT22;8446;50.998;6.250;2023-09-08T14:58:24;32.10;91.00
16666;DHT22;8446;50.998;6.250;2023-09-08T15:00:57;32.70;90.60
16666;DHT22;8446;50.998;6.250;2023-09-08T15:03:25;32.90;84.90
16666;DHT22;8446;50.998;6.250;2023-09-08T15:05:53;32.70;90.00
16666;DHT22;8446;50.998;6.250;2023-09-08T15:08:20;33.10;85.70
16666;DHT22;8446;50.998;6.250;2023-09-08T15:10:47;33.10;84.80
16666;DHT22;8446;50.998;6.250;2023-09-08T15:13:14;32.80;82.80
16666;DHT22;8446;50.998;6.250;2023-09-08T15:15:41;32.70;90.20
16666;DHT22;8446;50.998;6.250;2023-09-08T15:18:07;32.50;85.10
16666;DHT22;8446;50.998;6.250;2023-09-08T15:20:34;32.80;91.50
16666;DHT22;8446;50.998;6.250;2023-09-08T15:23:02;32.00;88.20
16666;DHT22;8446;50.998;6.250;2023-09-08T15:25:29;32.50;87.60
16666;DHT22;8446;50.998;6.250;2023-09-08T15:27:56;33.00;85.90
16666;DHT22;8446;50.998;6.250;2023-09-08T15:30:23;33.20;87.00
16666;DHT22;8446;50.998;6.250;2023-09-08T15:32:50;32.40;88.10
16666;DHT22;8446;50.998;6.250;2023-09-08T15:35:17;32.60;90.40
16666;DHT22;8446;50.998;6.250;2023-09-08T15:37:44;32.50;90.40
16666;DHT22;8446;50.998;6.250;2023-09-08T15:40:13;32.30;91.30
16666;DHT22;8446;50.998;6.250;2023-09-08T15:42:40;32.20;93.00
16666;DHT22;8446;50.998;6.250;2023-09-08T15:45:07;32.80;87.80
16666;DHT22;8446;50.998;6.250;2023-09-08T15:47:35;31.20;94.50