sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4106;SDS011;21906;50.812;7.132;2023-02-28T00:02:18;3.70;;;3.00;;
4106;SDS011;21906;50.812;7.132;2023-02-28T00:04:43;2.97;;;2.77;;
4106;SDS011;21906;50.812;7.132;2023-02-28T00:07:09;2.97;;;2.77;;
4106;SDS011;21906;50.812;7.132;2023-02-28T00:09:35;3.20;;;2.90;;
4106;SDS011;21906;50.812;7.132;2023-02-28T00:12:01;3.60;;;3.30;;
4106;SDS011;21906;50.812;7.132;2023-02-28T00:14:38;4.03;;;2.90;;
4106;SDS011;21906;50.812;7.132;2023-02-28T00:17:04;3.97;;;3.10;;
4106;SDS011;21906;50.812;7.132;2023-02-28T00:19:29;3.70;;;3.30;;
4106;SDS011;21906;50.812;7.132;2023-02-28T00:21:58;3.40;;;3.10;;
4106;SDS011;21906;50.812;7.132;2023-02-28T00:24:23;3.77;;;3.47;;
4106;SDS011;21906;50.812;7.132;2023-02-28T00:26:49;3.43;;;3.13;;
4106;SDS011;21906;50.812;7.132;2023-02-28T00:29:15;4.50;;;3.60;;
4106;SDS011;21906;50.812;7.132;2023-02-28T00:31:40;3.63;;;3.30;;
4106;SDS011;21906;50.812;7.132;2023-02-28T00:34:06;4.50;;;3.37;;
4106;SDS011;21906;50.812;7.132;2023-02-28T00:36:32;3.70;;;3.00;;
4106;SDS011;21906;50.812;7.132;2023-02-28T00:38:57;3.50;;;3.20;;
4106;SDS011;21906;50.812;7.132;2023-02-28T00:41:23;6.10;;;3.10;;
4106;SDS011;21906;50.812;7.132;2023-02-28T00:43:48;3.20;;;2.90;;
4106;SDS011;21906;50.812;7.132;2023-02-28T00:46:14;3.00;;;2.77;;
4106;SDS011;21906;50.812;7.132;2023-02-28T00:48:40;3.00;;;2.50;;
4106;SDS011;21906;50.812;7.132;2023-02-28T00:51:05;2.90;;;2.70;;
4106;SDS011;21906;50.812;7.132;2023-02-28T00:53:31;3.03;;;2.83;;
4106;SDS011;21906;50.812;7.132;2023-02-28T00:55:57;3.17;;;2.80;;
4106;SDS011;21906;50.812;7.132;2023-02-28T00:58:23;3.37;;;3.07;;
4106;SDS011;21906;50.812;7.132;2023-02-28T01:00:50;3.50;;;3.20;;
4106;SDS011;21906;50.812;7.132;2023-02-28T01:03:17;4.17;;;3.00;;
4106;SDS011;21906;50.812;7.132;2023-02-28T01:05:43;4.30;;;3.17;;
4106;SDS011;21906;50.812;7.132;2023-02-28T01:08:10;4.07;;;3.10;;
4106;SDS011;21906;50.812;7.132;2023-02-28T01:10:37;2.83;;;2.63;;
4106;SDS011;21906;50.812;7.132;2023-02-28T01:13:03;3.00;;;2.50;;
4106;SDS011;21906;50.812;7.132;2023-02-28T01:15:29;4.67;;;2.77;;
4106;SDS011;21906;50.812;7.132;2023-02-28T01:17:56;2.97;;;2.77;;
4106;SDS011;21906;50.812;7.132;2023-02-28T01:20:22;2.80;;;2.60;;
4106;SDS011;21906;50.812;7.132;2023-02-28T01:22:48;3.93;;;3.00;;
4106;SDS011;21906;50.812;7.132;2023-02-28T01:25:14;3.27;;;2.70;;
4106;SDS011;21906;50.812;7.132;2023-02-28T01:27:39;2.80;;;2.60;;
4106;SDS011;21906;50.812;7.132;2023-02-28T01:30:06;2.87;;;2.67;;
4106;SDS011;21906;50.812;7.132;2023-02-28T01:32:33;3.00;;;2.80;;
4106;SDS011;21906;50.812;7.132;2023-02-28T01:35:00;3.17;;;2.87;;
4106;SDS011;21906;50.812;7.132;2023-02-28T01:37:25;2.70;;;2.50;;
4106;SDS011;21906;50.812;7.132;2023-02-28T01:39:52;3.03;;;2.70;;
4106;SDS011;21906;50.812;7.132;2023-02-28T01:42:17;3.53;;;2.50;;
4106;SDS011;21906;50.812;7.132;2023-02-28T01:47:41;2.77;;;2.50;;
4106;SDS011;21906;50.812;7.132;2023-02-28T01:50:18;2.90;;;2.70;;
4106;SDS011;21906;50.812;7.132;2023-02-28T01:52:48;3.00;;;2.70;;
4106;SDS011;21906;50.812;7.132;2023-02-28T01:55:15;3.03;;;2.73;;
4106;SDS011;21906;50.812;7.132;2023-02-28T01:57:45;3.23;;;2.73;;
4106;SDS011;21906;50.812;7.132;2023-02-28T02:00:18;3.03;;;2.83;;
4106;SDS011;21906;50.812;7.132;2023-02-28T02:02:47;3.37;;;2.90;;
4106;SDS011;21906;50.812;7.132;2023-02-28T02:05:34;3.07;;;2.60;;
4106;SDS011;21906;50.812;7.132;2023-02-28T02:08:03;3.67;;;3.10;;
4106;SDS011;21906;50.812;7.132;2023-02-28T02:18:47;3.00;;;2.80;;
4106;SDS011;21906;50.812;7.132;2023-02-28T02:21:34;2.90;;;2.70;;
4106;SDS011;21906;50.812;7.132;2023-02-28T02:27:20;3.10;;;2.80;;
4106;SDS011;21906;50.812;7.132;2023-02-28T02:40:58;3.10;;;2.80;;
4106;SDS011;21906;50.812;7.132;2023-02-28T02:43:44;3.00;;;2.80;;
4106;SDS011;21906;50.812;7.132;2023-02-28T02:46:47;4.30;;;3.00;;
4106;SDS011;21906;50.812;7.132;2023-02-28T02:49:16;3.57;;;2.80;;
4106;SDS011;21906;50.812;7.132;2023-02-28T02:51:47;3.20;;;2.80;;
4106;SDS011;21906;50.812;7.132;2023-02-28T02:54:16;3.17;;;2.87;;
4106;SDS011;21906;50.812;7.132;2023-02-28T02:56:45;3.60;;;2.40;;
4106;SDS011;21906;50.812;7.132;2023-02-28T02:59:13;3.00;;;2.73;;
4106;SDS011;21906;50.812;7.132;2023-02-28T03:01:46;3.07;;;2.77;;
4106;SDS011;21906;50.812;7.132;2023-02-28T03:04:19;4.40;;;3.10;;
4106;SDS011;21906;50.812;7.132;2023-02-28T03:06:47;4.77;;;3.00;;
4106;SDS011;21906;50.812;7.132;2023-02-28T03:09:15;3.33;;;3.07;;
4106;SDS011;21906;50.812;7.132;2023-02-28T03:11:40;3.97;;;2.77;;
4106;SDS011;21906;50.812;7.132;2023-02-28T03:19:51;4.20;;;3.30;;
4106;SDS011;21906;50.812;7.132;2023-02-28T03:31:03;2.93;;;2.70;;
4106;SDS011;21906;50.812;7.132;2023-02-28T03:36:46;4.87;;;3.40;;
4106;SDS011;21906;50.812;7.132;2023-02-28T03:39:22;3.57;;;3.27;;
4106;SDS011;21906;50.812;7.132;2023-02-28T03:41:58;4.00;;;3.70;;
4106;SDS011;21906;50.812;7.132;2023-02-28T03:44:32;3.20;;;3.00;;
4106;SDS011;21906;50.812;7.132;2023-02-28T03:49:45;3.90;;;3.27;;
4106;SDS011;21906;50.812;7.132;2023-02-28T03:52:15;3.73;;;3.30;;
4106;SDS011;21906;50.812;7.132;2023-02-28T03:54:45;3.30;;;3.10;;
4106;SDS011;21906;50.812;7.132;2023-02-28T03:57:33;3.37;;;3.07;;
4106;SDS011;21906;50.812;7.132;2023-02-28T04:00:39;3.97;;;3.67;;
4106;SDS011;21906;50.812;7.132;2023-02-28T04:03:08;3.60;;;3.30;;
4106;SDS011;21906;50.812;7.132;2023-02-28T04:05:34;3.80;;;3.50;;
4106;SDS011;21906;50.812;7.132;2023-02-28T04:08:18;4.17;;;3.57;;
4106;SDS011;21906;50.812;7.132;2023-02-28T04:10:45;9.13;;;3.40;;
4106;SDS011;21906;50.812;7.132;2023-02-28T04:13:17;6.77;;;3.10;;
4106;SDS011;21906;50.812;7.132;2023-02-28T04:15:42;3.33;;;2.87;;
4106;SDS011;21906;50.812;7.132;2023-02-28T04:18:08;3.57;;;3.37;;
4106;SDS011;21906;50.812;7.132;2023-02-28T04:20:34;4.70;;;3.30;;
4106;SDS011;21906;50.812;7.132;2023-02-28T04:22:59;3.80;;;3.50;;
4106;SDS011;21906;50.812;7.132;2023-02-28T04:25:25;4.13;;;3.63;;
4106;SDS011;21906;50.812;7.132;2023-02-28T04:27:50;3.60;;;3.33;;
4106;SDS011;21906;50.812;7.132;2023-02-28T04:30:16;3.60;;;3.30;;
4106;SDS011;21906;50.812;7.132;2023-02-28T04:32:42;3.80;;;3.40;;
4106;SDS011;21906;50.812;7.132;2023-02-28T04:35:08;3.40;;;3.20;;
4106;SDS011;21906;50.812;7.132;2023-02-28T04:37:33;3.40;;;2.80;;
4106;SDS011;21906;50.812;7.132;2023-02-28T04:40:02;3.63;;;3.33;;
4106;SDS011;21906;50.812;7.132;2023-02-28T04:42:29;3.70;;;3.40;;
4106;SDS011;21906;50.812;7.132;2023-02-28T04:45:06;3.83;;;3.53;;
4106;SDS011;21906;50.812;7.132;2023-02-28T04:47:35;3.30;;;3.10;;
4106;SDS011;21906;50.812;7.132;2023-02-28T04:50:01;4.07;;;3.67;;
4106;SDS011;21906;50.812;7.132;2023-02-28T04:52:28;3.97;;;3.30;;
4106;SDS011;21906;50.812;7.132;2023-02-28T04:54:57;3.07;;;2.87;;
4106;SDS011;21906;50.812;7.132;2023-02-28T04:57:23;3.30;;;3.00;;
4106;SDS011;21906;50.812;7.132;2023-02-28T04:59:49;3.37;;;3.07;;
4106;SDS011;21906;50.812;7.132;2023-02-28T05:02:15;3.30;;;3.00;;
4106;SDS011;21906;50.812;7.132;2023-02-28T05:04:40;3.70;;;3.40;;
4106;SDS011;21906;50.812;7.132;2023-02-28T05:07:06;3.67;;;3.37;;
4106;SDS011;21906;50.812;7.132;2023-02-28T05:09:31;4.13;;;3.20;;
4106;SDS011;21906;50.812;7.132;2023-02-28T05:12:00;5.23;;;3.73;;
4106;SDS011;21906;50.812;7.132;2023-02-28T05:14:26;4.80;;;3.50;;
4106;SDS011;21906;50.812;7.132;2023-02-28T05:16:51;3.30;;;3.00;;
4106;SDS011;21906;50.812;7.132;2023-02-28T05:19:17;3.33;;;3.03;;
4106;SDS011;21906;50.812;7.132;2023-02-28T05:21:50;5.27;;;3.67;;
4106;SDS011;21906;50.812;7.132;2023-02-28T05:24:19;6.37;;;3.90;;
4106;SDS011;21906;50.812;7.132;2023-02-28T05:26:48;3.80;;;3.40;;
4106;SDS011;21906;50.812;7.132;2023-02-28T05:29:15;4.20;;;3.80;;
4106;SDS011;21906;50.812;7.132;2023-02-28T05:31:41;4.10;;;3.80;;
4106;SDS011;21906;50.812;7.132;2023-02-28T05:34:06;5.20;;;4.43;;
4106;SDS011;21906;50.812;7.132;2023-02-28T05:36:32;5.47;;;4.27;;
4106;SDS011;21906;50.812;7.132;2023-02-28T05:38:58;4.50;;;4.10;;
4106;SDS011;21906;50.812;7.132;2023-02-28T05:41:24;4.43;;;3.87;;
4106;SDS011;21906;50.812;7.132;2023-02-28T05:43:50;4.63;;;4.20;;
4106;SDS011;21906;50.812;7.132;2023-02-28T05:46:16;4.43;;;3.97;;
4106;SDS011;21906;50.812;7.132;2023-02-28T05:48:42;4.53;;;4.13;;
4106;SDS011;21906;50.812;7.132;2023-02-28T05:51:10;4.50;;;4.10;;
4106;SDS011;21906;50.812;7.132;2023-02-28T05:53:36;4.90;;;4.43;;
4106;SDS011;21906;50.812;7.132;2023-02-28T05:56:02;5.97;;;4.60;;
4106;SDS011;21906;50.812;7.132;2023-02-28T05:58:28;4.60;;;4.20;;
4106;SDS011;21906;50.812;7.132;2023-02-28T06:00:56;5.60;;;4.60;;
4106;SDS011;21906;50.812;7.132;2023-02-28T06:03:25;5.00;;;4.60;;
4106;SDS011;21906;50.812;7.132;2023-02-28T06:05:51;5.03;;;4.53;;
4106;SDS011;21906;50.812;7.132;2023-02-28T06:08:17;6.77;;;5.40;;
4106;SDS011;21906;50.812;7.132;2023-02-28T06:10:43;7.60;;;4.87;;
4106;SDS011;21906;50.812;7.132;2023-02-28T06:13:10;5.50;;;4.60;;
4106;SDS011;21906;50.812;7.132;2023-02-28T06:15:36;7.10;;;5.00;;
4106;SDS011;21906;50.812;7.132;2023-02-28T06:18:03;4.63;;;4.23;;
4106;SDS011;21906;50.812;7.132;2023-02-28T06:20:29;4.70;;;4.30;;
4106;SDS011;21906;50.812;7.132;2023-02-28T06:22:56;4.10;;;3.80;;
4106;SDS011;21906;50.812;7.132;2023-02-28T06:25:23;4.23;;;3.87;;
4106;SDS011;21906;50.812;7.132;2023-02-28T06:27:49;4.43;;;4.00;;
4106;SDS011;21906;50.812;7.132;2023-02-28T06:30:15;3.80;;;3.50;;
4106;SDS011;21906;50.812;7.132;2023-02-28T06:32:48;4.20;;;3.80;;
4106;SDS011;21906;50.812;7.132;2023-02-28T06:35:14;3.80;;;3.50;;
4106;SDS011;21906;50.812;7.132;2023-02-28T06:37:40;4.53;;;4.13;;
4106;SDS011;21906;50.812;7.132;2023-02-28T06:40:09;4.30;;;3.90;;
4106;SDS011;21906;50.812;7.132;2023-02-28T06:42:44;4.13;;;3.80;;
4106;SDS011;21906;50.812;7.132;2023-02-28T06:45:10;4.07;;;3.70;;
4106;SDS011;21906;50.812;7.132;2023-02-28T06:47:37;4.70;;;3.97;;
4106;SDS011;21906;50.812;7.132;2023-02-28T06:50:05;6.53;;;4.03;;
4106;SDS011;21906;50.812;7.132;2023-02-28T06:52:32;4.07;;;3.77;;
4106;SDS011;21906;50.812;7.132;2023-02-28T06:55:01;6.20;;;4.50;;
4106;SDS011;21906;50.812;7.132;2023-02-28T06:57:28;4.90;;;4.30;;
4106;SDS011;21906;50.812;7.132;2023-02-28T06:59:58;4.50;;;4.20;;
4106;SDS011;21906;50.812;7.132;2023-02-28T07:02:25;4.23;;;3.83;;
4106;SDS011;21906;50.812;7.132;2023-02-28T07:04:51;4.70;;;3.97;;
4106;SDS011;21906;50.812;7.132;2023-02-28T07:07:17;4.83;;;3.83;;
4106;SDS011;21906;50.812;7.132;2023-02-28T07:09:43;4.77;;;3.77;;
4106;SDS011;21906;50.812;7.132;2023-02-28T07:12:09;4.37;;;3.97;;
4106;SDS011;21906;50.812;7.132;2023-02-28T07:14:36;3.77;;;3.57;;
4106;SDS011;21906;50.812;7.132;2023-02-28T07:17:02;6.83;;;4.30;;
4106;SDS011;21906;50.812;7.132;2023-02-28T07:19:29;4.53;;;4.13;;
4106;SDS011;21906;50.812;7.132;2023-02-28T07:21:55;5.80;;;4.10;;
4106;SDS011;21906;50.812;7.132;2023-02-28T07:24:21;4.30;;;3.90;;
4106;SDS011;21906;50.812;7.132;2023-02-28T07:26:50;6.00;;;4.80;;
4106;SDS011;21906;50.812;7.132;2023-02-28T07:29:16;5.10;;;4.70;;
4106;SDS011;21906;50.812;7.132;2023-02-28T07:31:42;4.83;;;4.43;;
4106;SDS011;21906;50.812;7.132;2023-02-28T07:34:08;4.60;;;4.20;;
4106;SDS011;21906;50.812;7.132;2023-02-28T07:36:34;5.03;;;4.63;;
4106;SDS011;21906;50.812;7.132;2023-02-28T07:38:59;5.23;;;4.40;;
4106;SDS011;21906;50.812;7.132;2023-02-28T07:41:25;4.80;;;4.40;;
4106;SDS011;21906;50.812;7.132;2023-02-28T07:43:54;6.50;;;4.57;;
4106;SDS011;21906;50.812;7.132;2023-02-28T07:46:24;6.17;;;4.77;;
4106;SDS011;21906;50.812;7.132;2023-02-28T07:48:51;4.10;;;3.80;;
4106;SDS011;21906;50.812;7.132;2023-02-28T07:51:17;6.50;;;3.60;;
4106;SDS011;21906;50.812;7.132;2023-02-28T07:53:44;4.10;;;3.47;;
4106;SDS011;21906;50.812;7.132;2023-02-28T07:56:10;3.20;;;3.00;;
4106;SDS011;21906;50.812;7.132;2023-02-28T07:58:36;4.00;;;3.60;;
4106;SDS011;21906;50.812;7.132;2023-02-28T08:01:09;3.60;;;3.33;;
4106;SDS011;21906;50.812;7.132;2023-02-28T08:03:41;3.83;;;3.53;;
4106;SDS011;21906;50.812;7.132;2023-02-28T08:06:07;10.70;;;6.90;;
4106;SDS011;21906;50.812;7.132;2023-02-28T08:08:41;14.00;;;6.83;;
4106;SDS011;21906;50.812;7.132;2023-02-28T08:11:07;5.93;;;5.10;;
4106;SDS011;21906;50.812;7.132;2023-02-28T08:13:32;6.00;;;5.40;;
4106;SDS011;21906;50.812;7.132;2023-02-28T08:16:00;3.97;;;3.67;;
4106;SDS011;21906;50.812;7.132;2023-02-28T08:18:26;4.00;;;3.60;;
4106;SDS011;21906;50.812;7.132;2023-02-28T08:20:52;3.37;;;3.07;;
4106;SDS011;21906;50.812;7.132;2023-02-28T08:23:18;5.53;;;3.27;;
4106;SDS011;21906;50.812;7.132;2023-02-28T08:25:44;3.63;;;3.33;;
4106;SDS011;21906;50.812;7.132;2023-02-28T08:28:09;3.43;;;3.03;;
4106;SDS011;21906;50.812;7.132;2023-02-28T08:30:35;2.80;;;2.60;;
4106;SDS011;21906;50.812;7.132;2023-02-28T08:33:01;4.90;;;3.40;;
4106;SDS011;21906;50.812;7.132;2023-02-28T08:35:27;3.57;;;3.23;;
4106;SDS011;21906;50.812;7.132;2023-02-28T08:37:55;2.90;;;2.70;;
4106;SDS011;21906;50.812;7.132;2023-02-28T08:40:21;2.77;;;2.57;;
4106;SDS011;21906;50.812;7.132;2023-02-28T08:42:47;3.33;;;3.03;;
4106;SDS011;21906;50.812;7.132;2023-02-28T08:45:15;3.37;;;2.87;;
4106;SDS011;21906;50.812;7.132;2023-02-28T08:47:41;3.73;;;2.80;;
4106;SDS011;21906;50.812;7.132;2023-02-28T08:50:10;3.07;;;2.77;;
4106;SDS011;21906;50.812;7.132;2023-02-28T08:52:36;3.10;;;2.90;;
4106;SDS011;21906;50.812;7.132;2023-02-28T08:55:03;3.03;;;2.53;;
4106;SDS011;21906;50.812;7.132;2023-02-28T08:57:32;2.93;;;2.67;;
4106;SDS011;21906;50.812;7.132;2023-02-28T08:59:58;2.70;;;2.50;;
4106;SDS011;21906;50.812;7.132;2023-02-28T09:02:23;3.23;;;3.00;;
4106;SDS011;21906;50.812;7.132;2023-02-28T09:04:52;3.20;;;2.90;;
4106;SDS011;21906;50.812;7.132;2023-02-28T09:07:18;2.97;;;2.67;;
4106;SDS011;21906;50.812;7.132;2023-02-28T09:09:44;3.23;;;3.03;;
4106;SDS011;21906;50.812;7.132;2023-02-28T09:12:19;2.87;;;2.67;;
4106;SDS011;21906;50.812;7.132;2023-02-28T09:14:48;2.70;;;2.50;;
4106;SDS011;21906;50.812;7.132;2023-02-28T09:17:14;2.70;;;2.50;;
4106;SDS011;21906;50.812;7.132;2023-02-28T09:19:41;2.70;;;2.50;;
4106;SDS011;21906;50.812;7.132;2023-02-28T09:22:07;2.67;;;2.33;;
4106;SDS011;21906;50.812;7.132;2023-02-28T09:24:35;3.20;;;2.87;;
4106;SDS011;21906;50.812;7.132;2023-02-28T09:27:05;2.80;;;2.60;;
4106;SDS011;21906;50.812;7.132;2023-02-28T09:29:32;2.73;;;2.53;;
4106;SDS011;21906;50.812;7.132;2023-02-28T09:31:59;2.93;;;2.63;;
4106;SDS011;21906;50.812;7.132;2023-02-28T09:34:26;3.30;;;3.10;;
4106;SDS011;21906;50.812;7.132;2023-02-28T09:36:52;3.17;;;2.97;;
4106;SDS011;21906;50.812;7.132;2023-02-28T09:39:23;3.00;;;2.80;;
4106;SDS011;21906;50.812;7.132;2023-02-28T09:41:51;3.10;;;2.80;;
4106;SDS011;21906;50.812;7.132;2023-02-28T09:46:44;3.17;;;2.80;;
4106;SDS011;21906;50.812;7.132;2023-02-28T09:49:16;3.17;;;2.97;;
4106;SDS011;21906;50.812;7.132;2023-02-28T09:51:59;3.50;;;3.20;;
4106;SDS011;21906;50.812;7.132;2023-02-28T09:54:34;4.57;;;4.13;;
4106;SDS011;21906;50.812;7.132;2023-02-28T10:02:24;3.07;;;2.87;;
4106;SDS011;21906;50.812;7.132;2023-02-28T10:05:00;3.37;;;3.00;;
4106;SDS011;21906;50.812;7.132;2023-02-28T10:07:45;3.33;;;3.13;;
4106;SDS011;21906;50.812;7.132;2023-02-28T10:10:35;2.83;;;2.63;;
4106;SDS011;21906;50.812;7.132;2023-02-28T10:13:27;2.73;;;2.40;;
4106;SDS011;21906;50.812;7.132;2023-02-28T10:16:22;2.63;;;2.43;;
4106;SDS011;21906;50.812;7.132;2023-02-28T10:24:45;3.10;;;2.67;;
4106;SDS011;21906;50.812;7.132;2023-02-28T10:27:22;3.10;;;2.73;;
4106;SDS011;21906;50.812;7.132;2023-02-28T10:29:53;2.60;;;2.40;;
4106;SDS011;21906;50.812;7.132;2023-02-28T10:32:22;2.60;;;2.40;;
4106;SDS011;21906;50.812;7.132;2023-02-28T10:35:00;2.70;;;2.50;;
4106;SDS011;21906;50.812;7.132;2023-02-28T10:37:44;2.33;;;2.13;;
4106;SDS011;21906;50.812;7.132;2023-02-28T10:43:00;2.63;;;2.43;;
4106;SDS011;21906;50.812;7.132;2023-02-28T10:45:33;2.43;;;2.23;;
4106;SDS011;21906;50.812;7.132;2023-02-28T10:48:22;2.90;;;2.70;;
4106;SDS011;21906;50.812;7.132;2023-02-28T10:59:21;2.93;;;2.73;;
4106;SDS011;21906;50.812;7.132;2023-02-28T11:04:31;2.40;;;2.20;;
4106;SDS011;21906;50.812;7.132;2023-02-28T11:07:20;2.20;;;2.03;;
4106;SDS011;21906;50.812;7.132;2023-02-28T11:09:48;2.60;;;2.40;;
4106;SDS011;21906;50.812;7.132;2023-02-28T11:15:18;2.33;;;2.23;;
4106;SDS011;21906;50.812;7.132;2023-02-28T11:20:26;3.20;;;3.00;;
4106;SDS011;21906;50.812;7.132;2023-02-28T11:22:55;2.90;;;2.70;;
4106;SDS011;21906;50.812;7.132;2023-02-28T11:25:40;4.97;;;2.53;;
4106;SDS011;21906;50.812;7.132;2023-02-28T11:28:29;3.07;;;2.43;;
4106;SDS011;21906;50.812;7.132;2023-02-28T11:31:13;2.80;;;2.60;;
4106;SDS011;21906;50.812;7.132;2023-02-28T11:33:45;2.60;;;2.40;;
4106;SDS011;21906;50.812;7.132;2023-02-28T11:36:22;3.40;;;3.10;;
4106;SDS011;21906;50.812;7.132;2023-02-28T11:38:51;2.77;;;2.57;;
4106;SDS011;21906;50.812;7.132;2023-02-28T11:41:45;2.77;;;2.57;;
4106;SDS011;21906;50.812;7.132;2023-02-28T11:57:42;3.43;;;3.13;;
4106;SDS011;21906;50.812;7.132;2023-02-28T12:05:49;2.63;;;2.43;;
4106;SDS011;21906;50.812;7.132;2023-02-28T12:11:41;3.37;;;3.17;;
4106;SDS011;21906;50.812;7.132;2023-02-28T12:29:10;3.47;;;3.17;;
4106;SDS011;21906;50.812;7.132;2023-02-28T12:31:59;3.30;;;2.87;;
4106;SDS011;21906;50.812;7.132;2023-02-28T12:34:39;3.20;;;3.00;;
4106;SDS011;21906;50.812;7.132;2023-02-28T12:37:17;3.13;;;2.93;;
4106;SDS011;21906;50.812;7.132;2023-02-28T12:39:51;6.73;;;3.80;;
4106;SDS011;21906;50.812;7.132;2023-02-28T12:45:02;3.60;;;3.37;;
4106;SDS011;21906;50.812;7.132;2023-02-28T12:47:35;3.47;;;3.27;;
4106;SDS011;21906;50.812;7.132;2023-02-28T12:50:08;3.40;;;3.10;;
4106;SDS011;21906;50.812;7.132;2023-02-28T12:52:40;3.43;;;3.13;;
4106;SDS011;21906;50.812;7.132;2023-02-28T12:55:10;3.90;;;3.60;;
4106;SDS011;21906;50.812;7.132;2023-02-28T13:01:31;3.20;;;3.00;;
4106;SDS011;21906;50.812;7.132;2023-02-28T13:09:21;4.00;;;3.70;;
4106;SDS011;21906;50.812;7.132;2023-02-28T13:11:51;3.50;;;3.30;;
4106;SDS011;21906;50.812;7.132;2023-02-28T13:16:51;4.10;;;3.80;;
4106;SDS011;21906;50.812;7.132;2023-02-28T13:19:27;3.90;;;3.60;;
4106;SDS011;21906;50.812;7.132;2023-02-28T13:21:56;4.00;;;3.77;;
4106;SDS011;21906;50.812;7.132;2023-02-28T13:24:44;3.97;;;3.67;;
4106;SDS011;21906;50.812;7.132;2023-02-28T13:29:46;4.30;;;4.00;;
4106;SDS011;21906;50.812;7.132;2023-02-28T13:47:40;4.50;;;4.20;;
4106;SDS011;21906;50.812;7.132;2023-02-28T13:53:12;7.53;;;4.27;;
4106;SDS011;21906;50.812;7.132;2023-02-28T13:56:23;4.80;;;4.40;;
4106;SDS011;21906;50.812;7.132;2023-02-28T14:05:13;4.30;;;4.00;;
4106;SDS011;21906;50.812;7.132;2023-02-28T14:07:53;4.10;;;3.80;;
4106;SDS011;21906;50.812;7.132;2023-02-28T14:10:30;4.93;;;4.53;;
4106;SDS011;21906;50.812;7.132;2023-02-28T14:18:33;4.93;;;4.33;;
4106;SDS011;21906;50.812;7.132;2023-02-28T14:29:39;4.73;;;4.33;;
4106;SDS011;21906;50.812;7.132;2023-02-28T14:32:37;5.10;;;4.70;;
4106;SDS011;21906;50.812;7.132;2023-02-28T14:37:50;7.13;;;5.07;;
4106;SDS011;21906;50.812;7.132;2023-02-28T14:40:23;4.83;;;4.50;;
4106;SDS011;21906;50.812;7.132;2023-02-28T14:43:02;5.40;;;5.07;;
4106;SDS011;21906;50.812;7.132;2023-02-28T14:45:32;4.93;;;4.63;;
4106;SDS011;21906;50.812;7.132;2023-02-28T14:48:01;5.00;;;4.70;;
4106;SDS011;21906;50.812;7.132;2023-02-28T14:50:35;4.63;;;4.30;;
4106;SDS011;21906;50.812;7.132;2023-02-28T14:53:02;4.87;;;4.57;;
4106;SDS011;21906;50.812;7.132;2023-02-28T14:55:32;4.57;;;4.27;;
4106;SDS011;21906;50.812;7.132;2023-02-28T14:58:04;5.17;;;4.87;;
4106;SDS011;21906;50.812;7.132;2023-02-28T15:00:48;5.00;;;4.70;;
4106;SDS011;21906;50.812;7.132;2023-02-28T15:03:35;5.03;;;4.73;;
4106;SDS011;21906;50.812;7.132;2023-02-28T15:08:29;5.60;;;5.23;;
4106;SDS011;21906;50.812;7.132;2023-02-28T15:11:13;5.10;;;4.70;;
4106;SDS011;21906;50.812;7.132;2023-02-28T15:13:52;5.30;;;4.90;;
4106;SDS011;21906;50.812;7.132;2023-02-28T15:18:50;5.57;;;5.17;;
4106;SDS011;21906;50.812;7.132;2023-02-28T15:21:21;4.90;;;4.50;;
4106;SDS011;21906;50.812;7.132;2023-02-28T15:23:52;4.90;;;4.53;;
4106;SDS011;21906;50.812;7.132;2023-02-28T15:26:33;5.13;;;4.73;;
4106;SDS011;21906;50.812;7.132;2023-02-28T15:29:08;5.17;;;4.83;;
4106;SDS011;21906;50.812;7.132;2023-02-28T15:34:50;5.67;;;5.20;;
4106;SDS011;21906;50.812;7.132;2023-02-28T15:37:26;5.97;;;5.20;;
4106;SDS011;21906;50.812;7.132;2023-02-28T15:40:11;5.47;;;4.97;;
4106;SDS011;21906;50.812;7.132;2023-02-28T15:43:16;4.77;;;4.37;;
4106;SDS011;21906;50.812;7.132;2023-02-28T15:48:28;5.50;;;5.00;;
4106;SDS011;21906;50.812;7.132;2023-02-28T15:50:56;5.60;;;5.20;;
4106;SDS011;21906;50.812;7.132;2023-02-28T15:53:29;4.90;;;4.60;;
4106;SDS011;21906;50.812;7.132;2023-02-28T15:55:59;5.60;;;5.17;;
4106;SDS011;21906;50.812;7.132;2023-02-28T15:58:30;5.47;;;5.07;;
4106;SDS011;21906;50.812;7.132;2023-02-28T16:01:00;5.43;;;5.07;;
4106;SDS011;21906;50.812;7.132;2023-02-28T16:03:44;5.50;;;5.00;;
4106;SDS011;21906;50.812;7.132;2023-02-28T16:09:04;5.50;;;4.97;;
4106;SDS011;21906;50.812;7.132;2023-02-28T16:11:33;5.50;;;5.10;;
4106;SDS011;21906;50.812;7.132;2023-02-28T16:14:03;4.60;;;4.30;;
4106;SDS011;21906;50.812;7.132;2023-02-28T16:16:29;4.70;;;4.40;;
4106;SDS011;21906;50.812;7.132;2023-02-28T16:18:57;4.70;;;4.40;;
4106;SDS011;21906;50.812;7.132;2023-02-28T16:21:23;5.30;;;4.60;;
4106;SDS011;21906;50.812;7.132;2023-02-28T16:23:50;4.57;;;4.27;;
4106;SDS011;21906;50.812;7.132;2023-02-28T16:26:25;5.57;;;5.10;;
4106;SDS011;21906;50.812;7.132;2023-02-28T16:28:52;5.63;;;5.17;;
4106;SDS011;21906;50.812;7.132;2023-02-28T16:31:18;5.00;;;4.60;;
4106;SDS011;21906;50.812;7.132;2023-02-28T16:33:45;5.17;;;4.87;;
4106;SDS011;21906;50.812;7.132;2023-02-28T16:36:18;5.40;;;4.73;;
4106;SDS011;21906;50.812;7.132;2023-02-28T16:38:46;4.77;;;4.47;;
4106;SDS011;21906;50.812;7.132;2023-02-28T16:41:12;5.00;;;4.60;;
4106;SDS011;21906;50.812;7.132;2023-02-28T16:43:44;4.70;;;4.33;;
4106;SDS011;21906;50.812;7.132;2023-02-28T16:46:11;6.87;;;5.30;;
4106;SDS011;21906;50.812;7.132;2023-02-28T16:48:38;4.83;;;4.43;;
4106;SDS011;21906;50.812;7.132;2023-02-28T16:51:05;5.00;;;4.37;;
4106;SDS011;21906;50.812;7.132;2023-02-28T16:53:33;4.63;;;4.27;;
4106;SDS011;21906;50.812;7.132;2023-02-28T16:56:00;5.63;;;5.07;;
4106;SDS011;21906;50.812;7.132;2023-02-28T16:58:27;5.23;;;4.10;;
4106;SDS011;21906;50.812;7.132;2023-02-28T17:00:53;5.67;;;5.17;;
4106;SDS011;21906;50.812;7.132;2023-02-28T17:03:23;5.80;;;5.10;;
4106;SDS011;21906;50.812;7.132;2023-02-28T17:05:50;4.60;;;4.20;;
4106;SDS011;21906;50.812;7.132;2023-02-28T17:08:17;5.00;;;4.60;;
4106;SDS011;21906;50.812;7.132;2023-02-28T17:10:43;5.30;;;4.80;;
4106;SDS011;21906;50.812;7.132;2023-02-28T17:13:09;5.30;;;4.80;;
4106;SDS011;21906;50.812;7.132;2023-02-28T17:15:35;5.27;;;4.77;;
4106;SDS011;21906;50.812;7.132;2023-02-28T17:18:01;5.63;;;4.60;;
4106;SDS011;21906;50.812;7.132;2023-02-28T17:20:27;5.50;;;5.00;;
4106;SDS011;21906;50.812;7.132;2023-02-28T17:22:54;5.30;;;4.80;;
4106;SDS011;21906;50.812;7.132;2023-02-28T17:25:21;4.87;;;4.53;;
4106;SDS011;21906;50.812;7.132;2023-02-28T17:27:48;6.07;;;5.27;;
4106;SDS011;21906;50.812;7.132;2023-02-28T17:30:20;5.80;;;5.20;;
4106;SDS011;21906;50.812;7.132;2023-02-28T17:32:52;4.83;;;4.43;;
4106;SDS011;21906;50.812;7.132;2023-02-28T17:35:18;5.30;;;4.80;;
4106;SDS011;21906;50.812;7.132;2023-02-28T17:37:44;5.37;;;4.87;;
4106;SDS011;21906;50.812;7.132;2023-02-28T17:40:12;5.30;;;4.80;;
4106;SDS011;21906;50.812;7.132;2023-02-28T17:42:40;6.27;;;4.80;;
4106;SDS011;21906;50.812;7.132;2023-02-28T17:45:05;5.50;;;5.00;;
4106;SDS011;21906;50.812;7.132;2023-02-28T17:47:31;5.13;;;4.80;;
4106;SDS011;21906;50.812;7.132;2023-02-28T17:49:57;5.33;;;4.93;;
4106;SDS011;21906;50.812;7.132;2023-02-28T17:52:23;5.53;;;4.97;;
4106;SDS011;21906;50.812;7.132;2023-02-28T17:54:48;6.13;;;5.53;;
4106;SDS011;21906;50.812;7.132;2023-02-28T17:57:15;5.63;;;5.17;;
4106;SDS011;21906;50.812;7.132;2023-02-28T17:59:41;5.97;;;5.27;;
4106;SDS011;21906;50.812;7.132;2023-02-28T18:02:08;5.93;;;5.43;;
4106;SDS011;21906;50.812;7.132;2023-02-28T18:04:36;6.00;;;5.50;;
4106;SDS011;21906;50.812;7.132;2023-02-28T18:07:02;4.77;;;4.40;;
4106;SDS011;21906;50.812;7.132;2023-02-28T18:09:28;10.70;;;8.20;;
4106;SDS011;21906;50.812;7.132;2023-02-28T18:11:54;21.93;;;14.93;;
4106;SDS011;21906;50.812;7.132;2023-02-28T18:14:21;20.33;;;13.23;;
4106;SDS011;21906;50.812;7.132;2023-02-28T18:16:50;19.13;;;13.20;;
4106;SDS011;21906;50.812;7.132;2023-02-28T18:19:17;16.13;;;10.30;;
4106;SDS011;21906;50.812;7.132;2023-02-28T18:21:44;18.23;;;9.70;;
4106;SDS011;21906;50.812;7.132;2023-02-28T18:24:11;11.60;;;9.27;;
4106;SDS011;21906;50.812;7.132;2023-02-28T18:26:37;12.13;;;8.33;;