sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52073;DHT22;38074;51.232;6.826;2022-10-16T00:06:16;22.90;55.90
52073;DHT22;38074;51.232;6.826;2022-10-16T00:13:33;22.90;55.90
52073;DHT22;38074;51.232;6.826;2022-10-16T00:20:49;22.90;55.90
52073;DHT22;38074;51.232;6.826;2022-10-16T00:28:04;22.90;55.80
52073;DHT22;38074;51.232;6.826;2022-10-16T00:35:20;22.90;55.80
52073;DHT22;38074;51.232;6.826;2022-10-16T00:42:35;22.90;55.80
52073;DHT22;38074;51.232;6.826;2022-10-16T00:49:56;22.90;55.70
52073;DHT22;38074;51.232;6.826;2022-10-16T00:57:13;22.90;55.70
52073;DHT22;38074;51.232;6.826;2022-10-16T01:04:52;22.90;55.50
52073;DHT22;38074;51.232;6.826;2022-10-16T01:12:13;22.90;55.50
52073;DHT22;38074;51.232;6.826;2022-10-16T01:19:59;22.90;55.60
52073;DHT22;38074;51.232;6.826;2022-10-16T01:27:30;22.90;55.60
52073;DHT22;38074;51.232;6.826;2022-10-16T01:35:14;22.90;55.40
52073;DHT22;38074;51.232;6.826;2022-10-16T01:42:46;22.90;55.50
52073;DHT22;38074;51.232;6.826;2022-10-16T01:50:04;22.90;55.40
52073;DHT22;38074;51.232;6.826;2022-10-16T01:57:21;22.90;55.50
52073;DHT22;38074;51.232;6.826;2022-10-16T02:04:49;22.90;55.40
52073;DHT22;38074;51.232;6.826;2022-10-16T02:12:32;22.90;55.30
52073;DHT22;38074;51.232;6.826;2022-10-16T02:19:51;22.90;55.40
52073;DHT22;38074;51.232;6.826;2022-10-16T02:27:13;22.90;55.30
52073;DHT22;38074;51.232;6.826;2022-10-16T02:34:32;22.90;55.50
52073;DHT22;38074;51.232;6.826;2022-10-16T02:41:48;22.90;55.40
52073;DHT22;38074;51.232;6.826;2022-10-16T02:49:03;22.90;55.30
52073;DHT22;38074;51.232;6.826;2022-10-16T02:56:19;22.90;55.40
52073;DHT22;38074;51.232;6.826;2022-10-16T03:03:34;22.90;55.50
52073;DHT22;38074;51.232;6.826;2022-10-16T03:10:50;22.90;55.30
52073;DHT22;38074;51.232;6.826;2022-10-16T03:18:05;22.90;55.40
52073;DHT22;38074;51.232;6.826;2022-10-16T03:25:21;22.90;55.30
52073;DHT22;38074;51.232;6.826;2022-10-16T03:32:36;22.90;55.30
52073;DHT22;38074;51.232;6.826;2022-10-16T03:39:52;22.90;55.30
52073;DHT22;38074;51.232;6.826;2022-10-16T03:47:08;22.90;55.20
52073;DHT22;38074;51.232;6.826;2022-10-16T03:54:23;22.90;55.20
52073;DHT22;38074;51.232;6.826;2022-10-16T04:01:39;22.90;55.10
52073;DHT22;38074;51.232;6.826;2022-10-16T04:08:55;22.90;54.90
52073;DHT22;38074;51.232;6.826;2022-10-16T04:16:11;22.90;54.90
52073;DHT22;38074;51.232;6.826;2022-10-16T04:23:26;22.90;54.80
52073;DHT22;38074;51.232;6.826;2022-10-16T04:30:42;22.90;54.80
52073;DHT22;38074;51.232;6.826;2022-10-16T04:37:58;22.90;54.60
52073;DHT22;38074;51.232;6.826;2022-10-16T04:45:13;22.90;54.60
52073;DHT22;38074;51.232;6.826;2022-10-16T04:52:29;22.90;54.70
52073;DHT22;38074;51.232;6.826;2022-10-16T04:59:46;22.90;54.70
52073;DHT22;38074;51.232;6.826;2022-10-16T05:07:02;22.90;54.60
52073;DHT22;38074;51.232;6.826;2022-10-16T05:14:17;22.90;54.70
52073;DHT22;38074;51.232;6.826;2022-10-16T05:21:33;22.90;54.60
52073;DHT22;38074;51.232;6.826;2022-10-16T05:28:49;22.90;54.60
52073;DHT22;38074;51.232;6.826;2022-10-16T05:36:07;22.90;54.70
52073;DHT22;38074;51.232;6.826;2022-10-16T05:43:23;22.90;54.50
52073;DHT22;38074;51.232;6.826;2022-10-16T05:50:38;22.90;54.50
52073;DHT22;38074;51.232;6.826;2022-10-16T05:57:54;22.90;54.50
52073;DHT22;38074;51.232;6.826;2022-10-16T06:05:10;22.90;54.50
52073;DHT22;38074;51.232;6.826;2022-10-16T06:12:26;22.90;54.50
52073;DHT22;38074;51.232;6.826;2022-10-16T06:19:42;22.90;54.50
52073;DHT22;38074;51.232;6.826;2022-10-16T06:26:57;22.90;54.50
52073;DHT22;38074;51.232;6.826;2022-10-16T06:34:13;22.90;54.50
52073;DHT22;38074;51.232;6.826;2022-10-16T06:41:28;22.90;54.60
52073;DHT22;38074;51.232;6.826;2022-10-16T06:48:44;22.90;54.60
52073;DHT22;38074;51.232;6.826;2022-10-16T06:56:19;22.90;54.60
52073;DHT22;38074;51.232;6.826;2022-10-16T07:03:40;22.90;54.60
52073;DHT22;38074;51.232;6.826;2022-10-16T07:11:00;23.00;54.80
52073;DHT22;38074;51.232;6.826;2022-10-16T07:18:15;23.00;54.70
52073;DHT22;38074;51.232;6.826;2022-10-16T07:25:31;23.00;54.70
52073;DHT22;38074;51.232;6.826;2022-10-16T07:32:46;23.00;54.70
52073;DHT22;38074;51.232;6.826;2022-10-16T07:40:02;22.90;53.60
52073;DHT22;38074;51.232;6.826;2022-10-16T07:47:18;22.90;54.00
52073;DHT22;38074;51.232;6.826;2022-10-16T07:54:33;23.00;54.30
52073;DHT22;38074;51.232;6.826;2022-10-16T08:01:49;23.00;54.40
52073;DHT22;38074;51.232;6.826;2022-10-16T08:09:06;23.10;54.30
52073;DHT22;38074;51.232;6.826;2022-10-16T08:16:22;23.20;54.60
52073;DHT22;38074;51.232;6.826;2022-10-16T08:23:38;23.30;54.50
52073;DHT22;38074;51.232;6.826;2022-10-16T08:30:53;23.40;54.80
52073;DHT22;38074;51.232;6.826;2022-10-16T08:38:09;23.40;54.90
52073;DHT22;38074;51.232;6.826;2022-10-16T08:45:48;23.40;55.20
52073;DHT22;38074;51.232;6.826;2022-10-16T08:53:07;23.40;54.80
52073;DHT22;38074;51.232;6.826;2022-10-16T09:00:26;23.40;54.50
52073;DHT22;38074;51.232;6.826;2022-10-16T09:15:29;23.40;54.40
52073;DHT22;38074;51.232;6.826;2022-10-16T09:22:49;23.40;54.30
52073;DHT22;38074;51.232;6.826;2022-10-16T09:30:18;23.40;54.20
52073;DHT22;38074;51.232;6.826;2022-10-16T09:37:33;23.40;54.10
52073;DHT22;38074;51.232;6.826;2022-10-16T09:44:53;23.40;53.90
52073;DHT22;38074;51.232;6.826;2022-10-16T09:52:13;23.40;53.70
52073;DHT22;38074;51.232;6.826;2022-10-16T09:59:29;23.40;53.60
52073;DHT22;38074;51.232;6.826;2022-10-16T10:06:48;23.40;53.60
52073;DHT22;38074;51.232;6.826;2022-10-16T10:14:06;23.40;53.70
52073;DHT22;38074;51.232;6.826;2022-10-16T10:21:24;23.40;53.70
52073;DHT22;38074;51.232;6.826;2022-10-16T10:36:40;23.40;53.70
52073;DHT22;38074;51.232;6.826;2022-10-16T10:59:17;23.40;53.40
52073;DHT22;38074;51.232;6.826;2022-10-16T11:06:48;23.40;53.50
52073;DHT22;38074;51.232;6.826;2022-10-16T11:14:20;23.40;53.30
52073;DHT22;38074;51.232;6.826;2022-10-16T11:29:27;23.50;53.50
52073;DHT22;38074;51.232;6.826;2022-10-16T11:36:46;23.50;53.50
52073;DHT22;38074;51.232;6.826;2022-10-16T11:58:56;23.50;53.50
52073;DHT22;38074;51.232;6.826;2022-10-16T12:13:40;23.50;53.40
52073;DHT22;38074;51.232;6.826;2022-10-16T12:20:57;23.50;53.50
52073;DHT22;38074;51.232;6.826;2022-10-16T12:28:20;23.50;53.60
52073;DHT22;38074;51.232;6.826;2022-10-16T12:35:43;23.50;53.60
52073;DHT22;38074;51.232;6.826;2022-10-16T12:50:38;23.60;54.00
52073;DHT22;38074;51.232;6.826;2022-10-16T13:28:27;23.10;54.30
52073;DHT22;38074;51.232;6.826;2022-10-16T13:35:50;23.10;53.00
52073;DHT22;38074;51.232;6.826;2022-10-16T13:43:08;23.10;55.00
52073;DHT22;38074;51.232;6.826;2022-10-16T13:50:24;23.30;55.40
52073;DHT22;38074;51.232;6.826;2022-10-16T13:57:40;23.40;55.00
52073;DHT22;38074;51.232;6.826;2022-10-16T14:04:57;23.40;54.10
52073;DHT22;38074;51.232;6.826;2022-10-16T14:12:12;23.40;54.30
52073;DHT22;38074;51.232;6.826;2022-10-16T14:19:29;23.40;54.30
52073;DHT22;38074;51.232;6.826;2022-10-16T14:26:45;23.50;54.50
52073;DHT22;38074;51.232;6.826;2022-10-16T14:34:03;23.50;54.80
52073;DHT22;38074;51.232;6.826;2022-10-16T14:41:23;23.50;55.10
52073;DHT22;38074;51.232;6.826;2022-10-16T14:48:50;23.50;55.20
52073;DHT22;38074;51.232;6.826;2022-10-16T14:56:08;23.50;55.30
52073;DHT22;38074;51.232;6.826;2022-10-16T15:03:24;23.50;55.30
52073;DHT22;38074;51.232;6.826;2022-10-16T15:10:43;23.60;55.30
52073;DHT22;38074;51.232;6.826;2022-10-16T15:17:59;23.50;55.00
52073;DHT22;38074;51.232;6.826;2022-10-16T15:25:30;23.50;54.90
52073;DHT22;38074;51.232;6.826;2022-10-16T15:32:46;23.50;55.50
52073;DHT22;38074;51.232;6.826;2022-10-16T15:40:02;23.50;55.80
52073;DHT22;38074;51.232;6.826;2022-10-16T15:47:18;23.60;56.40
52073;DHT22;38074;51.232;6.826;2022-10-16T15:54:33;23.50;56.10
52073;DHT22;38074;51.232;6.826;2022-10-16T16:01:49;23.50;55.80
52073;DHT22;38074;51.232;6.826;2022-10-16T16:09:04;23.60;56.30
52073;DHT22;38074;51.232;6.826;2022-10-16T16:16:20;23.60;56.50
52073;DHT22;38074;51.232;6.826;2022-10-16T16:23:36;23.60;56.80
52073;DHT22;38074;51.232;6.826;2022-10-16T16:30:51;23.60;56.80
52073;DHT22;38074;51.232;6.826;2022-10-16T16:38:07;23.60;56.90
52073;DHT22;38074;51.232;6.826;2022-10-16T16:45:22;23.60;57.00
52073;DHT22;38074;51.232;6.826;2022-10-16T16:52:38;23.60;57.00
52073;DHT22;38074;51.232;6.826;2022-10-16T16:59:54;23.60;56.90
52073;DHT22;38074;51.232;6.826;2022-10-16T17:07:09;23.60;57.30
52073;DHT22;38074;51.232;6.826;2022-10-16T17:14:25;24.20;61.40
52073;DHT22;38074;51.232;6.826;2022-10-16T17:21:41;24.00;57.80
52073;DHT22;38074;51.232;6.826;2022-10-16T17:28:59;23.80;57.60
52073;DHT22;38074;51.232;6.826;2022-10-16T17:36:15;23.70;56.90
52073;DHT22;38074;51.232;6.826;2022-10-16T17:43:30;23.60;57.00
52073;DHT22;38074;51.232;6.826;2022-10-16T17:50:46;23.50;56.80
52073;DHT22;38074;51.232;6.826;2022-10-16T17:58:01;23.50;56.90
52073;DHT22;38074;51.232;6.826;2022-10-16T18:05:17;23.70;57.20
52073;DHT22;38074;51.232;6.826;2022-10-16T18:12:32;23.70;57.30
52073;DHT22;38074;51.232;6.826;2022-10-16T18:19:48;23.80;57.10
52073;DHT22;38074;51.232;6.826;2022-10-16T18:27:03;23.80;57.30
52073;DHT22;38074;51.232;6.826;2022-10-16T18:34:19;23.70;57.30
52073;DHT22;38074;51.232;6.826;2022-10-16T18:41:36;23.70;57.60
52073;DHT22;38074;51.232;6.826;2022-10-16T18:48:54;23.70;57.70
52073;DHT22;38074;51.232;6.826;2022-10-16T18:56:10;23.70;57.70
52073;DHT22;38074;51.232;6.826;2022-10-16T19:03:26;23.70;57.80
52073;DHT22;38074;51.232;6.826;2022-10-16T19:10:41;23.60;57.90
52073;DHT22;38074;51.232;6.826;2022-10-16T19:17:57;23.60;58.10
52073;DHT22;38074;51.232;6.826;2022-10-16T19:25:13;23.70;58.20
52073;DHT22;38074;51.232;6.826;2022-10-16T19:32:31;23.60;58.30
52073;DHT22;38074;51.232;6.826;2022-10-16T19:39:48;23.60;58.40
52073;DHT22;38074;51.232;6.826;2022-10-16T19:47:03;23.60;58.40
52073;DHT22;38074;51.232;6.826;2022-10-16T19:54:19;23.60;58.60
52073;DHT22;38074;51.232;6.826;2022-10-16T20:01:35;23.60;58.60
52073;DHT22;38074;51.232;6.826;2022-10-16T20:08:52;23.50;58.60
52073;DHT22;38074;51.232;6.826;2022-10-16T20:16:09;23.50;58.70
52073;DHT22;38074;51.232;6.826;2022-10-16T20:23:25;23.60;58.80
52073;DHT22;38074;51.232;6.826;2022-10-16T20:30:43;23.60;58.90
52073;DHT22;38074;51.232;6.826;2022-10-16T20:37:59;23.50;59.00
52073;DHT22;38074;51.232;6.826;2022-10-16T20:45:14;23.50;59.10
52073;DHT22;38074;51.232;6.826;2022-10-16T20:52:33;23.60;59.10
52073;DHT22;38074;51.232;6.826;2022-10-16T20:59:48;23.50;59.10
52073;DHT22;38074;51.232;6.826;2022-10-16T21:07:09;23.50;59.20
52073;DHT22;38074;51.232;6.826;2022-10-16T21:14:25;23.50;59.20
52073;DHT22;38074;51.232;6.826;2022-10-16T21:21:40;23.50;59.20
52073;DHT22;38074;51.232;6.826;2022-10-16T21:29:04;23.50;59.30
52073;DHT22;38074;51.232;6.826;2022-10-16T21:36:25;23.50;59.30
52073;DHT22;38074;51.232;6.826;2022-10-16T21:43:41;23.50;59.30
52073;DHT22;38074;51.232;6.826;2022-10-16T21:50:56;23.50;59.40
52073;DHT22;38074;51.232;6.826;2022-10-16T21:58:12;23.50;59.30
52073;DHT22;38074;51.232;6.826;2022-10-16T22:05:27;23.50;59.20
52073;DHT22;38074;51.232;6.826;2022-10-16T22:12:43;23.50;59.20
52073;DHT22;38074;51.232;6.826;2022-10-16T22:19:58;23.50;59.20
52073;DHT22;38074;51.232;6.826;2022-10-16T22:27:14;23.40;59.10
52073;DHT22;38074;51.232;6.826;2022-10-16T22:34:29;23.50;59.10
52073;DHT22;38074;51.232;6.826;2022-10-16T22:41:45;23.50;59.20
52073;DHT22;38074;51.232;6.826;2022-10-16T22:49:00;23.40;59.10
52073;DHT22;38074;51.232;6.826;2022-10-16T22:56:18;23.40;59.10
52073;DHT22;38074;51.232;6.826;2022-10-16T23:03:34;23.40;59.10
52073;DHT22;38074;51.232;6.826;2022-10-16T23:10:49;23.50;59.20
52073;DHT22;38074;51.232;6.826;2022-10-16T23:18:05;23.50;59.30
52073;DHT22;38074;51.232;6.826;2022-10-16T23:25:20;23.50;59.30
52073;DHT22;38074;51.232;6.826;2022-10-16T23:32:36;23.40;59.30
52073;DHT22;38074;51.232;6.826;2022-10-16T23:39:52;23.50;59.40
52073;DHT22;38074;51.232;6.826;2022-10-16T23:47:08;23.40;59.30
52073;DHT22;38074;51.232;6.826;2022-10-16T23:54:23;23.40;59.40
