sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68145;BME280;55400;51.824;-0.196;2023-05-12T00:01:26;101003.21;;;13.73;64.40
68145;BME280;55400;51.824;-0.196;2023-05-12T00:05:25;101002.20000000001;;;13.68;64.71
68145;BME280;55400;51.824;-0.196;2023-05-12T00:09:26;101002.20000000001;;;13.67;64.82
68145;BME280;55400;51.824;-0.196;2023-05-12T00:13:26;101013.54;;;13.65;65.07
68145;BME280;55400;51.824;-0.196;2023-05-12T00:17:26;101007.98;;;13.56;65.07
68145;BME280;55400;51.824;-0.196;2023-05-12T00:21:26;101012.01999999999;;;13.45;64.95
68145;BME280;55400;51.824;-0.196;2023-05-12T00:25:26;101016.3;;;13.44;65.26
68145;BME280;55400;51.824;-0.196;2023-05-12T00:29:26;101018.7;;;13.41;65.37
68145;BME280;55400;51.824;-0.196;2023-05-12T00:33:26;101015.59;;;13.39;65.37
68145;BME280;55400;51.824;-0.196;2023-05-12T00:37:26;101017.31;;;13.36;65.53
68145;BME280;55400;51.824;-0.196;2023-05-12T00:41:26;101023.56;;;13.33;65.71
68145;BME280;55400;51.824;-0.196;2023-05-12T00:45:26;101022.85;;;13.30;65.95
68145;BME280;55400;51.824;-0.196;2023-05-12T00:49:26;101021.77;;;13.28;65.96
68145;BME280;55400;51.824;-0.196;2023-05-12T00:53:26;101023.08;;;13.21;65.61
68145;BME280;55400;51.824;-0.196;2023-05-12T00:57:26;101028.7;;;13.17;65.94
68145;BME280;55400;51.824;-0.196;2023-05-12T01:01:26;101026.62;;;13.12;66.15
68145;BME280;55400;51.824;-0.196;2023-05-12T01:05:26;101031.75;;;13.09;66.15
68145;BME280;55400;51.824;-0.196;2023-05-12T01:09:26;101031.75;;;13.13;66.19
68145;BME280;55400;51.824;-0.196;2023-05-12T01:13:26;101038.17;;;13.19;66.82
68145;BME280;55400;51.824;-0.196;2023-05-12T01:17:27;101036.17;;;13.20;67.64
68145;BME280;55400;51.824;-0.196;2023-05-12T01:21:26;101041.22;;;13.24;68.85
68145;BME280;55400;51.824;-0.196;2023-05-12T01:25:26;101041.89;;;13.29;68.85
68145;BME280;55400;51.824;-0.196;2023-05-12T01:29:26;101049.27;;;13.26;69.05
68145;BME280;55400;51.824;-0.196;2023-05-12T01:33:26;101046.2;;;13.25;70.27
68145;BME280;55400;51.824;-0.196;2023-05-12T01:37:26;101047.37;;;13.29;70.27
68145;BME280;55400;51.824;-0.196;2023-05-12T01:41:26;101047.37;;;13.35;70.67
68145;BME280;55400;51.824;-0.196;2023-05-12T01:45:26;101051.05;;;13.38;70.53
68145;BME280;55400;51.824;-0.196;2023-05-12T01:49:26;101053.91;;;13.43;70.68
68145;BME280;55400;51.824;-0.196;2023-05-12T01:53:26;101058.48;;;13.45;70.42
68145;BME280;55400;51.824;-0.196;2023-05-12T01:57:26;101058.38;;;13.46;70.37
68145;BME280;55400;51.824;-0.196;2023-05-12T02:01:26;101059.93999999999;;;13.44;70.46
68145;BME280;55400;51.824;-0.196;2023-05-12T02:05:26;101063.01;;;13.42;70.46
68145;BME280;55400;51.824;-0.196;2023-05-12T02:09:26;101063.01;;;13.41;70.90
68145;BME280;55400;51.824;-0.196;2023-05-12T02:17:26;101067.33;;;13.34;70.19
68145;BME280;55400;51.824;-0.196;2023-05-12T02:21:26;101074.77;;;13.29;70.24
68145;BME280;55400;51.824;-0.196;2023-05-12T02:25:26;101074.42;;;13.28;69.15
68145;BME280;55400;51.824;-0.196;2023-05-12T02:29:26;101074.42;;;13.26;69.15
68145;BME280;55400;51.824;-0.196;2023-05-12T02:33:26;101082.28;;;13.23;69.00
68145;BME280;55400;51.824;-0.196;2023-05-12T02:37:26;101080.2;;;13.19;68.88
68145;BME280;55400;51.824;-0.196;2023-05-12T02:41:26;101080.2;;;13.21;69.27
68145;BME280;55400;51.824;-0.196;2023-05-12T02:45:26;101079.11;;;13.15;68.94
68145;BME280;55400;51.824;-0.196;2023-05-12T02:49:26;101079.11;;;13.11;68.97
68145;BME280;55400;51.824;-0.196;2023-05-12T02:53:26;101087.09;;;13.08;68.26
68145;BME280;55400;51.824;-0.196;2023-05-12T02:57:26;101087.09;;;13.02;68.26
68145;BME280;55400;51.824;-0.196;2023-05-12T03:01:26;101090.44;;;13.00;68.45
68145;BME280;55400;51.824;-0.196;2023-05-12T03:05:26;101094.59000000001;;;13.01;68.45
68145;BME280;55400;51.824;-0.196;2023-05-12T03:09:26;101094.59000000001;;;12.97;68.28
68145;BME280;55400;51.824;-0.196;2023-05-12T03:13:26;101106.59000000001;;;12.94;68.22
68145;BME280;55400;51.824;-0.196;2023-05-12T03:17:26;101112.13;;;12.93;68.22
68145;BME280;55400;51.824;-0.196;2023-05-12T03:21:26;101112.13;;;12.85;67.88
68145;BME280;55400;51.824;-0.196;2023-05-12T03:29:26;101118.97;;;12.83;67.68
68145;BME280;55400;51.824;-0.196;2023-05-12T03:33:26;101115.23;;;12.84;67.67
68145;BME280;55400;51.824;-0.196;2023-05-12T03:37:26;101115.23;;;12.83;67.67
68145;BME280;55400;51.824;-0.196;2023-05-12T03:41:26;101122.02;;;12.81;67.84
68145;BME280;55400;51.824;-0.196;2023-05-12T03:45:26;101132.48;;;12.80;67.78
68145;BME280;55400;51.824;-0.196;2023-05-12T03:49:26;101136.94;;;12.79;67.92
68145;BME280;55400;51.824;-0.196;2023-05-12T03:53:26;101136.94;;;12.76;67.92
68145;BME280;55400;51.824;-0.196;2023-05-12T03:57:27;101133.14;;;12.75;67.96
68145;BME280;55400;51.824;-0.196;2023-05-12T04:01:26;101136.47;;;12.72;67.81
68145;BME280;55400;51.824;-0.196;2023-05-12T04:05:26;101139.59;;;12.71;67.93
68145;BME280;55400;51.824;-0.196;2023-05-12T04:09:26;101145.81;;;12.66;67.60
68145;BME280;55400;51.824;-0.196;2023-05-12T04:13:26;101149.87999999999;;;12.60;67.91
68145;BME280;55400;51.824;-0.196;2023-05-12T04:17:26;101156.05;;;12.54;68.28
68145;BME280;55400;51.824;-0.196;2023-05-12T04:21:26;101150.56;;;12.53;68.28
68145;BME280;55400;51.824;-0.196;2023-05-12T04:25:26;101151.54;;;12.51;68.51
68145;BME280;55400;51.824;-0.196;2023-05-12T04:29:26;101151.54;;;12.49;68.51
68145;BME280;55400;51.824;-0.196;2023-05-12T04:33:26;101153.88;;;12.46;68.95
68145;BME280;55400;51.824;-0.196;2023-05-12T04:37:26;101158.33;;;12.42;68.95
68145;BME280;55400;51.824;-0.196;2023-05-12T04:45:26;101161.23999999999;;;12.41;69.13
68145;BME280;55400;51.824;-0.196;2023-05-12T04:53:27;101168.23000000001;;;12.42;69.40
68145;BME280;55400;51.824;-0.196;2023-05-12T04:57:26;101169.69;;;12.45;69.26
68145;BME280;55400;51.824;-0.196;2023-05-12T05:01:26;101173.14;;;12.46;68.65
68145;BME280;55400;51.824;-0.196;2023-05-12T05:05:26;101183.03;;;12.44;69.24
68145;BME280;55400;51.824;-0.196;2023-05-12T05:09:26;101185.16;;;12.45;69.28
68145;BME280;55400;51.824;-0.196;2023-05-12T05:13:26;101185.16;;;12.44;69.28
68145;BME280;55400;51.824;-0.196;2023-05-12T05:17:27;101198.78;;;12.46;69.59
68145;BME280;55400;51.824;-0.196;2023-05-12T05:21:26;101206.34;;;12.48;69.85
68145;BME280;55400;51.824;-0.196;2023-05-12T05:25:26;101211.73999999999;;;12.42;69.73
68145;BME280;55400;51.824;-0.196;2023-05-12T05:29:27;101207.97;;;12.40;69.93
68145;BME280;55400;51.824;-0.196;2023-05-12T05:33:26;101206.02;;;12.44;69.93
68145;BME280;55400;51.824;-0.196;2023-05-12T05:37:27;101216.06;;;12.45;69.29
68145;BME280;55400;51.824;-0.196;2023-05-12T05:41:27;101215.67;;;12.42;70.43
68145;BME280;55400;51.824;-0.196;2023-05-12T05:45:27;101207.19;;;12.45;70.07
68145;BME280;55400;51.824;-0.196;2023-05-12T05:49:26;101207.19;;;12.44;70.07
68145;BME280;55400;51.824;-0.196;2023-05-12T05:53:27;101216.94;;;12.43;70.30
68145;BME280;55400;51.824;-0.196;2023-05-12T05:57:26;101219.06;;;12.49;69.97
68145;BME280;55400;51.824;-0.196;2023-05-12T06:01:27;101230.89;;;12.51;69.97
68145;BME280;55400;51.824;-0.196;2023-05-12T06:05:27;101230.89;;;12.52;70.65
68145;BME280;55400;51.824;-0.196;2023-05-12T06:09:27;101232.62;;;12.55;69.88
68145;BME280;55400;51.824;-0.196;2023-05-12T06:13:27;101234.67000000001;;;12.59;70.60
68145;BME280;55400;51.824;-0.196;2023-05-12T06:17:27;101242.03;;;12.64;70.38
68145;BME280;55400;51.824;-0.196;2023-05-12T06:21:27;101241.24;;;12.68;70.19
68145;BME280;55400;51.824;-0.196;2023-05-12T06:25:27;101254.06;;;12.71;69.49
68145;BME280;55400;51.824;-0.196;2023-05-12T06:29:27;101246.26;;;12.75;70.15
68145;BME280;55400;51.824;-0.196;2023-05-12T06:33:27;101246.26;;;12.81;70.15
68145;BME280;55400;51.824;-0.196;2023-05-12T06:37:27;101253.19;;;12.83;69.42
68145;BME280;55400;51.824;-0.196;2023-05-12T06:41:27;101253.19;;;12.84;69.42
68145;BME280;55400;51.824;-0.196;2023-05-12T06:45:27;101256.03;;;12.86;69.19
68145;BME280;55400;51.824;-0.196;2023-05-12T06:49:27;101256.03;;;12.93;69.19
68145;BME280;55400;51.824;-0.196;2023-05-12T06:53:27;101253.99;;;13.02;69.19
68145;BME280;55400;51.824;-0.196;2023-05-12T06:57:27;101257.9;;;13.05;69.11
68145;BME280;55400;51.824;-0.196;2023-05-12T07:01:27;101258.98;;;13.04;68.26
68145;BME280;55400;51.824;-0.196;2023-05-12T07:05:27;101255.53;;;13.09;68.26
68145;BME280;55400;51.824;-0.196;2023-05-12T07:09:27;101255.53;;;13.11;68.54
68145;BME280;55400;51.824;-0.196;2023-05-12T07:13:27;101262.47;;;13.08;68.05
68145;BME280;55400;51.824;-0.196;2023-05-12T07:17:27;101266.13;;;13.10;68.67
68145;BME280;55400;51.824;-0.196;2023-05-12T07:21:27;101266.61;;;13.15;68.90
68145;BME280;55400;51.824;-0.196;2023-05-12T07:25:27;101266.61;;;13.21;68.99
68145;BME280;55400;51.824;-0.196;2023-05-12T07:29:27;101271.48;;;13.19;68.87
68145;BME280;55400;51.824;-0.196;2023-05-12T07:33:27;101273.65999999999;;;13.17;68.87
68145;BME280;55400;51.824;-0.196;2023-05-12T07:37:27;101273.65999999999;;;13.16;68.63
68145;BME280;55400;51.824;-0.196;2023-05-12T07:41:27;101276.86;;;13.14;68.55
68145;BME280;55400;51.824;-0.196;2023-05-12T07:45:27;101280.16;;;13.09;67.96
68145;BME280;55400;51.824;-0.196;2023-05-12T07:49:27;101295.03;;;13.12;68.49
68145;BME280;55400;51.824;-0.196;2023-05-12T07:53:27;101296.5;;;13.09;67.60
68145;BME280;55400;51.824;-0.196;2023-05-12T07:57:27;101295.84;;;13.10;67.63
68145;BME280;55400;51.824;-0.196;2023-05-12T08:01:27;101295.96;;;13.15;67.47
68145;BME280;55400;51.824;-0.196;2023-05-12T08:05:27;101295.96;;;13.18;67.47
68145;BME280;55400;51.824;-0.196;2023-05-12T08:09:27;101299.59;;;13.23;67.14
68145;BME280;55400;51.824;-0.196;2023-05-12T08:13:27;101299.43;;;13.24;67.02
68145;BME280;55400;51.824;-0.196;2023-05-12T08:17:27;101303.74;;;13.20;66.87
68145;BME280;55400;51.824;-0.196;2023-05-12T08:21:27;101311.55;;;13.18;67.48
68145;BME280;55400;51.824;-0.196;2023-05-12T08:25:27;101314.0;;;13.26;66.86
68145;BME280;55400;51.824;-0.196;2023-05-12T08:29:27;101314.0;;;13.18;66.86
68145;BME280;55400;51.824;-0.196;2023-05-12T08:33:27;101318.98;;;13.11;66.40
68145;BME280;55400;51.824;-0.196;2023-05-12T08:37:27;101324.75;;;13.03;66.54
68145;BME280;55400;51.824;-0.196;2023-05-12T08:41:30;101331.62;;;12.97;66.54
68145;BME280;55400;51.824;-0.196;2023-05-12T08:45:27;101331.62;;;12.92;66.59
68145;BME280;55400;51.824;-0.196;2023-05-12T08:49:28;101331.45;;;12.88;66.81
68145;BME280;55400;51.824;-0.196;2023-05-12T08:53:27;101334.24;;;12.93;66.88
68145;BME280;55400;51.824;-0.196;2023-05-12T08:57:27;101327.34;;;12.95;66.88
68145;BME280;55400;51.824;-0.196;2023-05-12T09:01:27;101321.5;;;12.93;66.84
68145;BME280;55400;51.824;-0.196;2023-05-12T09:05:27;101324.63;;;12.91;66.91
68145;BME280;55400;51.824;-0.196;2023-05-12T09:09:27;101320.09000000001;;;12.94;66.91
68145;BME280;55400;51.824;-0.196;2023-05-12T09:13:28;101316.54999999999;;;12.85;66.86
68145;BME280;55400;51.824;-0.196;2023-05-12T09:17:27;101316.54999999999;;;12.84;67.04
68145;BME280;55400;51.824;-0.196;2023-05-12T09:21:27;101327.4;;;12.87;67.75
68145;BME280;55400;51.824;-0.196;2023-05-12T09:29:27;101327.70000000001;;;12.97;66.87
68145;BME280;55400;51.824;-0.196;2023-05-12T09:33:27;101327.70000000001;;;13.05;66.87
68145;BME280;55400;51.824;-0.196;2023-05-12T09:37:28;101331.83;;;13.11;66.63
68145;BME280;55400;51.824;-0.196;2023-05-12T09:41:27;101331.83;;;13.23;66.87
68145;BME280;55400;51.824;-0.196;2023-05-12T09:45:27;101328.89;;;13.20;66.40
68145;BME280;55400;51.824;-0.196;2023-05-12T09:49:27;101326.86;;;13.29;66.60
68145;BME280;55400;51.824;-0.196;2023-05-12T09:53:27;101330.1;;;13.32;65.76
68145;BME280;55400;51.824;-0.196;2023-05-12T09:57:27;101338.0;;;13.39;65.76
68145;BME280;55400;51.824;-0.196;2023-05-12T10:01:27;101335.55;;;13.36;65.47
68145;BME280;55400;51.824;-0.196;2023-05-12T10:05:27;101331.94;;;13.32;65.47
68145;BME280;55400;51.824;-0.196;2023-05-12T10:09:29;101334.95;;;13.27;65.72
68145;BME280;55400;51.824;-0.196;2023-05-12T10:13:27;101341.04999999999;;;13.20;66.11
68145;BME280;55400;51.824;-0.196;2023-05-12T10:17:27;101345.23000000001;;;13.19;66.27
68145;BME280;55400;51.824;-0.196;2023-05-12T10:21:27;101345.23000000001;;;13.14;66.27
68145;BME280;55400;51.824;-0.196;2023-05-12T10:25:27;101342.75;;;13.10;66.26
68145;BME280;55400;51.824;-0.196;2023-05-12T10:29:27;101345.84;;;13.11;67.15
68145;BME280;55400;51.824;-0.196;2023-05-12T10:33:27;101343.62;;;13.05;67.67
68145;BME280;55400;51.824;-0.196;2023-05-12T10:37:27;101343.62;;;13.04;67.67
68145;BME280;55400;51.824;-0.196;2023-05-12T10:41:28;101330.0;;;13.07;68.50
68145;BME280;55400;51.824;-0.196;2023-05-12T10:45:28;101330.0;;;13.05;67.72
68145;BME280;55400;51.824;-0.196;2023-05-12T10:49:31;101341.31999999999;;;13.06;69.16
68145;BME280;55400;51.824;-0.196;2023-05-12T10:53:27;101322.53;;;13.08;68.38
68145;BME280;55400;51.824;-0.196;2023-05-12T10:57:28;101321.84;;;13.04;68.33
68145;BME280;55400;51.824;-0.196;2023-05-12T11:01:27;101329.22;;;12.94;68.33
68145;BME280;55400;51.824;-0.196;2023-05-12T11:05:32;101329.22;;;12.87;68.77
68145;BME280;55400;51.824;-0.196;2023-05-12T11:09:27;101324.56;;;12.82;69.16
68145;BME280;55400;51.824;-0.196;2023-05-12T11:13:28;101324.3;;;12.85;69.87
68145;BME280;55400;51.824;-0.196;2023-05-12T11:17:28;101324.3;;;12.84;70.31
68145;BME280;55400;51.824;-0.196;2023-05-12T11:21:28;101308.72;;;12.79;69.91
68145;BME280;55400;51.824;-0.196;2023-05-12T11:25:27;101303.94;;;12.78;70.34
68145;BME280;55400;51.824;-0.196;2023-05-12T11:29:28;101315.63;;;12.73;70.41
68145;BME280;55400;51.824;-0.196;2023-05-12T11:41:28;101303.05;;;12.74;70.48
68145;BME280;55400;51.824;-0.196;2023-05-12T11:45:28;101277.51;;;12.76;70.48
68145;BME280;55400;51.824;-0.196;2023-05-12T11:49:29;101273.86;;;12.72;70.79
68145;BME280;55400;51.824;-0.196;2023-05-12T11:53:28;101282.54;;;12.63;71.22
68145;BME280;55400;51.824;-0.196;2023-05-12T11:57:28;101282.54;;;12.55;71.22
68145;BME280;55400;51.824;-0.196;2023-05-12T12:01:28;101321.06;;;12.48;71.79
68145;BME280;55400;51.824;-0.196;2023-05-12T12:05:28;101321.06;;;12.45;71.79
68145;BME280;55400;51.824;-0.196;2023-05-12T12:09:29;101313.87;;;12.47;72.66
68145;BME280;55400;51.824;-0.196;2023-05-12T12:13:28;101314.43000000001;;;12.48;72.66
68145;BME280;55400;51.824;-0.196;2023-05-12T12:17:28;101304.83;;;12.49;72.50
68145;BME280;55400;51.824;-0.196;2023-05-12T12:21:28;101317.95;;;12.45;72.45
68145;BME280;55400;51.824;-0.196;2023-05-12T12:25:28;101317.95;;;12.48;72.45
68145;BME280;55400;51.824;-0.196;2023-05-12T12:29:28;101318.59;;;12.46;72.25
68145;BME280;55400;51.824;-0.196;2023-05-12T12:33:28;101308.45000000001;;;12.43;71.95
68145;BME280;55400;51.824;-0.196;2023-05-12T12:37:28;101314.0;;;12.44;72.58
68145;BME280;55400;51.824;-0.196;2023-05-12T12:41:28;101314.0;;;12.46;72.94
68145;BME280;55400;51.824;-0.196;2023-05-12T12:45:28;101320.15;;;12.48;73.43
68145;BME280;55400;51.824;-0.196;2023-05-12T12:49:28;101316.09;;;12.56;73.37
68145;BME280;55400;51.824;-0.196;2023-05-12T12:53:28;101316.09;;;12.59;73.37
68145;BME280;55400;51.824;-0.196;2023-05-12T12:57:28;101313.84000000001;;;12.63;72.68
68145;BME280;55400;51.824;-0.196;2023-05-12T13:01:28;101313.84000000001;;;12.67;73.07
68145;BME280;55400;51.824;-0.196;2023-05-12T13:05:28;101317.89;;;12.61;72.45
68145;BME280;55400;51.824;-0.196;2023-05-12T13:09:28;101308.36;;;12.64;72.76
68145;BME280;55400;51.824;-0.196;2023-05-12T13:13:28;101308.58;;;12.58;72.37
68145;BME280;55400;51.824;-0.196;2023-05-12T13:17:28;101297.45;;;12.53;72.73
68145;BME280;55400;51.824;-0.196;2023-05-12T13:21:28;101316.23;;;12.55;73.04
68145;BME280;55400;51.824;-0.196;2023-05-12T13:25:28;101314.89;;;12.59;74.18
68145;BME280;55400;51.824;-0.196;2023-05-12T13:29:28;101314.89;;;12.73;74.18
68145;BME280;55400;51.824;-0.196;2023-05-12T13:33:28;101313.39;;;12.83;73.36
68145;BME280;55400;51.824;-0.196;2023-05-12T13:37:28;101309.3;;;12.88;73.50
68145;BME280;55400;51.824;-0.196;2023-05-12T13:45:28;101313.03;;;12.90;73.92
68145;BME280;55400;51.824;-0.196;2023-05-12T13:49:28;101314.09999999999;;;12.95;73.62
68145;BME280;55400;51.824;-0.196;2023-05-12T13:53:28;101309.90000000001;;;12.98;73.34
68145;BME280;55400;51.824;-0.196;2023-05-12T13:57:28;101320.75;;;13.00;73.01
68145;BME280;55400;51.824;-0.196;2023-05-12T14:01:29;101325.31;;;12.95;73.01
68145;BME280;55400;51.824;-0.196;2023-05-12T14:05:28;101319.09000000001;;;12.89;73.00
68145;BME280;55400;51.824;-0.196;2023-05-12T14:09:28;101319.09000000001;;;12.83;73.46
68145;BME280;55400;51.824;-0.196;2023-05-12T14:13:28;101343.84999999999;;;12.85;74.02
68145;BME280;55400;51.824;-0.196;2023-05-12T14:17:28;101342.47;;;12.79;73.43
68145;BME280;55400;51.824;-0.196;2023-05-12T14:21:28;101329.6;;;12.72;73.70
68145;BME280;55400;51.824;-0.196;2023-05-12T14:25:28;101329.6;;;12.70;73.70
68145;BME280;55400;51.824;-0.196;2023-05-12T14:29:28;101330.38;;;12.69;73.54
68145;BME280;55400;51.824;-0.196;2023-05-12T14:37:28;101337.13;;;12.74;74.15
68145;BME280;55400;51.824;-0.196;2023-05-12T14:41:28;101349.89;;;12.78;73.97
68145;BME280;55400;51.824;-0.196;2023-05-12T14:45:28;101337.47;;;12.84;73.22
68145;BME280;55400;51.824;-0.196;2023-05-12T14:49:28;101337.47;;;12.78;73.22
68145;BME280;55400;51.824;-0.196;2023-05-12T14:53:28;101337.27;;;12.72;73.23
68145;BME280;55400;51.824;-0.196;2023-05-12T15:01:28;101343.86;;;12.68;73.95
68145;BME280;55400;51.824;-0.196;2023-05-12T15:05:28;101344.73000000001;;;12.69;73.95
68145;BME280;55400;51.824;-0.196;2023-05-12T15:13:28;101346.67;;;12.70;73.63
68145;BME280;55400;51.824;-0.196;2023-05-12T15:17:28;101342.53;;;12.67;73.63
68145;BME280;55400;51.824;-0.196;2023-05-12T15:21:28;101352.04;;;12.69;73.73
68145;BME280;55400;51.824;-0.196;2023-05-12T15:25:28;101342.83;;;12.65;73.26
68145;BME280;55400;51.824;-0.196;2023-05-12T15:29:28;101355.84;;;12.55;73.70
68145;BME280;55400;51.824;-0.196;2023-05-12T15:33:28;101355.84;;;12.54;73.70
68145;BME280;55400;51.824;-0.196;2023-05-12T15:37:28;101354.02;;;12.50;73.38
68145;BME280;55400;51.824;-0.196;2023-05-12T15:41:28;101365.89;;;12.51;73.61
68145;BME280;55400;51.824;-0.196;2023-05-12T15:45:28;101360.27;;;12.45;73.70
68145;BME280;55400;51.824;-0.196;2023-05-12T15:49:28;101368.44;;;12.43;73.70
68145;BME280;55400;51.824;-0.196;2023-05-12T15:53:28;101360.96;;;12.51;74.02
68145;BME280;55400;51.824;-0.196;2023-05-12T15:57:28;101360.96;;;12.55;74.02
68145;BME280;55400;51.824;-0.196;2023-05-12T16:01:28;101368.28;;;12.58;73.91
68145;BME280;55400;51.824;-0.196;2023-05-12T16:05:29;101373.20999999999;;;12.62;73.51
68145;BME280;55400;51.824;-0.196;2023-05-12T16:09:28;101376.51;;;12.63;73.51
68145;BME280;55400;51.824;-0.196;2023-05-12T16:13:28;101376.51;;;12.67;73.63
68145;BME280;55400;51.824;-0.196;2023-05-12T16:17:28;101367.42;;;12.71;73.60
68145;BME280;55400;51.824;-0.196;2023-05-12T16:21:28;101367.42;;;12.70;73.40
68145;BME280;55400;51.824;-0.196;2023-05-12T16:25:28;101368.59;;;12.66;73.36
68145;BME280;55400;51.824;-0.196;2023-05-12T16:33:28;101370.20999999999;;;12.61;73.28
68145;BME280;55400;51.824;-0.196;2023-05-12T16:37:28;101385.75;;;12.59;73.43
68145;BME280;55400;51.824;-0.196;2023-05-12T16:41:28;101384.97;;;12.48;73.34
68145;BME280;55400;51.824;-0.196;2023-05-12T16:45:28;101382.73000000001;;;12.44;74.09
68145;BME280;55400;51.824;-0.196;2023-05-12T16:49:28;101380.22;;;12.41;73.70
68145;BME280;55400;51.824;-0.196;2023-05-12T16:53:28;101380.22;;;12.34;73.70
68145;BME280;55400;51.824;-0.196;2023-05-12T16:57:28;101386.49;;;12.27;74.00
68145;BME280;55400;51.824;-0.196;2023-05-12T17:01:28;101397.49;;;12.32;74.91
68145;BME280;55400;51.824;-0.196;2023-05-12T17:05:28;101397.31;;;12.31;74.46
68145;BME280;55400;51.824;-0.196;2023-05-12T17:09:28;101400.76000000001;;;12.30;74.23
68145;BME280;55400;51.824;-0.196;2023-05-12T17:13:28;101400.76000000001;;;12.31;74.14
68145;BME280;55400;51.824;-0.196;2023-05-12T17:17:28;101399.77;;;12.30;74.48
68145;BME280;55400;51.824;-0.196;2023-05-12T17:21:29;101406.62;;;12.28;74.07
68145;BME280;55400;51.824;-0.196;2023-05-12T17:25:28;101411.21;;;12.27;74.20
68145;BME280;55400;51.824;-0.196;2023-05-12T17:29:29;101416.08;;;12.21;74.36
68145;BME280;55400;51.824;-0.196;2023-05-12T17:33:28;101419.92;;;12.17;74.48
68145;BME280;55400;51.824;-0.196;2023-05-12T17:37:29;101434.58;;;12.14;74.64
68145;BME280;55400;51.824;-0.196;2023-05-12T17:41:29;101434.58;;;12.13;74.64
68145;BME280;55400;51.824;-0.196;2023-05-12T17:45:29;101432.01000000001;;;12.11;74.34
68145;BME280;55400;51.824;-0.196;2023-05-12T17:49:28;101442.47;;;12.13;74.62
68145;BME280;55400;51.824;-0.196;2023-05-12T17:53:29;101442.7;;;12.11;74.50
68145;BME280;55400;51.824;-0.196;2023-05-12T17:57:29;101445.4;;;12.08;74.59
68145;BME280;55400;51.824;-0.196;2023-05-12T18:01:29;101431.70999999999;;;12.03;74.53
68145;BME280;55400;51.824;-0.196;2023-05-12T18:05:29;101442.26;;;12.02;74.53
68145;BME280;55400;51.824;-0.196;2023-05-12T18:09:29;101430.59;;;12.01;74.63
68145;BME280;55400;51.824;-0.196;2023-05-12T18:13:29;101430.59;;;12.02;74.98
68145;BME280;55400;51.824;-0.196;2023-05-12T18:17:29;101421.44;;;11.95;74.94
68145;BME280;55400;51.824;-0.196;2023-05-12T18:25:29;101425.66;;;11.88;75.19
68145;BME280;55400;51.824;-0.196;2023-05-12T18:29:29;101443.95;;;11.86;74.75
68145;BME280;55400;51.824;-0.196;2023-05-12T18:33:29;101443.95;;;11.80;74.75
68145;BME280;55400;51.824;-0.196;2023-05-12T18:37:29;101438.34000000001;;;11.82;75.04
68145;BME280;55400;51.824;-0.196;2023-05-12T18:45:29;101454.14;;;11.81;75.33
68145;BME280;55400;51.824;-0.196;2023-05-12T18:53:29;101459.58;;;11.79;75.43
68145;BME280;55400;51.824;-0.196;2023-05-12T18:57:29;101464.33;;;11.74;74.96
68145;BME280;55400;51.824;-0.196;2023-05-12T19:01:29;101478.83;;;11.73;75.57
68145;BME280;55400;51.824;-0.196;2023-05-12T19:05:29;101489.58;;;11.72;75.33
68145;BME280;55400;51.824;-0.196;2023-05-12T19:09:29;101492.96;;;11.67;75.08
68145;BME280;55400;51.824;-0.196;2023-05-12T19:13:29;101497.55;;;11.60;75.36
68145;BME280;55400;51.824;-0.196;2023-05-12T19:21:29;101511.75;;;11.58;75.12
68145;BME280;55400;51.824;-0.196;2023-05-12T19:25:29;101525.73;;;11.57;75.33
68145;BME280;55400;51.824;-0.196;2023-05-12T19:29:29;101524.75;;;11.54;75.00
68145;BME280;55400;51.824;-0.196;2023-05-12T19:37:29;101529.28;;;11.58;75.61
68145;BME280;55400;51.824;-0.196;2023-05-12T19:41:29;101543.75;;;11.60;75.48
68145;BME280;55400;51.824;-0.196;2023-05-12T19:49:30;101570.72;;;11.61;75.48
68145;BME280;55400;51.824;-0.196;2023-05-12T19:53:29;101570.72;;;11.58;75.48
68145;BME280;55400;51.824;-0.196;2023-05-12T19:57:29;101568.84;;;11.54;75.51
68145;BME280;55400;51.824;-0.196;2023-05-12T20:01:29;101573.44;;;11.50;75.83
68145;BME280;55400;51.824;-0.196;2023-05-12T20:05:29;101573.71;;;11.47;75.83
68145;BME280;55400;51.824;-0.196;2023-05-12T20:09:29;101569.81;;;11.49;75.91
68145;BME280;55400;51.824;-0.196;2023-05-12T20:17:29;101572.29999999999;;;11.52;75.73
68145;BME280;55400;51.824;-0.196;2023-05-12T20:21:29;101578.66;;;11.54;75.75
68145;BME280;55400;51.824;-0.196;2023-05-12T20:29:29;101586.92;;;11.51;75.71
68145;BME280;55400;51.824;-0.196;2023-05-12T20:33:29;101594.95;;;11.49;75.76
68145;BME280;55400;51.824;-0.196;2023-05-12T20:37:29;101607.37000000001;;;11.46;76.29
68145;BME280;55400;51.824;-0.196;2023-05-12T20:41:29;101611.01;;;11.45;76.24
68145;BME280;55400;51.824;-0.196;2023-05-12T20:45:29;101611.36;;;11.43;76.24
68145;BME280;55400;51.824;-0.196;2023-05-12T20:49:29;101604.72;;;11.38;76.16
68145;BME280;55400;51.824;-0.196;2023-05-12T20:53:29;101598.78;;;11.33;76.33
68145;BME280;55400;51.824;-0.196;2023-05-12T21:01:30;101597.14;;;11.37;76.46
68145;BME280;55400;51.824;-0.196;2023-05-12T21:05:29;101597.14;;;11.39;76.32
68145;BME280;55400;51.824;-0.196;2023-05-12T21:09:29;101597.78;;;11.36;76.07
68145;BME280;55400;51.824;-0.196;2023-05-12T21:13:29;101602.29000000001;;;11.35;76.22
68145;BME280;55400;51.824;-0.196;2023-05-12T21:21:29;101595.84999999999;;;11.39;76.48
68145;BME280;55400;51.824;-0.196;2023-05-12T21:25:29;101606.79000000001;;;11.37;76.50
68145;BME280;55400;51.824;-0.196;2023-05-12T21:29:29;101609.58;;;11.33;76.45
68145;BME280;55400;51.824;-0.196;2023-05-12T21:33:29;101609.58;;;11.34;76.45
68145;BME280;55400;51.824;-0.196;2023-05-12T21:37:29;101596.97;;;11.24;76.14
68145;BME280;55400;51.824;-0.196;2023-05-12T21:45:29;101608.03;;;11.18;76.38
68145;BME280;55400;51.824;-0.196;2023-05-12T21:49:29;101618.93;;;11.20;76.67