sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26691;DHT22;14307;51.718;8.938;2022-12-18T00:03:42;-7.70;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T00:06:10;-7.70;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T00:08:38;-7.70;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T00:11:06;-7.50;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T00:13:33;-7.60;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T00:16:06;-7.60;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T00:18:33;-7.60;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T00:21:01;-7.60;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T00:23:29;-7.60;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T00:26:05;-7.60;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T00:28:32;-7.60;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T00:31:04;-7.50;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T00:33:32;-7.30;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T00:36:11;-7.30;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T00:38:39;-7.30;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T00:41:07;-7.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T00:43:35;-7.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T00:46:03;-7.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T00:48:31;-7.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T00:50:58;-7.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T00:53:25;-7.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T00:55:51;-6.90;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T00:58:18;-6.70;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T01:00:45;-6.70;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T01:03:14;-6.70;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T01:05:43;-6.80;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T01:08:10;-6.90;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T01:10:40;-7.00;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T01:13:07;-7.00;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T01:15:34;-6.90;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T01:18:01;-7.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T01:20:28;-7.00;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T01:22:55;-6.90;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T01:25:21;-6.90;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T01:27:49;-6.90;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T01:30:16;-7.00;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T01:32:44;-7.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T01:35:11;-7.00;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T01:37:37;-7.00;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T01:40:05;-7.00;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T01:42:32;-6.80;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T01:47:50;-6.70;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T01:50:24;-6.80;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T01:52:54;-6.70;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T01:55:25;-6.70;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T01:57:54;-6.70;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T02:00:22;-6.80;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T02:02:50;-6.90;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T02:05:29;-6.80;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T02:08:09;-6.90;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T02:11:07;-6.90;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T02:13:46;-6.90;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T02:16:58;-6.90;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T02:25:26;-7.00;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T02:28:00;-7.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T02:30:31;-7.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T02:33:01;-7.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T02:35:32;-7.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T02:38:02;-7.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T02:40:33;-7.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T02:43:09;-7.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T02:45:46;-7.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T02:48:14;-7.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T02:50:57;-7.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T02:53:36;-7.30;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T02:56:17;-7.30;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T02:58:52;-7.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T03:01:49;-7.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T03:04:27;-7.00;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T03:06:59;-6.80;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T03:09:42;-6.60;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T03:12:28;-6.60;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T03:15:18;-6.50;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T03:18:07;-6.40;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T03:20:37;-6.50;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T03:23:10;-6.60;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T03:25:42;-6.60;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T03:28:15;-6.70;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T03:30:46;-6.80;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T03:33:28;-6.90;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T03:35:56;-7.00;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T03:38:23;-7.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T03:40:59;-7.00;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T03:43:35;-7.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T03:48:46;-7.00;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T03:51:27;-7.00;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T03:54:00;-7.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T03:56:40;-7.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T03:59:11;-7.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T04:01:42;-7.00;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T04:04:13;-7.00;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T04:06:42;-7.00;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T04:09:12;-6.90;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T04:11:43;-6.70;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T04:14:14;-6.70;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T04:16:44;-6.60;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T04:19:14;-6.40;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T04:21:42;-6.60;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T04:24:11;-6.50;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T04:26:45;-6.30;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T04:29:15;-6.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T04:31:42;-6.30;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T04:34:10;-6.30;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T04:36:42;-6.30;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T04:39:09;-6.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T04:41:36;-6.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T04:44:04;-6.00;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T04:46:30;-6.00;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T04:48:57;-5.90;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T04:51:24;-5.80;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T04:53:53;-5.70;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T04:56:20;-5.60;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T04:58:47;-5.50;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T05:01:15;-5.40;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T05:03:43;-5.30;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T05:06:10;-5.30;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T05:08:37;-5.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T05:11:06;-5.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T05:13:34;-5.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T05:16:02;-5.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T05:18:29;-5.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T05:20:56;-5.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T05:23:24;-5.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T05:28:19;-5.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T05:30:51;-5.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T05:33:20;-5.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T05:35:55;-5.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T05:38:23;-5.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T05:40:51;-5.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T05:43:19;-5.30;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T05:45:48;-5.40;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T05:48:16;-5.40;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T05:50:44;-5.50;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T05:53:16;-5.50;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T05:55:43;-5.60;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T05:58:12;-5.70;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T06:00:40;-5.60;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T06:03:08;-5.60;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T06:05:40;-5.60;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T06:08:07;-5.70;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T06:10:34;-5.80;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T06:13:01;-5.80;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T06:15:28;-5.80;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T06:17:54;-5.90;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T06:20:21;-5.90;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T06:22:48;-5.80;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T06:25:15;-5.80;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T06:27:42;-5.80;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T06:30:11;-5.90;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T06:32:38;-6.00;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T06:35:05;-6.00;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T06:37:34;-6.00;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T06:40:00;-6.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T06:42:28;-6.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T06:44:55;-6.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T06:47:22;-6.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T06:49:48;-6.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T06:52:18;-6.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T06:54:45;-6.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T06:57:11;-6.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T06:59:38;-6.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T07:02:05;-6.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T07:04:32;-6.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T07:06:58;-6.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T07:09:25;-6.30;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T07:11:52;-6.30;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T07:14:19;-6.30;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T07:16:46;-6.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T07:19:13;-6.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T07:21:39;-6.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T07:24:07;-6.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T07:26:33;-6.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T07:29:00;-6.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T07:31:27;-6.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T07:33:53;-6.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T07:36:23;-6.00;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T07:38:50;-6.00;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T07:41:19;-6.00;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T07:43:46;-5.90;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T07:46:14;-5.90;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T07:48:43;-5.80;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T07:51:11;-5.80;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T07:53:39;-5.80;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T07:56:08;-5.80;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T07:58:55;-5.90;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T08:01:22;-5.90;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T08:03:49;-6.00;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T08:06:18;-6.00;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T08:08:48;-5.90;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T08:11:15;-5.90;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T08:13:41;-5.90;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T08:16:09;-5.90;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T08:18:37;-5.90;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T08:21:11;-5.80;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T08:23:38;-5.70;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T08:26:10;-5.60;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T08:28:37;-5.50;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T08:31:04;-5.40;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T08:33:32;-5.40;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T08:35:59;-5.30;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T08:38:26;-5.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T08:41:00;-5.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T08:43:27;-5.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T08:46:16;-5.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T08:48:43;-5.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T08:51:10;-5.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T08:53:37;-4.90;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T08:56:05;-4.90;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T08:58:31;-4.80;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T09:01:07;-4.60;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T09:03:36;-4.60;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T09:06:03;-4.50;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T09:08:30;-4.50;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T09:10:56;-4.60;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T09:13:23;-4.50;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T09:15:52;-4.40;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T09:18:20;-4.30;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T09:20:47;-4.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T09:23:14;-4.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T09:25:40;-4.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T09:28:17;-4.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T09:30:46;-4.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T09:33:13;-4.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T09:35:43;-4.30;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T09:38:13;-4.30;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T09:40:44;-4.30;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T09:43:18;-4.30;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T09:45:49;-4.40;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T09:48:31;-4.40;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T09:51:04;-4.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T09:53:35;-4.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T09:56:05;-4.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T09:58:38;-4.30;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T10:01:20;-4.30;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T10:03:48;-4.40;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T10:06:23;-4.40;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T10:09:03;-4.40;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T10:11:39;-4.30;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T10:14:30;-4.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T10:19:40;-3.90;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T10:22:22;-3.80;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T10:25:05;-3.70;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T10:27:33;-3.70;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T10:30:04;-3.60;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T10:32:32;-3.60;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T10:34:59;-3.50;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T10:37:28;-3.30;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T10:40:13;-3.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T10:43:10;-3.00;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T10:45:42;-2.80;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T10:48:22;-2.70;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T10:50:51;-2.50;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T10:53:40;-2.40;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T10:56:08;-2.40;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T10:58:37;-2.40;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T11:03:43;-2.40;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T11:06:14;-2.60;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T11:08:43;-2.50;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T11:11:21;-2.50;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T11:16:28;-2.40;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T11:19:36;-2.60;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T11:22:19;-2.60;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T11:24:58;-2.70;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T11:27:52;-2.70;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T11:35:51;-2.60;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T11:38:24;-2.60;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T11:40:59;-2.50;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T11:43:39;-2.50;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T11:46:13;-2.60;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T11:48:58;-2.60;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T11:51:33;-2.50;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T11:54:10;-2.50;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T12:02:40;-2.40;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T12:05:27;-2.30;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T12:10:52;-2.30;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T12:27:34;-2.30;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T12:30:08;-2.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T12:35:52;-2.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T12:38:42;-2.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T12:41:20;-2.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T12:44:09;-2.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T12:46:41;-2.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T12:49:15;-2.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T12:52:32;-2.00;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T12:54:32;-2.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T12:57:16;-2.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T13:02:56;-2.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T13:08:03;-2.00;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T13:13:15;-2.00;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T13:16:06;-2.00;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T13:18:34;-2.00;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T13:21:10;-2.00;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T13:23:39;-2.00;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T13:34:22;-1.90;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T13:36:57;-1.90;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T13:39:43;-1.90;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T13:44:57;-2.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T13:47:36;-2.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T13:50:21;-2.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T13:52:50;-2.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T13:55:19;-2.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T13:57:47;-2.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T14:00:25;-2.00;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T14:02:52;-2.00;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T14:07:54;-1.90;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T14:10:22;-1.90;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T14:13:23;-1.90;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T14:15:51;-2.00;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T14:20:53;-2.00;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T14:24:03;-2.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T14:26:28;-2.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T14:28:57;-2.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T14:31:27;-2.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T14:33:54;-2.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T14:36:27;-2.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T14:38:56;-2.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T14:41:24;-2.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T14:43:53;-2.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T14:46:35;-2.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T14:51:56;-2.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T14:54:24;-2.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T14:57:05;-2.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T14:59:32;-2.10;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T15:02:04;-2.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T15:04:39;-2.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T15:09:42;-2.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T15:12:28;-2.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T15:14:59;-2.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T15:17:26;-2.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T15:19:59;-2.20;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T15:22:29;-2.30;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T15:24:57;-2.30;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T15:27:35;-2.30;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T15:32:37;-2.30;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T15:35:20;-2.40;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T15:37:49;-2.40;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T15:40:23;-2.50;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T15:42:53;-2.50;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T15:45:39;-2.60;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T15:48:19;-2.60;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T15:50:46;-2.60;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T15:53:13;-2.60;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T15:55:40;-2.60;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T15:58:27;-2.60;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T16:00:55;-2.70;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T16:03:22;-2.70;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T16:05:50;-2.70;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T16:08:16;-2.70;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T16:10:43;-2.80;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T16:13:16;-2.70;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T16:15:45;-2.80;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T16:18:12;-2.80;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T16:20:39;-2.80;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T16:23:06;-2.80;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T16:25:33;-2.80;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T16:28:00;-2.80;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T16:30:29;-2.80;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T16:33:03;-2.80;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T16:35:30;-2.80;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T16:37:56;-2.80;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T16:40:23;-2.80;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T16:42:50;-2.80;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T16:45:17;-2.90;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T16:47:45;-2.80;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T16:50:12;-2.80;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T16:52:39;-2.80;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T16:55:06;-2.80;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T16:57:33;-2.80;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T17:00:00;-2.90;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T17:02:31;-2.90;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T17:04:59;-2.90;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T17:07:26;-2.90;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T17:09:53;-2.90;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T17:12:21;-3.00;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T17:14:48;-3.00;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T17:17:16;-2.90;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T17:19:49;-2.90;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T17:22:16;-2.90;99.90
26691;DHT22;14307;51.718;8.938;2022-12-18T17:24:42;-2.90;99.90