sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38359;DHT22;42072;48.044;14.416;2023-02-15T00:00:09;-0.20;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T00:02:39;-0.20;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T00:05:07;-0.20;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T00:07:35;-0.20;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T00:10:03;-0.20;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T00:12:31;-0.20;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T00:14:58;-0.20;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T00:17:28;-0.20;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T00:19:55;-0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T00:22:22;-0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T00:24:50;-0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T00:27:17;-0.20;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T00:29:46;-0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T00:32:13;-0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T00:34:40;-0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T00:37:08;-0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T00:39:35;-0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T00:42:03;-0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T00:44:30;-0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T00:46:59;-0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T00:49:26;-0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T00:51:54;-0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T00:54:21;-0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T00:56:49;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T00:59:16;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T01:01:43;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T01:04:11;-0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T01:06:38;-0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T01:09:05;-0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T01:11:32;-0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T01:14:00;-0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T01:16:28;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T01:18:56;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T01:21:25;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T01:23:53;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T01:26:21;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T01:28:48;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T01:31:17;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T01:33:46;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T01:36:14;0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T01:38:44;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T01:41:12;0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T01:43:54;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T01:46:44;0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T01:49:16;0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T01:51:46;0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T01:54:29;0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T01:57:03;0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T01:59:33;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T02:02:02;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T02:04:45;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T02:07:14;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T02:09:42;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T02:12:09;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T02:14:38;0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T02:17:35;0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T02:20:43;0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T02:34:25;-0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T02:37:19;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T02:39:58;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T02:45:28;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T02:48:29;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T02:50:58;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T02:53:27;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T02:56:47;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T02:58:58;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T03:02:21;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T03:04:32;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T03:07:05;0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T03:09:37;0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T03:12:18;0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T03:14:50;0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T03:17:20;0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T03:19:51;0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T03:22:48;0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T03:25:23;0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T03:27:59;0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T03:30:29;0.20;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T03:32:59;0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T03:38:13;0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T03:40:45;0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T03:43:47;0.20;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T03:46:48;0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T03:49:36;0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T03:52:07;0.20;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T03:54:36;0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T04:00:22;0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T04:03:23;0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T04:05:53;0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T04:08:20;0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T04:10:47;0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T04:13:24;0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T04:15:54;0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T04:18:36;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T04:21:24;0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T04:24:10;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T04:26:56;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T04:29:24;0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T04:31:55;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T04:34:23;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T04:36:51;-0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T04:39:18;-0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T04:41:46;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T04:44:15;-0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T04:46:42;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T04:49:10;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T04:51:37;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T04:54:04;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T04:56:32;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T04:59:01;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T05:01:28;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T05:03:56;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T05:06:24;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T05:08:51;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T05:11:18;-0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T05:13:46;-0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T05:16:13;-0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T05:18:41;-0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T05:21:08;-0.20;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T05:23:36;-0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T05:26:03;-0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T05:28:48;-0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T05:31:17;-0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T05:33:46;-0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T05:36:13;-0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T05:38:40;-0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T05:41:09;-0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T05:43:37;-0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T05:46:05;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T05:48:34;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T05:53:32;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T05:56:00;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T05:58:30;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T06:00:58;-0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T06:03:25;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T06:05:55;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T06:08:22;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T06:10:49;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T06:13:17;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T06:15:44;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T06:18:12;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T06:20:39;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T06:23:07;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T06:25:35;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T06:28:05;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T06:30:33;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T06:33:00;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T06:35:27;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T06:37:55;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T06:40:22;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T06:42:49;-0.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T06:45:17;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T06:47:44;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T06:50:11;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T06:52:39;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T06:55:07;0.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T06:57:34;0.00;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T07:00:03;0.00;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T07:02:33;0.00;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T07:05:00;0.00;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T07:07:27;0.00;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T07:09:55;0.00;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T07:12:22;0.00;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T07:15:15;0.00;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T07:17:49;0.00;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T07:20:21;0.00;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T07:22:53;0.00;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T07:25:23;0.10;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T07:28:06;0.10;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T07:30:45;0.20;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T07:33:26;0.30;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T07:36:08;0.30;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T07:39:13;0.30;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T07:42:05;0.40;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T07:48:26;0.40;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T07:55:14;0.60;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T07:58:07;0.60;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T08:01:21;0.70;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T08:04:16;0.80;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T08:06:53;0.70;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T08:09:40;0.90;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T08:12:35;0.90;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T08:21:19;1.10;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T08:23:49;1.10;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T08:26:29;1.10;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T08:29:17;1.20;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T08:36:14;1.20;75.60
38359;DHT22;42072;48.044;14.416;2023-02-15T08:39:34;1.20;54.40
38359;DHT22;42072;48.044;14.416;2023-02-15T08:45:21;1.10;27.60
38359;DHT22;42072;48.044;14.416;2023-02-15T08:48:07;1.20;27.10
38359;DHT22;42072;48.044;14.416;2023-02-15T08:57:32;1.20;29.30
38359;DHT22;42072;48.044;14.416;2023-02-15T09:00:16;1.20;11.80
38359;DHT22;42072;48.044;14.416;2023-02-15T09:02:59;1.30;17.50
38359;DHT22;42072;48.044;14.416;2023-02-15T09:05:26;1.40;19.10
38359;DHT22;42072;48.044;14.416;2023-02-15T09:08:03;1.40;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T09:10:34;1.50;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T09:13:10;1.50;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T09:19:10;1.50;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T09:21:38;1.60;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T09:24:37;1.60;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T09:27:50;1.60;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T09:30:18;1.60;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T09:36:32;1.50;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T09:57:53;1.60;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T10:01:08;1.50;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T10:18:05;1.90;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T10:34:24;2.00;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T10:50:57;2.70;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T11:06:54;3.00;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T11:09:28;3.30;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T11:11:57;3.30;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T11:17:18;3.30;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T11:20:05;3.30;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T11:22:36;3.50;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T11:25:19;3.50;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T11:27:58;3.50;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T11:30:56;3.20;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T11:33:37;3.10;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T11:36:14;3.00;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T11:38:45;3.00;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T11:41:21;3.10;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T11:44:04;3.40;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T11:46:36;3.70;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T11:49:33;3.70;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T11:52:05;3.80;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T11:54:35;3.70;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T11:57:16;3.60;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T11:59:53;3.40;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T12:02:23;3.40;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T12:05:20;3.70;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T12:07:57;4.00;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T12:10:31;4.00;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T12:13:14;3.90;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T12:15:56;3.40;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T12:18:39;3.60;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T12:21:29;3.80;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T12:24:18;3.80;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T12:27:10;4.10;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T12:29:48;4.20;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T12:33:13;4.20;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T12:35:21;4.40;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T12:37:55;4.30;98.60
38359;DHT22;42072;48.044;14.416;2023-02-15T12:40:26;4.30;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T12:42:57;4.20;92.60
38359;DHT22;42072;48.044;14.416;2023-02-15T12:45:26;4.10;91.90
38359;DHT22;42072;48.044;14.416;2023-02-15T12:48:09;4.10;92.00
38359;DHT22;42072;48.044;14.416;2023-02-15T12:50:45;4.20;94.60
38359;DHT22;42072;48.044;14.416;2023-02-15T12:53:46;4.10;98.50
38359;DHT22;42072;48.044;14.416;2023-02-15T12:56:26;3.90;99.80
38359;DHT22;42072;48.044;14.416;2023-02-15T12:59:05;4.00;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T13:01:33;4.00;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T13:04:05;3.80;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T13:06:35;3.80;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T13:09:19;3.90;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T13:11:47;3.80;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T13:14:25;3.90;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T13:16:58;4.10;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T13:19:47;4.00;97.00
38359;DHT22;42072;48.044;14.416;2023-02-15T13:22:23;4.00;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T13:25:03;4.00;99.20
38359;DHT22;42072;48.044;14.416;2023-02-15T13:27:37;4.10;97.40
38359;DHT22;42072;48.044;14.416;2023-02-15T13:30:22;4.20;92.80
38359;DHT22;42072;48.044;14.416;2023-02-15T13:32:55;4.50;91.70
38359;DHT22;42072;48.044;14.416;2023-02-15T13:35:29;4.60;82.60
38359;DHT22;42072;48.044;14.416;2023-02-15T13:38:46;4.80;62.00
38359;DHT22;42072;48.044;14.416;2023-02-15T13:41:30;4.80;50.80
38359;DHT22;42072;48.044;14.416;2023-02-15T13:44:29;4.80;49.90
38359;DHT22;42072;48.044;14.416;2023-02-15T13:52:24;4.80;46.10
38359;DHT22;42072;48.044;14.416;2023-02-15T14:00:38;4.60;52.80
38359;DHT22;42072;48.044;14.416;2023-02-15T14:03:40;4.50;63.50
38359;DHT22;42072;48.044;14.416;2023-02-15T14:12:35;4.20;87.30
38359;DHT22;42072;48.044;14.416;2023-02-15T14:21:19;3.40;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T14:32:04;2.50;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T14:34:49;2.50;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T14:40:18;2.60;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T14:43:11;2.70;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T14:48:30;2.40;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T14:50:59;2.50;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T14:58:37;2.50;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T15:01:10;2.50;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T15:03:43;2.50;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T15:06:27;2.40;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T15:09:00;2.30;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T15:11:40;2.20;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T15:14:36;2.00;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T15:17:00;2.00;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T15:22:23;2.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T15:24:56;2.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T15:27:52;2.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T15:41:40;2.00;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T15:49:47;1.80;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T15:52:20;1.80;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T15:54:51;1.80;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T15:57:41;1.70;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T16:02:56;1.60;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T16:05:23;1.60;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T16:07:51;1.60;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T16:10:27;1.60;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T16:12:55;1.50;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T16:17:59;1.40;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T16:20:33;1.30;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T16:23:22;1.40;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T16:26:02;1.40;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T16:28:34;1.20;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T16:31:10;1.20;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T16:33:40;1.20;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T16:36:25;1.10;1.00
38359;DHT22;42072;48.044;14.416;2023-02-15T16:41:26;1.10;13.70
38359;DHT22;42072;48.044;14.416;2023-02-15T16:43:57;1.00;21.00
38359;DHT22;42072;48.044;14.416;2023-02-15T16:46:32;1.00;40.90
38359;DHT22;42072;48.044;14.416;2023-02-15T16:49:02;1.10;53.40
38359;DHT22;42072;48.044;14.416;2023-02-15T16:51:33;1.10;62.90
38359;DHT22;42072;48.044;14.416;2023-02-15T16:54:07;1.10;61.20
38359;DHT22;42072;48.044;14.416;2023-02-15T16:56:37;1.10;67.90
38359;DHT22;42072;48.044;14.416;2023-02-15T16:59:19;1.10;75.80
38359;DHT22;42072;48.044;14.416;2023-02-15T17:01:49;1.20;75.40
38359;DHT22;42072;48.044;14.416;2023-02-15T17:04:28;1.20;65.30
38359;DHT22;42072;48.044;14.416;2023-02-15T17:07:01;1.20;58.90
38359;DHT22;42072;48.044;14.416;2023-02-15T17:09:31;1.30;62.80
38359;DHT22;42072;48.044;14.416;2023-02-15T17:11:59;1.20;58.20
38359;DHT22;42072;48.044;14.416;2023-02-15T17:14:30;1.30;54.70
38359;DHT22;42072;48.044;14.416;2023-02-15T17:17:01;1.20;43.60
38359;DHT22;42072;48.044;14.416;2023-02-15T17:19:49;1.10;45.50
38359;DHT22;42072;48.044;14.416;2023-02-15T17:22:25;1.10;53.30
38359;DHT22;42072;48.044;14.416;2023-02-15T17:24:59;1.10;59.60
38359;DHT22;42072;48.044;14.416;2023-02-15T17:27:29;1.10;64.50
38359;DHT22;42072;48.044;14.416;2023-02-15T17:30:04;1.10;65.10
38359;DHT22;42072;48.044;14.416;2023-02-15T17:32:58;1.10;65.70
38359;DHT22;42072;48.044;14.416;2023-02-15T17:35:33;1.00;61.00
38359;DHT22;42072;48.044;14.416;2023-02-15T17:38:14;1.10;70.10
38359;DHT22;42072;48.044;14.416;2023-02-15T17:40:44;1.10;76.30
38359;DHT22;42072;48.044;14.416;2023-02-15T17:43:12;1.00;74.70
38359;DHT22;42072;48.044;14.416;2023-02-15T17:45:49;1.00;78.00
38359;DHT22;42072;48.044;14.416;2023-02-15T17:48:28;1.10;85.10
38359;DHT22;42072;48.044;14.416;2023-02-15T17:51:04;1.10;81.60
38359;DHT22;42072;48.044;14.416;2023-02-15T17:53:33;1.10;79.90
38359;DHT22;42072;48.044;14.416;2023-02-15T17:56:02;1.10;78.20
38359;DHT22;42072;48.044;14.416;2023-02-15T17:58:39;1.10;78.60
38359;DHT22;42072;48.044;14.416;2023-02-15T18:01:16;1.10;85.40
38359;DHT22;42072;48.044;14.416;2023-02-15T18:04:05;1.00;86.80
38359;DHT22;42072;48.044;14.416;2023-02-15T18:06:54;1.00;90.30
38359;DHT22;42072;48.044;14.416;2023-02-15T18:09:41;0.90;92.10
38359;DHT22;42072;48.044;14.416;2023-02-15T18:12:30;0.90;94.70
38359;DHT22;42072;48.044;14.416;2023-02-15T18:14:59;0.80;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T18:17:32;0.80;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T18:20:02;0.70;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T18:22:34;0.70;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T18:25:11;0.70;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T18:27:39;0.70;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T18:30:14;0.70;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T18:32:44;0.60;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T18:35:15;0.60;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T18:37:46;0.60;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T18:40:20;0.60;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T18:42:50;0.50;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T18:45:26;0.50;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T18:47:59;0.50;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T18:50:31;0.50;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T18:53:06;0.50;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T18:55:36;0.50;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T18:58:04;0.50;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T19:00:34;0.40;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T19:03:03;0.30;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T19:05:31;0.30;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T19:08:01;0.20;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T19:10:32;0.30;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T19:13:01;0.30;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T19:15:30;0.40;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T19:18:01;0.40;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T19:20:41;0.40;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T19:23:17;0.40;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T19:25:47;0.40;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T19:28:31;0.40;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T19:31:00;0.30;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T19:33:29;0.40;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T19:36:00;0.40;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T19:38:32;0.30;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T19:41:04;0.30;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T19:43:34;0.40;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T19:46:04;0.40;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T19:48:34;0.40;99.90
38359;DHT22;42072;48.044;14.416;2023-02-15T19:51:03;0.40;99.90