sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62149;SDS011;48134;53.586;10.610;2022-11-25T00:03:03;6.53;;;2.55;;
62149;SDS011;48134;53.586;10.610;2022-11-25T00:05:36;3.17;;;2.38;;
62149;SDS011;48134;53.586;10.610;2022-11-25T00:08:09;4.95;;;2.88;;
62149;SDS011;48134;53.586;10.610;2022-11-25T00:13:10;7.65;;;2.95;;
62149;SDS011;48134;53.586;10.610;2022-11-25T00:15:43;3.10;;;2.25;;
62149;SDS011;48134;53.586;10.610;2022-11-25T00:18:16;5.63;;;2.95;;
62149;SDS011;48134;53.586;10.610;2022-11-25T00:23:11;10.55;;;3.05;;
62149;SDS011;48134;53.586;10.610;2022-11-25T00:25:44;3.72;;;2.78;;
62149;SDS011;48134;53.586;10.610;2022-11-25T00:28:18;4.85;;;2.42;;
62149;SDS011;48134;53.586;10.610;2022-11-25T00:30:51;7.65;;;3.20;;
62149;SDS011;48134;53.586;10.610;2022-11-25T00:33:24;5.40;;;3.25;;
62149;SDS011;48134;53.586;10.610;2022-11-25T00:38:24;4.15;;;2.63;;
62149;SDS011;48134;53.586;10.610;2022-11-25T00:40:57;6.60;;;2.80;;
62149;SDS011;48134;53.586;10.610;2022-11-25T00:43:40;3.38;;;2.53;;
62149;SDS011;48134;53.586;10.610;2022-11-25T00:46:25;7.53;;;3.13;;
62149;SDS011;48134;53.586;10.610;2022-11-25T00:51:26;3.70;;;2.70;;
62149;SDS011;48134;53.586;10.610;2022-11-25T00:53:53;5.90;;;3.05;;
62149;SDS011;48134;53.586;10.610;2022-11-25T00:56:27;5.13;;;3.08;;
62149;SDS011;48134;53.586;10.610;2022-11-25T00:59:02;9.60;;;2.97;;
62149;SDS011;48134;53.586;10.610;2022-11-25T01:01:37;4.97;;;2.80;;
62149;SDS011;48134;53.586;10.610;2022-11-25T01:06:32;4.28;;;2.97;;
62149;SDS011;48134;53.586;10.610;2022-11-25T01:09:00;4.47;;;3.28;;
62149;SDS011;48134;53.586;10.610;2022-11-25T01:11:28;6.25;;;2.97;;
62149;SDS011;48134;53.586;10.610;2022-11-25T01:14:02;4.75;;;3.00;;
62149;SDS011;48134;53.586;10.610;2022-11-25T01:16:35;3.95;;;3.05;;
62149;SDS011;48134;53.586;10.610;2022-11-25T01:19:06;4.80;;;3.30;;
62149;SDS011;48134;53.586;10.610;2022-11-25T01:21:39;7.82;;;3.55;;
62149;SDS011;48134;53.586;10.610;2022-11-25T01:24:12;5.32;;;2.75;;
62149;SDS011;48134;53.586;10.610;2022-11-25T01:26:45;7.47;;;3.25;;
62149;SDS011;48134;53.586;10.610;2022-11-25T01:29:22;5.22;;;3.28;;
62149;SDS011;48134;53.586;10.610;2022-11-25T01:31:53;6.97;;;3.33;;
62149;SDS011;48134;53.586;10.610;2022-11-25T01:34:26;5.40;;;3.55;;
62149;SDS011;48134;53.586;10.610;2022-11-25T01:36:57;6.93;;;3.15;;
62149;SDS011;48134;53.586;10.610;2022-11-25T01:39:30;10.88;;;3.28;;
62149;SDS011;48134;53.586;10.610;2022-11-25T01:41:58;4.10;;;2.72;;
62149;SDS011;48134;53.586;10.610;2022-11-25T01:44:28;6.95;;;3.53;;
62149;SDS011;48134;53.586;10.610;2022-11-25T01:47:02;4.35;;;3.00;;
62149;SDS011;48134;53.586;10.610;2022-11-25T01:49:34;4.78;;;3.08;;
62149;SDS011;48134;53.586;10.610;2022-11-25T01:52:10;4.80;;;3.35;;
62149;SDS011;48134;53.586;10.610;2022-11-25T01:54:41;4.32;;;2.95;;
62149;SDS011;48134;53.586;10.610;2022-11-25T01:57:16;5.03;;;3.00;;
62149;SDS011;48134;53.586;10.610;2022-11-25T01:59:49;5.25;;;3.13;;
62149;SDS011;48134;53.586;10.610;2022-11-25T02:02:17;5.90;;;3.30;;
62149;SDS011;48134;53.586;10.610;2022-11-25T02:04:46;4.97;;;3.10;;
62149;SDS011;48134;53.586;10.610;2022-11-25T02:07:24;7.30;;;3.30;;
62149;SDS011;48134;53.586;10.610;2022-11-25T02:09:57;6.68;;;3.63;;
62149;SDS011;48134;53.586;10.610;2022-11-25T02:12:32;7.88;;;3.53;;
62149;SDS011;48134;53.586;10.610;2022-11-25T02:15:07;5.28;;;3.65;;
62149;SDS011;48134;53.586;10.610;2022-11-25T02:17:41;7.25;;;3.85;;
62149;SDS011;48134;53.586;10.610;2022-11-25T02:20:14;4.40;;;3.17;;
62149;SDS011;48134;53.586;10.610;2022-11-25T02:22:46;7.18;;;3.58;;
62149;SDS011;48134;53.586;10.610;2022-11-25T02:25:19;5.95;;;3.40;;
62149;SDS011;48134;53.586;10.610;2022-11-25T02:27:55;4.07;;;2.78;;
62149;SDS011;48134;53.586;10.610;2022-11-25T02:30:25;6.55;;;3.63;;
62149;SDS011;48134;53.586;10.610;2022-11-25T02:32:58;3.72;;;2.83;;
62149;SDS011;48134;53.586;10.610;2022-11-25T02:35:28;4.85;;;3.42;;
62149;SDS011;48134;53.586;10.610;2022-11-25T02:38:06;6.47;;;3.20;;
62149;SDS011;48134;53.586;10.610;2022-11-25T02:40:38;8.82;;;3.40;;
62149;SDS011;48134;53.586;10.610;2022-11-25T02:43:08;6.13;;;3.47;;
62149;SDS011;48134;53.586;10.610;2022-11-25T02:45:43;3.85;;;3.08;;
62149;SDS011;48134;53.586;10.610;2022-11-25T02:48:18;6.32;;;3.47;;
62149;SDS011;48134;53.586;10.610;2022-11-25T02:50:51;7.50;;;3.63;;
62149;SDS011;48134;53.586;10.610;2022-11-25T02:53:19;5.45;;;3.70;;
62149;SDS011;48134;53.586;10.610;2022-11-25T02:55:53;5.90;;;3.40;;
62149;SDS011;48134;53.586;10.610;2022-11-25T02:58:26;6.90;;;3.15;;
62149;SDS011;48134;53.586;10.610;2022-11-25T03:00:59;6.90;;;3.47;;
62149;SDS011;48134;53.586;10.610;2022-11-25T03:03:32;7.35;;;3.53;;
62149;SDS011;48134;53.586;10.610;2022-11-25T03:06:06;7.03;;;3.40;;
62149;SDS011;48134;53.586;10.610;2022-11-25T03:08:39;7.55;;;3.40;;
62149;SDS011;48134;53.586;10.610;2022-11-25T03:11:11;4.70;;;3.42;;
62149;SDS011;48134;53.586;10.610;2022-11-25T03:13:44;4.40;;;3.00;;
62149;SDS011;48134;53.586;10.610;2022-11-25T03:18:44;3.28;;;2.70;;
62149;SDS011;48134;53.586;10.610;2022-11-25T03:21:14;6.00;;;3.22;;
62149;SDS011;48134;53.586;10.610;2022-11-25T03:23:47;4.82;;;2.78;;
62149;SDS011;48134;53.586;10.610;2022-11-25T03:26:21;4.18;;;3.10;;
62149;SDS011;48134;53.586;10.610;2022-11-25T03:28:56;6.10;;;3.50;;
62149;SDS011;48134;53.586;10.610;2022-11-25T03:31:29;5.65;;;3.10;;
62149;SDS011;48134;53.586;10.610;2022-11-25T03:33:57;4.60;;;3.20;;
62149;SDS011;48134;53.586;10.610;2022-11-25T03:38:57;4.43;;;2.75;;
62149;SDS011;48134;53.586;10.610;2022-11-25T03:41:26;4.03;;;2.83;;
62149;SDS011;48134;53.586;10.610;2022-11-25T03:43:55;3.75;;;2.58;;
62149;SDS011;48134;53.586;10.610;2022-11-25T03:46:28;12.15;;;3.17;;
62149;SDS011;48134;53.586;10.610;2022-11-25T03:49:04;4.50;;;3.33;;
62149;SDS011;48134;53.586;10.610;2022-11-25T03:51:32;5.32;;;2.75;;
62149;SDS011;48134;53.586;10.610;2022-11-25T03:54:05;4.57;;;3.28;;
62149;SDS011;48134;53.586;10.610;2022-11-25T03:56:59;7.13;;;3.13;;
62149;SDS011;48134;53.586;10.610;2022-11-25T03:59:28;6.65;;;3.17;;
62149;SDS011;48134;53.586;10.610;2022-11-25T04:02:01;7.50;;;4.10;;
62149;SDS011;48134;53.586;10.610;2022-11-25T04:06:57;9.20;;;3.17;;
62149;SDS011;48134;53.586;10.610;2022-11-25T04:09:30;20.63;;;3.53;;
62149;SDS011;48134;53.586;10.610;2022-11-25T04:12:01;15.15;;;3.10;;
62149;SDS011;48134;53.586;10.610;2022-11-25T04:14:54;14.55;;;2.97;;
62149;SDS011;48134;53.586;10.610;2022-11-25T04:19:50;8.75;;;2.88;;
62149;SDS011;48134;53.586;10.610;2022-11-25T04:22:23;22.30;;;3.90;;
62149;SDS011;48134;53.586;10.610;2022-11-25T04:24:56;27.02;;;3.80;;
62149;SDS011;48134;53.586;10.610;2022-11-25T04:27:30;21.27;;;4.22;;
62149;SDS011;48134;53.586;10.610;2022-11-25T04:29:58;33.55;;;3.53;;
62149;SDS011;48134;53.586;10.610;2022-11-25T04:32:35;32.13;;;3.55;;
62149;SDS011;48134;53.586;10.610;2022-11-25T04:35:03;47.30;;;3.55;;
62149;SDS011;48134;53.586;10.610;2022-11-25T04:37:38;77.50;;;4.15;;
62149;SDS011;48134;53.586;10.610;2022-11-25T04:40:08;27.63;;;3.22;;
62149;SDS011;48134;53.586;10.610;2022-11-25T04:42:38;46.58;;;3.83;;
62149;SDS011;48134;53.586;10.610;2022-11-25T04:45:13;13.32;;;2.70;;
62149;SDS011;48134;53.586;10.610;2022-11-25T04:47:42;67.25;;;3.85;;
62149;SDS011;48134;53.586;10.610;2022-11-25T04:50:12;15.98;;;2.47;;
62149;SDS011;48134;53.586;10.610;2022-11-25T04:53:02;38.42;;;2.75;;
62149;SDS011;48134;53.586;10.610;2022-11-25T04:55:34;26.92;;;2.38;;
62149;SDS011;48134;53.586;10.610;2022-11-25T04:58:14;19.67;;;2.33;;
62149;SDS011;48134;53.586;10.610;2022-11-25T05:01:04;27.95;;;2.30;;
62149;SDS011;48134;53.586;10.610;2022-11-25T05:03:39;19.77;;;3.03;;
62149;SDS011;48134;53.586;10.610;2022-11-25T05:06:12;14.35;;;2.70;;
62149;SDS011;48134;53.586;10.610;2022-11-25T05:08:40;19.20;;;2.80;;
62149;SDS011;48134;53.586;10.610;2022-11-25T05:11:09;13.82;;;4.03;;
62149;SDS011;48134;53.586;10.610;2022-11-25T05:16:11;14.45;;;2.13;;
62149;SDS011;48134;53.586;10.610;2022-11-25T05:18:39;11.13;;;2.13;;
62149;SDS011;48134;53.586;10.610;2022-11-25T05:23:39;14.15;;;2.25;;
62149;SDS011;48134;53.586;10.610;2022-11-25T05:26:12;5.07;;;2.00;;
62149;SDS011;48134;53.586;10.610;2022-11-25T05:28:49;15.80;;;2.25;;
62149;SDS011;48134;53.586;10.610;2022-11-25T05:31:23;4.30;;;2.20;;
62149;SDS011;48134;53.586;10.610;2022-11-25T05:33:58;11.20;;;2.40;;
62149;SDS011;48134;53.586;10.610;2022-11-25T05:36:31;10.23;;;1.98;;
62149;SDS011;48134;53.586;10.610;2022-11-25T05:39:04;2.45;;;2.05;;
62149;SDS011;48134;53.586;10.610;2022-11-25T05:42:00;10.55;;;2.08;;
62149;SDS011;48134;53.586;10.610;2022-11-25T05:44:33;25.50;;;2.40;;
62149;SDS011;48134;53.586;10.610;2022-11-25T05:47:03;15.65;;;2.53;;
62149;SDS011;48134;53.586;10.610;2022-11-25T05:49:37;22.30;;;2.53;;
62149;SDS011;48134;53.586;10.610;2022-11-25T05:52:05;16.50;;;2.58;;
62149;SDS011;48134;53.586;10.610;2022-11-25T05:54:46;15.77;;;2.17;;
62149;SDS011;48134;53.586;10.610;2022-11-25T05:57:15;6.22;;;2.05;;
62149;SDS011;48134;53.586;10.610;2022-11-25T05:59:56;31.83;;;3.00;;
62149;SDS011;48134;53.586;10.610;2022-11-25T06:02:44;6.82;;;2.45;;
62149;SDS011;48134;53.586;10.610;2022-11-25T06:05:16;19.17;;;2.88;;
62149;SDS011;48134;53.586;10.610;2022-11-25T06:07:49;12.95;;;2.40;;
62149;SDS011;48134;53.586;10.610;2022-11-25T06:10:24;7.80;;;1.98;;
62149;SDS011;48134;53.586;10.610;2022-11-25T06:12:57;8.70;;;2.42;;
62149;SDS011;48134;53.586;10.610;2022-11-25T06:15:30;23.63;;;2.38;;
62149;SDS011;48134;53.586;10.610;2022-11-25T06:18:04;8.70;;;2.30;;
62149;SDS011;48134;53.586;10.610;2022-11-25T06:20:38;41.13;;;3.17;;
62149;SDS011;48134;53.586;10.610;2022-11-25T06:23:10;11.75;;;2.20;;
62149;SDS011;48134;53.586;10.610;2022-11-25T06:25:44;25.25;;;2.75;;
62149;SDS011;48134;53.586;10.610;2022-11-25T06:28:17;18.65;;;2.55;;
62149;SDS011;48134;53.586;10.610;2022-11-25T06:30:50;20.55;;;2.65;;
62149;SDS011;48134;53.586;10.610;2022-11-25T06:33:30;11.05;;;2.20;;
62149;SDS011;48134;53.586;10.610;2022-11-25T06:36:06;6.47;;;2.00;;
62149;SDS011;48134;53.586;10.610;2022-11-25T06:38:40;3.45;;;1.95;;
62149;SDS011;48134;53.586;10.610;2022-11-25T06:41:13;22.00;;;2.85;;
62149;SDS011;48134;53.586;10.610;2022-11-25T06:43:41;11.05;;;2.35;;
62149;SDS011;48134;53.586;10.610;2022-11-25T06:51:11;10.68;;;1.98;;
62149;SDS011;48134;53.586;10.610;2022-11-25T06:53:44;27.20;;;3.03;;
62149;SDS011;48134;53.586;10.610;2022-11-25T06:56:13;13.30;;;2.65;;
62149;SDS011;48134;53.586;10.610;2022-11-25T06:58:46;23.38;;;2.47;;
62149;SDS011;48134;53.586;10.610;2022-11-25T07:01:19;23.80;;;2.75;;
62149;SDS011;48134;53.586;10.610;2022-11-25T07:03:48;6.70;;;2.30;;
62149;SDS011;48134;53.586;10.610;2022-11-25T07:06:23;37.20;;;3.03;;
62149;SDS011;48134;53.586;10.610;2022-11-25T07:08:56;23.58;;;2.95;;
62149;SDS011;48134;53.586;10.610;2022-11-25T07:11:30;24.77;;;2.55;;
62149;SDS011;48134;53.586;10.610;2022-11-25T07:13:59;12.32;;;2.33;;
62149;SDS011;48134;53.586;10.610;2022-11-25T07:16:27;9.13;;;2.47;;
62149;SDS011;48134;53.586;10.610;2022-11-25T07:18:57;13.30;;;2.58;;
62149;SDS011;48134;53.586;10.610;2022-11-25T07:21:26;5.55;;;2.67;;
62149;SDS011;48134;53.586;10.610;2022-11-25T07:24:00;4.97;;;2.83;;
62149;SDS011;48134;53.586;10.610;2022-11-25T07:26:30;3.58;;;2.55;;
62149;SDS011;48134;53.586;10.610;2022-11-25T07:28:58;6.70;;;2.75;;
62149;SDS011;48134;53.586;10.610;2022-11-25T07:31:32;5.00;;;2.75;;
62149;SDS011;48134;53.586;10.610;2022-11-25T07:34:06;3.00;;;2.38;;
62149;SDS011;48134;53.586;10.610;2022-11-25T07:36:35;2.90;;;2.17;;
62149;SDS011;48134;53.586;10.610;2022-11-25T07:39:04;3.80;;;2.50;;
62149;SDS011;48134;53.586;10.610;2022-11-25T07:41:32;2.67;;;2.03;;
62149;SDS011;48134;53.586;10.610;2022-11-25T07:44:01;2.80;;;2.17;;
62149;SDS011;48134;53.586;10.610;2022-11-25T07:46:43;3.05;;;2.13;;
62149;SDS011;48134;53.586;10.610;2022-11-25T07:49:14;5.20;;;2.70;;
62149;SDS011;48134;53.586;10.610;2022-11-25T07:51:46;3.38;;;2.40;;
62149;SDS011;48134;53.586;10.610;2022-11-25T07:54:19;3.33;;;2.50;;
62149;SDS011;48134;53.586;10.610;2022-11-25T07:56:47;3.33;;;2.58;;
62149;SDS011;48134;53.586;10.610;2022-11-25T07:59:17;3.08;;;2.22;;
62149;SDS011;48134;53.586;10.610;2022-11-25T08:01:50;3.97;;;2.78;;
62149;SDS011;48134;53.586;10.610;2022-11-25T08:04:18;3.92;;;2.53;;
62149;SDS011;48134;53.586;10.610;2022-11-25T08:06:52;5.78;;;2.58;;
62149;SDS011;48134;53.586;10.610;2022-11-25T08:09:25;2.97;;;2.38;;
62149;SDS011;48134;53.586;10.610;2022-11-25T08:16:53;3.05;;;2.45;;
62149;SDS011;48134;53.586;10.610;2022-11-25T08:19:26;3.30;;;2.22;;
62149;SDS011;48134;53.586;10.610;2022-11-25T08:26:50;7.30;;;2.97;;
62149;SDS011;48134;53.586;10.610;2022-11-25T08:29:25;3.42;;;2.15;;
62149;SDS011;48134;53.586;10.610;2022-11-25T08:31:57;3.88;;;2.63;;
62149;SDS011;48134;53.586;10.610;2022-11-25T08:34:30;4.85;;;2.38;;
62149;SDS011;48134;53.586;10.610;2022-11-25T08:37:01;2.85;;;2.42;;
62149;SDS011;48134;53.586;10.610;2022-11-25T08:39:34;2.92;;;2.50;;
62149;SDS011;48134;53.586;10.610;2022-11-25T08:42:08;3.42;;;2.55;;
62149;SDS011;48134;53.586;10.610;2022-11-25T08:44:36;3.10;;;2.15;;
62149;SDS011;48134;53.586;10.610;2022-11-25T08:47:09;2.63;;;2.17;;
62149;SDS011;48134;53.586;10.610;2022-11-25T08:52:09;5.15;;;2.42;;
62149;SDS011;48134;53.586;10.610;2022-11-25T08:54:42;6.68;;;2.60;;
62149;SDS011;48134;53.586;10.610;2022-11-25T08:59:44;3.28;;;2.63;;
62149;SDS011;48134;53.586;10.610;2022-11-25T09:02:17;3.17;;;1.88;;
62149;SDS011;48134;53.586;10.610;2022-11-25T09:12:12;3.25;;;2.10;;
62149;SDS011;48134;53.586;10.610;2022-11-25T09:14:46;4.53;;;2.60;;
62149;SDS011;48134;53.586;10.610;2022-11-25T09:17:19;3.95;;;2.17;;
62149;SDS011;48134;53.586;10.610;2022-11-25T09:19:53;2.97;;;2.22;;
62149;SDS011;48134;53.586;10.610;2022-11-25T09:22:21;3.33;;;2.50;;
62149;SDS011;48134;53.586;10.610;2022-11-25T09:24:53;3.45;;;2.42;;
62149;SDS011;48134;53.586;10.610;2022-11-25T09:37:13;2.95;;;2.15;;
62149;SDS011;48134;53.586;10.610;2022-11-25T09:39:41;2.60;;;2.40;;
62149;SDS011;48134;53.586;10.610;2022-11-25T09:45:02;7.07;;;2.60;;
62149;SDS011;48134;53.586;10.610;2022-11-25T09:47:53;2.20;;;2.00;;
62149;SDS011;48134;53.586;10.610;2022-11-25T09:50:34;3.20;;;2.42;;
62149;SDS011;48134;53.586;10.610;2022-11-25T09:53:15;3.38;;;2.50;;
62149;SDS011;48134;53.586;10.610;2022-11-25T09:55:48;3.40;;;2.58;;
62149;SDS011;48134;53.586;10.610;2022-11-25T09:58:23;3.20;;;2.50;;
62149;SDS011;48134;53.586;10.610;2022-11-25T10:01:03;5.65;;;2.58;;
62149;SDS011;48134;53.586;10.610;2022-11-25T10:03:31;4.75;;;2.65;;
62149;SDS011;48134;53.586;10.610;2022-11-25T10:06:07;3.40;;;2.60;;
62149;SDS011;48134;53.586;10.610;2022-11-25T10:08:42;5.53;;;2.90;;
62149;SDS011;48134;53.586;10.610;2022-11-25T10:11:13;3.40;;;2.40;;
62149;SDS011;48134;53.586;10.610;2022-11-25T10:13:44;4.60;;;2.92;;
62149;SDS011;48134;53.586;10.610;2022-11-25T10:16:25;6.47;;;3.00;;
62149;SDS011;48134;53.586;10.610;2022-11-25T10:19:00;6.43;;;2.40;;
62149;SDS011;48134;53.586;10.610;2022-11-25T10:21:28;4.95;;;3.22;;
62149;SDS011;48134;53.586;10.610;2022-11-25T10:24:03;5.65;;;2.80;;
62149;SDS011;48134;53.586;10.610;2022-11-25T10:26:36;4.63;;;3.28;;
62149;SDS011;48134;53.586;10.610;2022-11-25T10:29:23;4.30;;;2.70;;
62149;SDS011;48134;53.586;10.610;2022-11-25T10:31:53;5.07;;;2.88;;
62149;SDS011;48134;53.586;10.610;2022-11-25T10:34:26;3.67;;;2.65;;
62149;SDS011;48134;53.586;10.610;2022-11-25T10:37:01;3.17;;;2.75;;
62149;SDS011;48134;53.586;10.610;2022-11-25T10:39:38;5.80;;;2.85;;
62149;SDS011;48134;53.586;10.610;2022-11-25T10:42:08;3.67;;;2.80;;
62149;SDS011;48134;53.586;10.610;2022-11-25T10:44:45;7.32;;;3.90;;
62149;SDS011;48134;53.586;10.610;2022-11-25T10:47:22;7.67;;;3.90;;
62149;SDS011;48134;53.586;10.610;2022-11-25T10:49:58;9.27;;;3.97;;
62149;SDS011;48134;53.586;10.610;2022-11-25T10:52:33;6.00;;;3.55;;
62149;SDS011;48134;53.586;10.610;2022-11-25T10:55:09;9.45;;;4.25;;
62149;SDS011;48134;53.586;10.610;2022-11-25T10:57:42;7.85;;;4.00;;
62149;SDS011;48134;53.586;10.610;2022-11-25T11:00:26;8.55;;;4.18;;
62149;SDS011;48134;53.586;10.610;2022-11-25T11:02:54;8.70;;;4.15;;
62149;SDS011;48134;53.586;10.610;2022-11-25T11:05:27;10.87;;;4.67;;
62149;SDS011;48134;53.586;10.610;2022-11-25T11:08:06;13.30;;;5.30;;
62149;SDS011;48134;53.586;10.610;2022-11-25T11:10:36;11.25;;;5.00;;
62149;SDS011;48134;53.586;10.610;2022-11-25T11:13:17;12.70;;;5.20;;
62149;SDS011;48134;53.586;10.610;2022-11-25T11:15:46;10.43;;;5.05;;
62149;SDS011;48134;53.586;10.610;2022-11-25T11:18:20;10.32;;;5.00;;
62149;SDS011;48134;53.586;10.610;2022-11-25T11:20:50;11.00;;;5.10;;
62149;SDS011;48134;53.586;10.610;2022-11-25T11:23:24;11.88;;;5.10;;
62149;SDS011;48134;53.586;10.610;2022-11-25T11:25:59;11.25;;;5.72;;
62149;SDS011;48134;53.586;10.610;2022-11-25T11:28:37;11.35;;;5.25;;
62149;SDS011;48134;53.586;10.610;2022-11-25T11:31:14;10.18;;;5.18;;
62149;SDS011;48134;53.586;10.610;2022-11-25T11:33:51;11.02;;;5.35;;
62149;SDS011;48134;53.586;10.610;2022-11-25T11:36:30;14.88;;;6.05;;
62149;SDS011;48134;53.586;10.610;2022-11-25T11:39:07;13.37;;;5.63;;
62149;SDS011;48134;53.586;10.610;2022-11-25T11:41:44;14.55;;;5.85;;
62149;SDS011;48134;53.586;10.610;2022-11-25T11:44:17;14.35;;;6.25;;
62149;SDS011;48134;53.586;10.610;2022-11-25T11:46:51;11.75;;;5.60;;
62149;SDS011;48134;53.586;10.610;2022-11-25T11:49:34;13.20;;;5.88;;
62149;SDS011;48134;53.586;10.610;2022-11-25T11:52:14;13.95;;;6.32;;
62149;SDS011;48134;53.586;10.610;2022-11-25T11:54:51;15.43;;;6.47;;
62149;SDS011;48134;53.586;10.610;2022-11-25T11:57:22;13.95;;;6.63;;
62149;SDS011;48134;53.586;10.610;2022-11-25T11:59:55;12.70;;;6.70;;
62149;SDS011;48134;53.586;10.610;2022-11-25T12:02:28;13.18;;;6.60;;
62149;SDS011;48134;53.586;10.610;2022-11-25T12:05:05;15.65;;;6.93;;
62149;SDS011;48134;53.586;10.610;2022-11-25T12:07:46;13.68;;;7.00;;
62149;SDS011;48134;53.586;10.610;2022-11-25T12:10:21;15.43;;;6.82;;
62149;SDS011;48134;53.586;10.610;2022-11-25T12:12:58;14.97;;;6.20;;
62149;SDS011;48134;53.586;10.610;2022-11-25T12:15:36;12.40;;;6.33;;
62149;SDS011;48134;53.586;10.610;2022-11-25T12:18:09;14.85;;;6.50;;
62149;SDS011;48134;53.586;10.610;2022-11-25T12:20:40;16.17;;;6.95;;
62149;SDS011;48134;53.586;10.610;2022-11-25T12:23:17;17.38;;;6.88;;
62149;SDS011;48134;53.586;10.610;2022-11-25T12:25:48;19.60;;;6.95;;
62149;SDS011;48134;53.586;10.610;2022-11-25T12:28:25;14.32;;;6.70;;
62149;SDS011;48134;53.586;10.610;2022-11-25T12:31:01;14.98;;;6.07;;
62149;SDS011;48134;53.586;10.610;2022-11-25T12:33:37;16.10;;;6.32;;
62149;SDS011;48134;53.586;10.610;2022-11-25T12:36:13;14.40;;;6.20;;
62149;SDS011;48134;53.586;10.610;2022-11-25T12:38:50;16.70;;;6.05;;
62149;SDS011;48134;53.586;10.610;2022-11-25T12:41:25;14.38;;;6.30;;
62149;SDS011;48134;53.586;10.610;2022-11-25T12:44:04;16.50;;;6.30;;
62149;SDS011;48134;53.586;10.610;2022-11-25T12:46:34;17.60;;;6.40;;
62149;SDS011;48134;53.586;10.610;2022-11-25T12:49:11;14.15;;;6.35;;
62149;SDS011;48134;53.586;10.610;2022-11-25T12:51:44;17.67;;;7.10;;
62149;SDS011;48134;53.586;10.610;2022-11-25T12:54:32;20.63;;;7.22;;
62149;SDS011;48134;53.586;10.610;2022-11-25T13:00:02;16.08;;;6.65;;
62149;SDS011;48134;53.586;10.610;2022-11-25T13:02:40;18.20;;;6.63;;
62149;SDS011;48134;53.586;10.610;2022-11-25T13:08:14;16.77;;;7.00;;
62149;SDS011;48134;53.586;10.610;2022-11-25T13:10:48;16.70;;;7.10;;
62149;SDS011;48134;53.586;10.610;2022-11-25T13:13:27;19.13;;;7.28;;
62149;SDS011;48134;53.586;10.610;2022-11-25T13:16:03;21.55;;;7.55;;
62149;SDS011;48134;53.586;10.610;2022-11-25T13:18:32;16.90;;;7.67;;
62149;SDS011;48134;53.586;10.610;2022-11-25T13:21:04;16.52;;;7.45;;
62149;SDS011;48134;53.586;10.610;2022-11-25T13:23:44;17.08;;;7.63;;
62149;SDS011;48134;53.586;10.610;2022-11-25T13:31:55;22.77;;;7.83;;
62149;SDS011;48134;53.586;10.610;2022-11-25T13:34:28;15.35;;;6.97;;
62149;SDS011;48134;53.586;10.610;2022-11-25T13:36:57;16.25;;;7.45;;
62149;SDS011;48134;53.586;10.610;2022-11-25T13:39:30;19.83;;;8.13;;
62149;SDS011;48134;53.586;10.610;2022-11-25T13:42:11;17.77;;;7.90;;
62149;SDS011;48134;53.586;10.610;2022-11-25T13:44:47;18.77;;;8.80;;
62149;SDS011;48134;53.586;10.610;2022-11-25T13:47:23;19.92;;;8.80;;
62149;SDS011;48134;53.586;10.610;2022-11-25T13:49:55;20.38;;;9.27;;
62149;SDS011;48134;53.586;10.610;2022-11-25T13:52:28;24.55;;;9.07;;
62149;SDS011;48134;53.586;10.610;2022-11-25T13:55:03;23.73;;;10.43;;
62149;SDS011;48134;53.586;10.610;2022-11-25T13:57:38;19.15;;;9.30;;
62149;SDS011;48134;53.586;10.610;2022-11-25T14:05:55;18.40;;;9.13;;
62149;SDS011;48134;53.586;10.610;2022-11-25T14:08:28;17.83;;;9.23;;
62149;SDS011;48134;53.586;10.610;2022-11-25T14:11:09;16.70;;;8.15;;
62149;SDS011;48134;53.586;10.610;2022-11-25T14:13:50;20.02;;;8.88;;
62149;SDS011;48134;53.586;10.610;2022-11-25T14:16:29;19.80;;;9.27;;
62149;SDS011;48134;53.586;10.610;2022-11-25T14:19:10;24.92;;;9.30;;
62149;SDS011;48134;53.586;10.610;2022-11-25T14:21:49;20.27;;;9.65;;
62149;SDS011;48134;53.586;10.610;2022-11-25T14:24:27;21.02;;;9.52;;
62149;SDS011;48134;53.586;10.610;2022-11-25T14:27:01;19.63;;;9.27;;
62149;SDS011;48134;53.586;10.610;2022-11-25T14:29:35;20.10;;;9.30;;
62149;SDS011;48134;53.586;10.610;2022-11-25T14:32:09;19.80;;;8.98;;
62149;SDS011;48134;53.586;10.610;2022-11-25T14:34:40;18.33;;;8.60;;
62149;SDS011;48134;53.586;10.610;2022-11-25T14:37:18;19.93;;;8.43;;
62149;SDS011;48134;53.586;10.610;2022-11-25T14:39:53;20.20;;;8.85;;
62149;SDS011;48134;53.586;10.610;2022-11-25T14:42:30;20.27;;;8.73;;
62149;SDS011;48134;53.586;10.610;2022-11-25T14:45:06;20.40;;;8.60;;
62149;SDS011;48134;53.586;10.610;2022-11-25T14:47:50;16.38;;;8.35;;
62149;SDS011;48134;53.586;10.610;2022-11-25T14:50:18;18.97;;;8.90;;
62149;SDS011;48134;53.586;10.610;2022-11-25T14:52:47;22.75;;;9.50;;
62149;SDS011;48134;53.586;10.610;2022-11-25T14:55:22;20.17;;;9.02;;
62149;SDS011;48134;53.586;10.610;2022-11-25T14:57:50;20.17;;;8.23;;
62149;SDS011;48134;53.586;10.610;2022-11-25T15:00:24;20.05;;;8.40;;
62149;SDS011;48134;53.586;10.610;2022-11-25T15:02:57;21.48;;;9.45;;
62149;SDS011;48134;53.586;10.610;2022-11-25T15:05:30;19.05;;;8.68;;
62149;SDS011;48134;53.586;10.610;2022-11-25T15:08:01;23.98;;;10.68;;
62149;SDS011;48134;53.586;10.610;2022-11-25T15:10:31;26.02;;;14.18;;
62149;SDS011;48134;53.586;10.610;2022-11-25T15:12:59;28.15;;;10.93;;
62149;SDS011;48134;53.586;10.610;2022-11-25T15:15:27;20.92;;;9.80;;
62149;SDS011;48134;53.586;10.610;2022-11-25T15:17:55;26.58;;;9.75;;
62149;SDS011;48134;53.586;10.610;2022-11-25T15:20:28;21.80;;;9.35;;
62149;SDS011;48134;53.586;10.610;2022-11-25T15:23:01;21.48;;;9.35;;
62149;SDS011;48134;53.586;10.610;2022-11-25T15:25:29;20.00;;;9.97;;
62149;SDS011;48134;53.586;10.610;2022-11-25T15:27:56;23.73;;;9.60;;
62149;SDS011;48134;53.586;10.610;2022-11-25T15:30:29;20.48;;;9.38;;
62149;SDS011;48134;53.586;10.610;2022-11-25T15:32:57;24.30;;;9.88;;
62149;SDS011;48134;53.586;10.610;2022-11-25T15:35:26;24.42;;;9.52;;
62149;SDS011;48134;53.586;10.610;2022-11-25T15:37:54;22.48;;;10.70;;
62149;SDS011;48134;53.586;10.610;2022-11-25T15:40:32;22.25;;;10.00;;
62149;SDS011;48134;53.586;10.610;2022-11-25T15:43:18;19.45;;;9.27;;
62149;SDS011;48134;53.586;10.610;2022-11-25T15:45:47;25.42;;;9.30;;
62149;SDS011;48134;53.586;10.610;2022-11-25T15:48:24;23.77;;;9.57;;
62149;SDS011;48134;53.586;10.610;2022-11-25T15:50:55;24.15;;;10.32;;
62149;SDS011;48134;53.586;10.610;2022-11-25T15:53:24;25.65;;;10.02;;
62149;SDS011;48134;53.586;10.610;2022-11-25T15:55:59;20.38;;;9.48;;
62149;SDS011;48134;53.586;10.610;2022-11-25T15:58:32;18.53;;;9.33;;
62149;SDS011;48134;53.586;10.610;2022-11-25T16:01:02;20.45;;;9.20;;
62149;SDS011;48134;53.586;10.610;2022-11-25T16:03:30;25.52;;;10.35;;
62149;SDS011;48134;53.586;10.610;2022-11-25T16:06:16;23.23;;;9.70;;
62149;SDS011;48134;53.586;10.610;2022-11-25T16:08:53;29.88;;;9.93;;
62149;SDS011;48134;53.586;10.610;2022-11-25T16:11:23;26.40;;;10.40;;
62149;SDS011;48134;53.586;10.610;2022-11-25T16:14:02;21.05;;;9.68;;
62149;SDS011;48134;53.586;10.610;2022-11-25T16:16:47;25.27;;;10.50;;
62149;SDS011;48134;53.586;10.610;2022-11-25T16:19:20;22.45;;;9.90;;
62149;SDS011;48134;53.586;10.610;2022-11-25T16:21:57;22.00;;;10.07;;
62149;SDS011;48134;53.586;10.610;2022-11-25T16:24:36;21.80;;;9.60;;
62149;SDS011;48134;53.586;10.610;2022-11-25T16:27:13;20.48;;;9.63;;
62149;SDS011;48134;53.586;10.610;2022-11-25T16:29:49;26.30;;;10.15;;
62149;SDS011;48134;53.586;10.610;2022-11-25T16:32:23;26.37;;;10.00;;