sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53287;SDS011;39172;45.550;12.072;2022-09-13T00:03:36;0.50;;;0.40;;
53287;SDS011;39172;45.550;12.072;2022-09-13T00:09:37;0.70;;;0.40;;
53287;SDS011;39172;45.550;12.072;2022-09-13T00:15:42;0.35;;;0.30;;
53287;SDS011;39172;45.550;12.072;2022-09-13T00:21:44;0.80;;;0.68;;
53287;SDS011;39172;45.550;12.072;2022-09-13T00:27:45;1.00;;;0.70;;
53287;SDS011;39172;45.550;12.072;2022-09-13T00:33:46;0.80;;;0.60;;
53287;SDS011;39172;45.550;12.072;2022-09-13T00:39:47;0.70;;;0.50;;
53287;SDS011;39172;45.550;12.072;2022-09-13T00:45:48;0.82;;;0.50;;
53287;SDS011;39172;45.550;12.072;2022-09-13T00:51:51;1.63;;;0.50;;
53287;SDS011;39172;45.550;12.072;2022-09-13T00:57:56;1.83;;;0.55;;
53287;SDS011;39172;45.550;12.072;2022-09-13T01:03:58;0.80;;;0.50;;
53287;SDS011;39172;45.550;12.072;2022-09-13T01:10:01;0.90;;;0.52;;
53287;SDS011;39172;45.550;12.072;2022-09-13T01:16:03;1.20;;;0.77;;
53287;SDS011;39172;45.550;12.072;2022-09-13T01:34:33;1.58;;;1.20;;
53287;SDS011;39172;45.550;12.072;2022-09-13T01:40:51;1.58;;;1.08;;
53287;SDS011;39172;45.550;12.072;2022-09-13T01:53:04;0.70;;;0.50;;
53287;SDS011;39172;45.550;12.072;2022-09-13T01:59:15;0.80;;;0.57;;
53287;SDS011;39172;45.550;12.072;2022-09-13T02:05:32;1.05;;;0.80;;
53287;SDS011;39172;45.550;12.072;2022-09-13T02:11:35;0.80;;;0.70;;
53287;SDS011;39172;45.550;12.072;2022-09-13T02:17:38;0.80;;;0.52;;
53287;SDS011;39172;45.550;12.072;2022-09-13T02:23:42;0.70;;;0.60;;
53287;SDS011;39172;45.550;12.072;2022-09-13T02:29:44;0.82;;;0.50;;
53287;SDS011;39172;45.550;12.072;2022-09-13T02:35:49;1.05;;;0.70;;
53287;SDS011;39172;45.550;12.072;2022-09-13T02:41:53;0.73;;;0.60;;
53287;SDS011;39172;45.550;12.072;2022-09-13T02:47:57;0.70;;;0.55;;
53287;SDS011;39172;45.550;12.072;2022-09-13T02:54:02;0.90;;;0.80;;
53287;SDS011;39172;45.550;12.072;2022-09-13T03:00:04;0.90;;;0.70;;
53287;SDS011;39172;45.550;12.072;2022-09-13T03:06:05;0.75;;;0.60;;
53287;SDS011;39172;45.550;12.072;2022-09-13T03:24:17;0.70;;;0.63;;
53287;SDS011;39172;45.550;12.072;2022-09-13T03:30:22;0.70;;;0.60;;
53287;SDS011;39172;45.550;12.072;2022-09-13T03:36:33;1.08;;;0.88;;
53287;SDS011;39172;45.550;12.072;2022-09-13T03:42:43;1.23;;;0.80;;
53287;SDS011;39172;45.550;12.072;2022-09-13T03:48:45;0.90;;;0.80;;
53287;SDS011;39172;45.550;12.072;2022-09-13T03:54:47;1.33;;;1.00;;
53287;SDS011;39172;45.550;12.072;2022-09-13T04:00:48;2.35;;;1.40;;
53287;SDS011;39172;45.550;12.072;2022-09-13T04:06:49;1.70;;;1.48;;
53287;SDS011;39172;45.550;12.072;2022-09-13T04:12:50;1.92;;;1.50;;
53287;SDS011;39172;45.550;12.072;2022-09-13T04:18:51;2.20;;;1.02;;
53287;SDS011;39172;45.550;12.072;2022-09-13T04:24:52;2.53;;;1.10;;
53287;SDS011;39172;45.550;12.072;2022-09-13T04:30:53;1.85;;;1.40;;
53287;SDS011;39172;45.550;12.072;2022-09-13T04:37:02;1.25;;;1.15;;
53287;SDS011;39172;45.550;12.072;2022-09-13T04:43:03;2.55;;;1.50;;
53287;SDS011;39172;45.550;12.072;2022-09-13T04:49:04;2.55;;;1.70;;
53287;SDS011;39172;45.550;12.072;2022-09-13T04:55:05;2.95;;;1.80;;
53287;SDS011;39172;45.550;12.072;2022-09-13T05:01:07;2.53;;;1.90;;
53287;SDS011;39172;45.550;12.072;2022-09-13T05:07:09;4.57;;;2.70;;
53287;SDS011;39172;45.550;12.072;2022-09-13T05:13:10;6.78;;;3.90;;
53287;SDS011;39172;45.550;12.072;2022-09-13T05:19:11;8.45;;;4.18;;
53287;SDS011;39172;45.550;12.072;2022-09-13T05:25:13;11.00;;;5.82;;
53287;SDS011;39172;45.550;12.072;2022-09-13T05:37:14;10.80;;;6.05;;
53287;SDS011;39172;45.550;12.072;2022-09-13T05:43:15;9.45;;;4.45;;
53287;SDS011;39172;45.550;12.072;2022-09-13T05:49:16;7.18;;;4.50;;
53287;SDS011;39172;45.550;12.072;2022-09-13T05:55:17;6.82;;;3.90;;
53287;SDS011;39172;45.550;12.072;2022-09-13T06:01:19;5.80;;;3.20;;
53287;SDS011;39172;45.550;12.072;2022-09-13T06:07:20;7.38;;;3.10;;
53287;SDS011;39172;45.550;12.072;2022-09-13T06:13:20;5.85;;;3.30;;
53287;SDS011;39172;45.550;12.072;2022-09-13T06:19:21;5.68;;;3.10;;
53287;SDS011;39172;45.550;12.072;2022-09-13T06:25:22;4.50;;;2.67;;
53287;SDS011;39172;45.550;12.072;2022-09-13T06:31:24;4.45;;;2.28;;
53287;SDS011;39172;45.550;12.072;2022-09-13T06:37:25;2.95;;;1.80;;
53287;SDS011;39172;45.550;12.072;2022-09-13T06:43:26;3.05;;;1.85;;
53287;SDS011;39172;45.550;12.072;2022-09-13T06:49:27;2.83;;;1.70;;
53287;SDS011;39172;45.550;12.072;2022-09-13T06:55:31;2.67;;;1.58;;
53287;SDS011;39172;45.550;12.072;2022-09-13T07:01:35;1.58;;;1.17;;
53287;SDS011;39172;45.550;12.072;2022-09-13T07:07:36;2.67;;;1.42;;
53287;SDS011;39172;45.550;12.072;2022-09-13T07:13:37;2.47;;;1.33;;
53287;SDS011;39172;45.550;12.072;2022-09-13T07:19:39;2.13;;;1.25;;
53287;SDS011;39172;45.550;12.072;2022-09-13T07:25:39;2.55;;;1.45;;
53287;SDS011;39172;45.550;12.072;2022-09-13T07:31:41;1.42;;;0.90;;
53287;SDS011;39172;45.550;12.072;2022-09-13T07:37:43;0.90;;;0.70;;
53287;SDS011;39172;45.550;12.072;2022-09-13T07:43:46;1.83;;;1.00;;
53287;SDS011;39172;45.550;12.072;2022-09-13T07:49:47;1.95;;;0.90;;
53287;SDS011;39172;45.550;12.072;2022-09-13T07:55:48;2.13;;;1.00;;
53287;SDS011;39172;45.550;12.072;2022-09-13T08:01:49;1.35;;;0.80;;
53287;SDS011;39172;45.550;12.072;2022-09-13T08:07:51;2.08;;;0.85;;
53287;SDS011;39172;45.550;12.072;2022-09-13T08:13:52;1.38;;;0.80;;
53287;SDS011;39172;45.550;12.072;2022-09-13T08:19:53;1.52;;;0.90;;
53287;SDS011;39172;45.550;12.072;2022-09-13T08:25:59;1.52;;;0.70;;
53287;SDS011;39172;45.550;12.072;2022-09-13T08:31:59;1.00;;;0.60;;
53287;SDS011;39172;45.550;12.072;2022-09-13T08:38:01;1.48;;;0.80;;
53287;SDS011;39172;45.550;12.072;2022-09-13T08:50:14;1.90;;;0.80;;
53287;SDS011;39172;45.550;12.072;2022-09-13T09:08:36;1.80;;;0.80;;
53287;SDS011;39172;45.550;12.072;2022-09-13T09:14:43;1.00;;;0.82;;
53287;SDS011;39172;45.550;12.072;2022-09-13T09:20:56;1.05;;;0.65;;
53287;SDS011;39172;45.550;12.072;2022-09-13T09:26:57;1.00;;;0.70;;
53287;SDS011;39172;45.550;12.072;2022-09-13T09:39:02;1.10;;;0.80;;
53287;SDS011;39172;45.550;12.072;2022-09-13T09:45:05;3.35;;;1.00;;
53287;SDS011;39172;45.550;12.072;2022-09-13T09:51:06;2.60;;;1.00;;
53287;SDS011;39172;45.550;12.072;2022-09-13T09:57:09;3.05;;;1.00;;
53287;SDS011;39172;45.550;12.072;2022-09-13T10:03:16;1.92;;;0.70;;
53287;SDS011;39172;45.550;12.072;2022-09-13T10:09:19;1.42;;;0.60;;
53287;SDS011;39172;45.550;12.072;2022-09-13T10:15:21;1.50;;;0.90;;
53287;SDS011;39172;45.550;12.072;2022-09-13T10:21:23;1.40;;;0.85;;
53287;SDS011;39172;45.550;12.072;2022-09-13T10:27:31;1.48;;;0.50;;
53287;SDS011;39172;45.550;12.072;2022-09-13T10:39:35;1.77;;;0.60;;
53287;SDS011;39172;45.550;12.072;2022-09-13T10:45:36;1.52;;;0.70;;
53287;SDS011;39172;45.550;12.072;2022-09-13T10:51:38;2.10;;;0.65;;
53287;SDS011;39172;45.550;12.072;2022-09-13T10:57:39;1.33;;;0.60;;
53287;SDS011;39172;45.550;12.072;2022-09-13T11:09:47;0.60;;;0.57;;
53287;SDS011;39172;45.550;12.072;2022-09-13T11:34:06;1.50;;;0.73;;
53287;SDS011;39172;45.550;12.072;2022-09-13T11:58:44;1.13;;;0.80;;
53287;SDS011;39172;45.550;12.072;2022-09-13T12:04:58;0.80;;;0.50;;
53287;SDS011;39172;45.550;12.072;2022-09-13T12:11:05;1.00;;;0.70;;
53287;SDS011;39172;45.550;12.072;2022-09-13T12:17:14;0.90;;;0.60;;
53287;SDS011;39172;45.550;12.072;2022-09-13T12:35:50;0.60;;;0.50;;
53287;SDS011;39172;45.550;12.072;2022-09-13T12:48:21;1.00;;;0.80;;
53287;SDS011;39172;45.550;12.072;2022-09-13T13:00:38;1.10;;;0.70;;
53287;SDS011;39172;45.550;12.072;2022-09-13T13:12:50;1.30;;;0.77;;
53287;SDS011;39172;45.550;12.072;2022-09-13T13:18:51;1.85;;;0.90;;
53287;SDS011;39172;45.550;12.072;2022-09-13T13:24:52;1.55;;;0.80;;
53287;SDS011;39172;45.550;12.072;2022-09-13T13:30:54;1.77;;;0.88;;
53287;SDS011;39172;45.550;12.072;2022-09-13T13:55:46;1.85;;;0.70;;
53287;SDS011;39172;45.550;12.072;2022-09-13T14:01:50;1.20;;;0.70;;
53287;SDS011;39172;45.550;12.072;2022-09-13T14:20:23;1.63;;;0.88;;
53287;SDS011;39172;45.550;12.072;2022-09-13T14:26:24;1.73;;;0.70;;
53287;SDS011;39172;45.550;12.072;2022-09-13T14:32:27;1.45;;;0.60;;
53287;SDS011;39172;45.550;12.072;2022-09-13T14:38:29;1.27;;;0.75;;
53287;SDS011;39172;45.550;12.072;2022-09-13T14:44:34;1.77;;;0.85;;
53287;SDS011;39172;45.550;12.072;2022-09-13T14:50:39;1.33;;;0.65;;
53287;SDS011;39172;45.550;12.072;2022-09-13T14:56:47;1.23;;;0.70;;
53287;SDS011;39172;45.550;12.072;2022-09-13T15:02:50;0.80;;;0.55;;
53287;SDS011;39172;45.550;12.072;2022-09-13T15:08:53;0.95;;;0.65;;
53287;SDS011;39172;45.550;12.072;2022-09-13T15:21:15;1.42;;;0.77;;
53287;SDS011;39172;45.550;12.072;2022-09-13T15:27:27;0.85;;;0.70;;
53287;SDS011;39172;45.550;12.072;2022-09-13T15:33:32;1.83;;;0.73;;
53287;SDS011;39172;45.550;12.072;2022-09-13T15:39:49;0.80;;;0.50;;
53287;SDS011;39172;45.550;12.072;2022-09-13T15:46:01;0.70;;;0.60;;
53287;SDS011;39172;45.550;12.072;2022-09-13T15:52:02;0.70;;;0.60;;
53287;SDS011;39172;45.550;12.072;2022-09-13T15:58:04;1.23;;;0.50;;
53287;SDS011;39172;45.550;12.072;2022-09-13T16:04:05;1.15;;;0.55;;
53287;SDS011;39172;45.550;12.072;2022-09-13T16:10:15;1.27;;;0.50;;
53287;SDS011;39172;45.550;12.072;2022-09-13T16:16:16;0.95;;;0.50;;
53287;SDS011;39172;45.550;12.072;2022-09-13T16:22:18;0.90;;;0.50;;
53287;SDS011;39172;45.550;12.072;2022-09-13T16:28:20;1.02;;;0.50;;
53287;SDS011;39172;45.550;12.072;2022-09-13T16:34:21;0.70;;;0.50;;
53287;SDS011;39172;45.550;12.072;2022-09-13T16:40:22;1.15;;;0.60;;
53287;SDS011;39172;45.550;12.072;2022-09-13T16:46:23;1.88;;;0.75;;
53287;SDS011;39172;45.550;12.072;2022-09-13T16:52:25;0.70;;;0.52;;
53287;SDS011;39172;45.550;12.072;2022-09-13T16:58:26;0.70;;;0.55;;
53287;SDS011;39172;45.550;12.072;2022-09-13T17:04:27;1.08;;;0.70;;
53287;SDS011;39172;45.550;12.072;2022-09-13T17:10:28;0.80;;;0.50;;
53287;SDS011;39172;45.550;12.072;2022-09-13T17:16:31;0.70;;;0.57;;
53287;SDS011;39172;45.550;12.072;2022-09-13T17:22:32;1.42;;;0.57;;
53287;SDS011;39172;45.550;12.072;2022-09-13T17:28:33;0.90;;;0.50;;
53287;SDS011;39172;45.550;12.072;2022-09-13T17:34:36;0.52;;;0.43;;
53287;SDS011;39172;45.550;12.072;2022-09-13T17:40:37;0.63;;;0.40;;
53287;SDS011;39172;45.550;12.072;2022-09-13T17:46:38;1.15;;;0.60;;
53287;SDS011;39172;45.550;12.072;2022-09-13T17:52:39;0.90;;;0.60;;
53287;SDS011;39172;45.550;12.072;2022-09-13T17:58:40;0.80;;;0.60;;
53287;SDS011;39172;45.550;12.072;2022-09-13T18:04:41;1.00;;;0.70;;
53287;SDS011;39172;45.550;12.072;2022-09-13T18:10:42;0.68;;;0.50;;
53287;SDS011;39172;45.550;12.072;2022-09-13T18:16:43;1.42;;;0.73;;
53287;SDS011;39172;45.550;12.072;2022-09-13T18:22:45;1.58;;;0.70;;
53287;SDS011;39172;45.550;12.072;2022-09-13T18:28:46;1.58;;;0.80;;
53287;SDS011;39172;45.550;12.072;2022-09-13T18:34:51;1.23;;;0.60;;
53287;SDS011;39172;45.550;12.072;2022-09-13T18:40:56;0.90;;;0.50;;
53287;SDS011;39172;45.550;12.072;2022-09-13T18:46:57;0.70;;;0.40;;
53287;SDS011;39172;45.550;12.072;2022-09-13T18:52:58;1.73;;;0.73;;
53287;SDS011;39172;45.550;12.072;2022-09-13T18:59:00;1.40;;;0.60;;
53287;SDS011;39172;45.550;12.072;2022-09-13T19:05:01;1.23;;;0.70;;
53287;SDS011;39172;45.550;12.072;2022-09-13T19:11:03;0.63;;;0.50;;
53287;SDS011;39172;45.550;12.072;2022-09-13T19:17:03;1.00;;;0.60;;
53287;SDS011;39172;45.550;12.072;2022-09-13T19:23:05;1.98;;;0.70;;
53287;SDS011;39172;45.550;12.072;2022-09-13T19:29:06;1.00;;;0.50;;
53287;SDS011;39172;45.550;12.072;2022-09-13T19:35:08;2.30;;;0.70;;
53287;SDS011;39172;45.550;12.072;2022-09-13T19:41:10;1.20;;;0.60;;
53287;SDS011;39172;45.550;12.072;2022-09-13T19:47:11;0.70;;;0.50;;
53287;SDS011;39172;45.550;12.072;2022-09-13T19:53:12;1.05;;;0.50;;
53287;SDS011;39172;45.550;12.072;2022-09-13T19:59:14;0.60;;;0.43;;
53287;SDS011;39172;45.550;12.072;2022-09-13T20:05:15;1.30;;;0.80;;
53287;SDS011;39172;45.550;12.072;2022-09-13T20:11:17;2.25;;;1.00;;
53287;SDS011;39172;45.550;12.072;2022-09-13T20:17:18;1.52;;;1.10;;
53287;SDS011;39172;45.550;12.072;2022-09-13T20:23:19;1.65;;;0.90;;
53287;SDS011;39172;45.550;12.072;2022-09-13T20:29:23;1.85;;;1.00;;
53287;SDS011;39172;45.550;12.072;2022-09-13T20:35:24;1.70;;;0.85;;
53287;SDS011;39172;45.550;12.072;2022-09-13T20:41:26;1.90;;;0.90;;
53287;SDS011;39172;45.550;12.072;2022-09-13T20:47:27;1.67;;;0.82;;
53287;SDS011;39172;45.550;12.072;2022-09-13T20:53:28;0.90;;;0.80;;
53287;SDS011;39172;45.550;12.072;2022-09-13T20:59:29;1.13;;;0.70;;
53287;SDS011;39172;45.550;12.072;2022-09-13T21:05:30;0.98;;;0.70;;
53287;SDS011;39172;45.550;12.072;2022-09-13T21:11:32;0.90;;;0.60;;
53287;SDS011;39172;45.550;12.072;2022-09-13T21:17:34;0.77;;;0.57;;
53287;SDS011;39172;45.550;12.072;2022-09-13T21:23:35;1.25;;;0.43;;
53287;SDS011;39172;45.550;12.072;2022-09-13T21:29:39;1.10;;;0.70;;
53287;SDS011;39172;45.550;12.072;2022-09-13T21:35:40;0.70;;;0.40;;
53287;SDS011;39172;45.550;12.072;2022-09-13T21:41:41;0.60;;;0.40;;
53287;SDS011;39172;45.550;12.072;2022-09-13T21:47:43;1.25;;;0.70;;
53287;SDS011;39172;45.550;12.072;2022-09-13T21:53:45;0.70;;;0.50;;
53287;SDS011;39172;45.550;12.072;2022-09-13T21:59:46;0.70;;;0.40;;
53287;SDS011;39172;45.550;12.072;2022-09-13T22:05:53;0.70;;;0.50;;
53287;SDS011;39172;45.550;12.072;2022-09-13T22:11:54;0.88;;;0.50;;
53287;SDS011;39172;45.550;12.072;2022-09-13T22:17:55;0.40;;;0.30;;
53287;SDS011;39172;45.550;12.072;2022-09-13T22:23:56;1.00;;;0.52;;
53287;SDS011;39172;45.550;12.072;2022-09-13T22:29:57;0.68;;;0.40;;
53287;SDS011;39172;45.550;12.072;2022-09-13T22:35:59;0.95;;;0.60;;
53287;SDS011;39172;45.550;12.072;2022-09-13T22:42:00;0.50;;;0.40;;
53287;SDS011;39172;45.550;12.072;2022-09-13T22:48:01;0.60;;;0.50;;
53287;SDS011;39172;45.550;12.072;2022-09-13T22:54:02;0.50;;;0.30;;
53287;SDS011;39172;45.550;12.072;2022-09-13T23:00:03;0.70;;;0.60;;
53287;SDS011;39172;45.550;12.072;2022-09-13T23:06:04;1.23;;;0.80;;
53287;SDS011;39172;45.550;12.072;2022-09-13T23:12:05;1.10;;;0.77;;
53287;SDS011;39172;45.550;12.072;2022-09-13T23:18:07;1.20;;;0.90;;
53287;SDS011;39172;45.550;12.072;2022-09-13T23:24:10;1.63;;;0.90;;
53287;SDS011;39172;45.550;12.072;2022-09-13T23:30:11;1.63;;;0.90;;
53287;SDS011;39172;45.550;12.072;2022-09-13T23:36:13;1.00;;;0.60;;
53287;SDS011;39172;45.550;12.072;2022-09-13T23:42:14;1.05;;;0.75;;
53287;SDS011;39172;45.550;12.072;2022-09-13T23:48:15;0.88;;;0.70;;
53287;SDS011;39172;45.550;12.072;2022-09-13T23:54:16;1.10;;;0.82;;
