sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20442;DHT22;10380;52.102;20.614;2023-07-31T00:00:16;19.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T00:02:43;19.10;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T00:05:11;19.10;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T00:07:37;19.10;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T00:10:05;19.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T00:12:32;18.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T00:14:59;18.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T00:17:26;18.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T00:19:53;18.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T00:22:21;18.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T00:24:48;18.80;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T00:27:15;18.80;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T00:29:42;18.70;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T00:32:09;18.70;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T00:34:37;18.70;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T00:37:04;18.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T00:39:33;18.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T00:42:00;18.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T00:44:27;18.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T00:46:55;18.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T00:49:22;18.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T00:51:49;18.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T00:54:18;18.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T00:56:46;18.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T00:59:15;18.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T01:01:42;18.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T01:04:09;18.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T01:09:19;18.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T01:11:56;18.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T01:14:23;18.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T01:16:50;18.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T01:19:21;18.10;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T01:27:07;18.10;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T01:32:32;18.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T01:35:00;18.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T01:37:30;17.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T01:39:57;17.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T01:42:24;17.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T01:44:51;17.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T01:47:18;17.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T01:49:45;17.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T01:52:12;17.80;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T01:54:40;17.80;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T01:57:07;17.80;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T01:59:34;17.80;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T02:02:01;17.80;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T02:04:28;17.80;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T02:06:55;17.80;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T02:09:23;17.80;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T02:11:50;17.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T02:14:17;17.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T02:16:44;17.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T02:19:11;18.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T02:21:38;18.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T02:24:05;18.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T02:26:32;18.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T02:28:59;18.10;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T02:31:26;18.10;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T02:33:53;18.10;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T02:36:21;18.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T02:38:48;18.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T02:41:15;18.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T02:43:42;18.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T02:46:09;18.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T02:48:36;18.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T02:51:04;18.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T02:53:31;18.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T02:55:58;18.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T02:58:25;18.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T03:00:52;18.10;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T03:03:19;18.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T03:05:46;18.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T03:08:14;18.10;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T03:10:41;18.10;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T03:13:08;18.10;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T03:15:35;18.10;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T03:18:02;18.10;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T03:20:29;18.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T03:22:56;18.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T03:25:24;18.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T03:27:50;18.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T03:30:18;18.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T03:32:45;18.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T03:35:12;18.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T03:37:39;18.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T03:40:06;18.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T03:42:33;18.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T03:45:01;18.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T03:47:28;18.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T03:49:56;18.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T03:52:23;18.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T03:54:50;18.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T03:57:17;18.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T03:59:44;18.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T04:02:12;18.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T04:04:41;18.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T04:07:08;18.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T04:09:35;18.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T04:12:02;18.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T04:14:29;18.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T04:16:56;18.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T04:19:24;18.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T04:21:51;18.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T04:24:17;18.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T04:26:51;18.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T04:29:18;18.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T04:31:48;18.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T04:34:15;18.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T04:36:42;18.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T04:39:09;18.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T04:41:36;18.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T04:44:03;18.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T04:46:30;18.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T04:48:57;18.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T04:51:24;18.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T04:53:51;18.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T04:56:19;18.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T04:58:46;18.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T05:01:13;18.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T05:03:40;18.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T05:06:08;18.70;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T05:08:35;18.70;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T05:11:03;18.70;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T05:13:30;18.80;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T05:15:57;18.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T05:18:27;18.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T05:20:54;19.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T05:23:22;19.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T05:25:49;19.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T05:28:16;19.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T05:30:43;19.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T05:33:10;19.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T05:35:40;19.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T05:38:08;19.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T05:40:35;19.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T05:43:02;19.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T05:45:29;19.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T05:47:56;18.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T05:50:23;18.80;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T05:52:50;18.80;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T05:55:18;18.70;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T05:57:45;18.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T06:00:13;18.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T06:02:40;18.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T06:05:07;18.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T06:07:35;18.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T06:10:03;18.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T06:12:33;18.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T06:15:00;18.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T06:17:27;18.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T06:19:54;18.70;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T06:22:22;18.80;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T06:24:49;18.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T06:27:16;19.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T06:29:43;19.10;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T06:32:10;19.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T06:34:37;19.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T06:37:05;19.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T06:39:32;19.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T06:41:59;19.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T06:44:26;19.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T06:46:53;19.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T06:49:20;19.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T06:51:47;19.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T06:54:14;19.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T06:56:41;19.70;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T06:59:09;19.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T07:01:36;19.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T07:04:03;20.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T07:06:30;20.10;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T07:08:58;20.10;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T07:11:25;20.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T07:13:52;20.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T07:16:19;20.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T07:18:47;20.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T07:21:29;20.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T07:23:56;20.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T07:26:24;20.70;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T07:28:51;20.80;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T07:31:18;20.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T07:33:45;20.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T07:36:12;20.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T07:38:40;20.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T07:41:08;21.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T07:43:35;20.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T07:46:02;21.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T07:48:29;20.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T07:50:56;21.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T07:53:23;21.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T07:55:50;21.10;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T07:58:18;21.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T08:00:51;21.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T08:03:19;21.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T08:05:46;21.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T08:08:16;21.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T08:10:44;21.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T08:13:12;21.70;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T08:15:41;21.80;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T08:18:09;21.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T08:20:37;22.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T08:23:04;22.10;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T08:25:37;22.10;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T08:28:05;22.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T08:30:33;21.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T08:33:00;22.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T08:35:28;22.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T08:37:55;22.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T08:40:22;21.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T08:42:51;21.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T08:45:19;22.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T08:47:49;22.10;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T08:50:18;22.10;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T08:52:46;22.10;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T08:55:14;22.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T08:57:42;22.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T09:00:10;22.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T09:02:43;22.70;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T09:05:12;22.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T09:07:40;23.10;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T09:10:09;23.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T09:12:36;23.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T09:15:05;23.10;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T09:17:34;23.10;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T09:20:19;23.10;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T09:22:48;23.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T09:25:23;23.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T09:28:02;23.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T09:30:30;23.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T09:33:02;23.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T09:35:31;23.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T09:38:00;23.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T09:40:29;23.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T09:43:02;23.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T09:45:30;23.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T09:48:09;23.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T09:50:42;23.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T09:53:09;23.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T09:55:37;23.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T09:58:10;23.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T10:00:38;23.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T10:03:07;23.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T10:05:37;23.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T10:08:07;23.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T10:10:36;23.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T10:13:04;23.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T10:15:32;23.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T10:18:00;23.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T10:20:28;23.80;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T10:22:56;23.70;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T10:25:23;23.80;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T10:27:52;23.80;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T10:30:25;23.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T10:32:53;24.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T10:35:21;24.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T10:37:52;24.10;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T10:40:24;24.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T10:42:53;24.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T10:48:22;24.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T10:51:00;24.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T10:53:30;24.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T10:56:08;24.80;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T10:58:37;25.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T11:01:05;25.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T11:03:48;25.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T11:06:16;25.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T11:08:47;25.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T11:11:17;25.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T11:13:46;25.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T11:16:21;25.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T11:18:49;25.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T11:21:20;25.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T11:23:49;25.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T11:26:17;25.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T11:28:47;25.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T11:31:14;25.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T11:33:42;25.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T11:36:20;25.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T11:38:47;25.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T11:41:15;25.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T11:43:48;25.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T11:46:15;25.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T11:48:43;25.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T11:51:12;25.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T11:53:48;25.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T11:56:20;25.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T11:58:50;25.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T12:01:21;25.70;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T12:03:50;25.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T12:06:18;26.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T12:08:48;25.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T12:11:16;25.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T12:13:45;25.80;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T12:16:12;25.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T12:18:39;25.40;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T12:21:09;25.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T12:23:38;25.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T12:26:11;24.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T12:28:46;24.80;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T12:31:20;24.70;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T12:33:49;24.70;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T12:36:20;24.70;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T12:38:48;24.70;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T12:41:16;24.80;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T12:43:45;25.20;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T12:46:12;25.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T12:48:40;26.00;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T12:51:07;26.70;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T12:53:35;27.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T12:56:02;28.50;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T12:58:29;29.30;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T13:00:56;29.90;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T13:03:23;30.60;99.90
20442;DHT22;10380;52.102;20.614;2023-07-31T13:05:52;31.10;99.50
20442;DHT22;10380;52.102;20.614;2023-07-31T13:08:20;31.60;98.00
20442;DHT22;10380;52.102;20.614;2023-07-31T13:10:47;32.20;96.50
20442;DHT22;10380;52.102;20.614;2023-07-31T13:13:14;32.70;94.90
20442;DHT22;10380;52.102;20.614;2023-07-31T13:15:43;32.50;93.60
20442;DHT22;10380;52.102;20.614;2023-07-31T13:18:11;32.10;93.10
20442;DHT22;10380;52.102;20.614;2023-07-31T13:20:38;31.50;92.40
20442;DHT22;10380;52.102;20.614;2023-07-31T13:23:05;31.20;92.50
20442;DHT22;10380;52.102;20.614;2023-07-31T13:25:32;31.10;92.70
20442;DHT22;10380;52.102;20.614;2023-07-31T13:27:59;31.20;92.30
20442;DHT22;10380;52.102;20.614;2023-07-31T13:30:29;31.50;92.30
20442;DHT22;10380;52.102;20.614;2023-07-31T13:32:56;31.70;91.80
20442;DHT22;10380;52.102;20.614;2023-07-31T13:35:23;31.90;91.60
20442;DHT22;10380;52.102;20.614;2023-07-31T13:37:50;32.00;91.20
20442;DHT22;10380;52.102;20.614;2023-07-31T13:40:17;32.00;91.30
20442;DHT22;10380;52.102;20.614;2023-07-31T13:42:44;31.70;91.10
20442;DHT22;10380;52.102;20.614;2023-07-31T13:45:14;31.20;90.70
20442;DHT22;10380;52.102;20.614;2023-07-31T13:47:41;30.50;90.70
20442;DHT22;10380;52.102;20.614;2023-07-31T13:50:09;29.90;91.20
20442;DHT22;10380;52.102;20.614;2023-07-31T13:52:36;29.20;91.60
20442;DHT22;10380;52.102;20.614;2023-07-31T13:55:03;28.60;92.00
20442;DHT22;10380;52.102;20.614;2023-07-31T13:57:30;28.10;92.60
20442;DHT22;10380;52.102;20.614;2023-07-31T13:59:57;27.60;92.70
20442;DHT22;10380;52.102;20.614;2023-07-31T14:02:25;27.30;93.20
20442;DHT22;10380;52.102;20.614;2023-07-31T14:04:52;27.00;94.20
20442;DHT22;10380;52.102;20.614;2023-07-31T14:07:19;26.80;94.50
20442;DHT22;10380;52.102;20.614;2023-07-31T14:09:46;26.80;95.20
20442;DHT22;10380;52.102;20.614;2023-07-31T14:12:13;26.80;95.50
20442;DHT22;10380;52.102;20.614;2023-07-31T14:14:57;27.20;95.60
20442;DHT22;10380;52.102;20.614;2023-07-31T14:17:24;27.50;95.30
20442;DHT22;10380;52.102;20.614;2023-07-31T14:19:52;27.60;94.80
20442;DHT22;10380;52.102;20.614;2023-07-31T14:22:29;27.90;94.90
20442;DHT22;10380;52.102;20.614;2023-07-31T14:24:57;28.00;94.50
20442;DHT22;10380;52.102;20.614;2023-07-31T14:27:24;28.10;94.50
20442;DHT22;10380;52.102;20.614;2023-07-31T14:29:51;27.90;94.40
20442;DHT22;10380;52.102;20.614;2023-07-31T14:32:18;27.50;94.40
20442;DHT22;10380;52.102;20.614;2023-07-31T14:34:45;27.20;94.20
20442;DHT22;10380;52.102;20.614;2023-07-31T14:37:12;26.80;94.50
20442;DHT22;10380;52.102;20.614;2023-07-31T14:39:39;26.50;95.30
20442;DHT22;10380;52.102;20.614;2023-07-31T14:42:07;26.30;95.80
20442;DHT22;10380;52.102;20.614;2023-07-31T14:44:34;26.10;96.20
20442;DHT22;10380;52.102;20.614;2023-07-31T14:47:01;26.00;96.40
20442;DHT22;10380;52.102;20.614;2023-07-31T14:49:28;26.00;96.50
20442;DHT22;10380;52.102;20.614;2023-07-31T14:51:55;26.10;96.70
20442;DHT22;10380;52.102;20.614;2023-07-31T14:54:22;26.10;96.90
20442;DHT22;10380;52.102;20.614;2023-07-31T14:56:50;26.20;96.90
20442;DHT22;10380;52.102;20.614;2023-07-31T14:59:17;26.40;96.80
20442;DHT22;10380;52.102;20.614;2023-07-31T15:01:44;26.80;96.60
20442;DHT22;10380;52.102;20.614;2023-07-31T15:04:11;27.10;96.30
20442;DHT22;10380;52.102;20.614;2023-07-31T15:06:38;27.40;95.90
20442;DHT22;10380;52.102;20.614;2023-07-31T15:09:06;27.50;95.70
20442;DHT22;10380;52.102;20.614;2023-07-31T15:11:34;27.40;96.00
20442;DHT22;10380;52.102;20.614;2023-07-31T15:14:01;27.30;96.50
20442;DHT22;10380;52.102;20.614;2023-07-31T15:16:28;27.20;96.50
20442;DHT22;10380;52.102;20.614;2023-07-31T15:18:57;27.10;96.80
20442;DHT22;10380;52.102;20.614;2023-07-31T15:21:24;26.90;96.80
20442;DHT22;10380;52.102;20.614;2023-07-31T15:23:51;26.70;96.70
20442;DHT22;10380;52.102;20.614;2023-07-31T15:26:18;26.50;96.80
20442;DHT22;10380;52.102;20.614;2023-07-31T15:28:49;26.30;96.90
20442;DHT22;10380;52.102;20.614;2023-07-31T15:31:18;26.20;97.20
20442;DHT22;10380;52.102;20.614;2023-07-31T15:33:45;26.10;97.40