sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49943;BME280;36011;53.362;58.948;2023-06-22T00:00:36;96236.81;;;5.71;66.60
49943;BME280;36011;53.362;58.948;2023-06-22T00:03:42;96237.00;;;5.68;66.98
49943;BME280;36011;53.362;58.948;2023-06-22T00:06:46;96238.19;;;5.62;66.95
49943;BME280;36011;53.362;58.948;2023-06-22T00:09:53;96230.63;;;5.58;66.85
49943;BME280;36011;53.362;58.948;2023-06-22T00:13:00;96236.84;;;5.55;67.27
49943;BME280;36011;53.362;58.948;2023-06-22T00:16:07;96246.09;;;5.61;67.45
49943;BME280;36011;53.362;58.948;2023-06-22T00:19:15;96240.88;;;5.61;67.51
49943;BME280;36011;53.362;58.948;2023-06-22T00:22:26;96239.78;;;5.65;67.54
49943;BME280;36011;53.362;58.948;2023-06-22T00:25:37;96256.44;;;5.78;67.76
49943;BME280;36011;53.362;58.948;2023-06-22T00:28:44;96249.94;;;5.85;67.76
49943;BME280;36011;53.362;58.948;2023-06-22T00:31:45;96252.75;;;5.98;67.69
49943;BME280;36011;53.362;58.948;2023-06-22T00:34:50;96252.22;;;6.23;66.42
49943;BME280;36011;53.362;58.948;2023-06-22T00:38:01;96257.16;;;6.58;66.03
49943;BME280;36011;53.362;58.948;2023-06-22T00:41:04;96250.00;;;6.90;65.23
49943;BME280;36011;53.362;58.948;2023-06-22T00:44:08;96250.88;;;7.19;64.33
49943;BME280;36011;53.362;58.948;2023-06-22T00:47:16;96256.06;;;7.48;64.16
49943;BME280;36011;53.362;58.948;2023-06-22T00:50:25;96255.66;;;7.69;63.60
49943;BME280;36011;53.362;58.948;2023-06-22T00:53:30;96260.00;;;7.82;63.30
49943;BME280;36011;53.362;58.948;2023-06-22T00:56:43;96255.22;;;7.89;62.83
49943;BME280;36011;53.362;58.948;2023-06-22T00:59:50;96250.50;;;7.81;62.95
49943;BME280;36011;53.362;58.948;2023-06-22T01:02:53;96248.91;;;7.79;62.88
49943;BME280;36011;53.362;58.948;2023-06-22T01:06:02;96249.00;;;7.77;63.31
49943;BME280;36011;53.362;58.948;2023-06-22T01:09:22;96257.88;;;7.75;63.23
49943;BME280;36011;53.362;58.948;2023-06-22T01:12:30;96256.97;;;7.76;63.47
49943;BME280;36011;53.362;58.948;2023-06-22T01:16:14;96267.41;;;7.90;63.78
49943;BME280;36011;53.362;58.948;2023-06-22T01:19:25;96268.06;;;8.06;63.32
49943;BME280;36011;53.362;58.948;2023-06-22T01:22:45;96275.09;;;8.33;62.91
49943;BME280;36011;53.362;58.948;2023-06-22T01:26:47;96268.91;;;8.74;62.24
49943;BME280;36011;53.362;58.948;2023-06-22T01:29:42;96275.88;;;9.13;61.29
49943;BME280;36011;53.362;58.948;2023-06-22T01:32:53;96277.31;;;9.43;60.37
49943;BME280;36011;53.362;58.948;2023-06-22T01:35:55;96278.34;;;9.66;60.03
49943;BME280;36011;53.362;58.948;2023-06-22T01:38:57;96278.72;;;9.85;59.50
49943;BME280;36011;53.362;58.948;2023-06-22T01:42:02;96280.97;;;10.03;59.22
49943;BME280;36011;53.362;58.948;2023-06-22T01:45:04;96276.47;;;10.16;58.86
49943;BME280;36011;53.362;58.948;2023-06-22T01:48:10;96283.81;;;10.37;58.31
49943;BME280;36011;53.362;58.948;2023-06-22T01:51:13;96284.91;;;10.45;58.13
49943;BME280;36011;53.362;58.948;2023-06-22T01:54:20;96290.50;;;10.41;58.14
49943;BME280;36011;53.362;58.948;2023-06-22T01:57:21;96290.13;;;10.21;58.47
49943;BME280;36011;53.362;58.948;2023-06-22T02:00:25;96293.59;;;9.98;58.68
49943;BME280;36011;53.362;58.948;2023-06-22T02:03:35;96301.00;;;9.80;58.92
49943;BME280;36011;53.362;58.948;2023-06-22T02:06:43;96295.44;;;9.72;59.16
49943;BME280;36011;53.362;58.948;2023-06-22T02:09:52;96297.03;;;9.61;59.51
49943;BME280;36011;53.362;58.948;2023-06-22T02:12:59;96297.03;;;9.61;59.04
49943;BME280;36011;53.362;58.948;2023-06-22T02:16:04;96295.25;;;9.62;59.14
49943;BME280;36011;53.362;58.948;2023-06-22T02:19:05;96299.13;;;9.69;58.87
49943;BME280;36011;53.362;58.948;2023-06-22T02:22:07;96297.41;;;9.81;58.28
49943;BME280;36011;53.362;58.948;2023-06-22T02:25:12;96303.50;;;9.81;58.02
49943;BME280;36011;53.362;58.948;2023-06-22T02:28:16;96299.97;;;9.82;57.96
49943;BME280;36011;53.362;58.948;2023-06-22T02:31:18;96302.06;;;9.77;57.88
49943;BME280;36011;53.362;58.948;2023-06-22T02:34:22;96302.69;;;9.81;58.16
49943;BME280;36011;53.362;58.948;2023-06-22T02:37:25;96293.31;;;9.89;57.95
49943;BME280;36011;53.362;58.948;2023-06-22T02:40:31;96308.75;;;10.18;57.57
49943;BME280;36011;53.362;58.948;2023-06-22T02:43:38;96312.78;;;10.48;56.74
49943;BME280;36011;53.362;58.948;2023-06-22T02:46:40;96311.97;;;10.83;55.73
49943;BME280;36011;53.362;58.948;2023-06-22T02:49:42;96310.59;;;11.12;54.89
49943;BME280;36011;53.362;58.948;2023-06-22T02:52:50;96309.94;;;11.44;53.67
49943;BME280;36011;53.362;58.948;2023-06-22T02:55:54;96315.69;;;11.72;53.08
49943;BME280;36011;53.362;58.948;2023-06-22T02:58:57;96315.94;;;12.02;52.11
49943;BME280;36011;53.362;58.948;2023-06-22T03:02:02;96317.78;;;12.34;51.13
49943;BME280;36011;53.362;58.948;2023-06-22T03:05:06;96329.41;;;12.75;50.40
49943;BME280;36011;53.362;58.948;2023-06-22T03:08:10;96333.50;;;13.21;49.46
49943;BME280;36011;53.362;58.948;2023-06-22T03:11:18;96338.81;;;13.63;48.14
49943;BME280;36011;53.362;58.948;2023-06-22T03:14:22;96337.47;;;13.78;47.28
49943;BME280;36011;53.362;58.948;2023-06-22T03:17:29;96337.09;;;13.83;47.18
49943;BME280;36011;53.362;58.948;2023-06-22T03:20:39;96330.25;;;13.80;47.26
49943;BME280;36011;53.362;58.948;2023-06-22T03:23:45;96341.63;;;13.71;47.25
49943;BME280;36011;53.362;58.948;2023-06-22T03:26:49;96335.94;;;13.45;47.65
49943;BME280;36011;53.362;58.948;2023-06-22T03:29:53;96345.78;;;13.22;48.33
49943;BME280;36011;53.362;58.948;2023-06-22T03:32:59;96349.16;;;13.13;48.10
49943;BME280;36011;53.362;58.948;2023-06-22T03:36:03;96348.97;;;13.04;48.24
49943;BME280;36011;53.362;58.948;2023-06-22T03:39:07;96342.13;;;13.02;48.10
49943;BME280;36011;53.362;58.948;2023-06-22T03:42:14;96333.63;;;12.98;47.61
49943;BME280;36011;53.362;58.948;2023-06-22T03:45:22;96350.41;;;13.09;47.09
49943;BME280;36011;53.362;58.948;2023-06-22T03:48:26;96348.69;;;13.08;46.68
49943;BME280;36011;53.362;58.948;2023-06-22T03:51:31;96344.91;;;13.00;46.27
49943;BME280;36011;53.362;58.948;2023-06-22T03:54:35;96341.69;;;12.97;46.41
49943;BME280;36011;53.362;58.948;2023-06-22T03:57:42;96347.75;;;13.09;46.21
49943;BME280;36011;53.362;58.948;2023-06-22T04:00:50;96339.84;;;13.09;45.81
49943;BME280;36011;53.362;58.948;2023-06-22T04:03:52;96349.34;;;13.21;45.23
49943;BME280;36011;53.362;58.948;2023-06-22T04:06:55;96351.13;;;13.32;44.81
49943;BME280;36011;53.362;58.948;2023-06-22T04:10:04;96346.84;;;13.61;43.97
49943;BME280;36011;53.362;58.948;2023-06-22T04:13:08;96337.91;;;14.24;42.23
49943;BME280;36011;53.362;58.948;2023-06-22T04:16:15;96345.59;;;15.06;40.56
49943;BME280;36011;53.362;58.948;2023-06-22T04:19:19;96347.94;;;15.95;39.08
49943;BME280;36011;53.362;58.948;2023-06-22T04:22:22;96347.50;;;16.73;38.35
49943;BME280;36011;53.362;58.948;2023-06-22T04:25:30;96343.63;;;16.77;36.88
49943;BME280;36011;53.362;58.948;2023-06-22T04:28:37;96345.75;;;16.91;36.87
49943;BME280;36011;53.362;58.948;2023-06-22T04:31:43;96338.47;;;16.93;36.29
49943;BME280;36011;53.362;58.948;2023-06-22T04:34:47;96345.44;;;16.94;35.71
49943;BME280;36011;53.362;58.948;2023-06-22T04:37:48;96349.00;;;17.65;35.93
49943;BME280;36011;53.362;58.948;2023-06-22T04:40:55;96348.81;;;18.18;34.40
49943;BME280;36011;53.362;58.948;2023-06-22T04:44:02;96354.84;;;17.94;33.83
49943;BME280;36011;53.362;58.948;2023-06-22T04:47:06;96352.25;;;17.33;34.61
49943;BME280;36011;53.362;58.948;2023-06-22T04:50:12;96355.63;;;16.53;34.54
49943;BME280;36011;53.362;58.948;2023-06-22T04:53:19;96356.66;;;15.78;35.91
49943;BME280;36011;53.362;58.948;2023-06-22T04:56:25;96358.22;;;15.61;36.65
49943;BME280;36011;53.362;58.948;2023-06-22T04:59:31;96362.75;;;15.88;35.74
49943;BME280;36011;53.362;58.948;2023-06-22T05:02:35;96364.09;;;16.11;35.41
49943;BME280;36011;53.362;58.948;2023-06-22T05:05:39;96355.16;;;17.03;33.85
49943;BME280;36011;53.362;58.948;2023-06-22T05:08:43;96364.59;;;19.21;31.16
49943;BME280;36011;53.362;58.948;2023-06-22T05:11:47;96374.25;;;22.21;27.67
49943;BME280;36011;53.362;58.948;2023-06-22T05:14:48;96374.94;;;26.74;23.01
49943;BME280;36011;53.362;58.948;2023-06-22T05:17:50;96377.81;;;27.62;20.55
49943;BME280;36011;53.362;58.948;2023-06-22T05:20:54;96373.34;;;26.46;21.17
49943;BME280;36011;53.362;58.948;2023-06-22T05:23:58;96374.50;;;24.49;22.12
49943;BME280;36011;53.362;58.948;2023-06-22T05:27:03;96381.91;;;22.54;23.94
49943;BME280;36011;53.362;58.948;2023-06-22T05:30:10;96374.50;;;20.81;25.90
49943;BME280;36011;53.362;58.948;2023-06-22T05:33:18;96382.19;;;20.29;26.99
49943;BME280;36011;53.362;58.948;2023-06-22T05:36:22;96389.00;;;21.41;25.74
49943;BME280;36011;53.362;58.948;2023-06-22T05:39:33;96394.66;;;22.67;23.98
49943;BME280;36011;53.362;58.948;2023-06-22T05:42:39;96391.34;;;26.72;20.30
49943;BME280;36011;53.362;58.948;2023-06-22T05:45:48;96399.16;;;28.89;18.44
49943;BME280;36011;53.362;58.948;2023-06-22T05:48:55;96408.59;;;27.61;18.48
49943;BME280;36011;53.362;58.948;2023-06-22T05:52:03;96405.63;;;26.93;19.67
49943;BME280;36011;53.362;58.948;2023-06-22T05:55:05;96420.00;;;27.31;19.00
49943;BME280;36011;53.362;58.948;2023-06-22T05:58:11;96415.25;;;26.75;19.59
49943;BME280;36011;53.362;58.948;2023-06-22T06:01:16;96396.75;;;26.79;19.07
49943;BME280;36011;53.362;58.948;2023-06-22T06:04:22;96385.28;;;24.28;21.09
49943;BME280;36011;53.362;58.948;2023-06-22T06:07:30;96398.19;;;25.22;20.05
49943;BME280;36011;53.362;58.948;2023-06-22T06:10:35;96418.34;;;27.30;18.65
49943;BME280;36011;53.362;58.948;2023-06-22T06:13:36;96403.50;;;26.95;18.82
49943;BME280;36011;53.362;58.948;2023-06-22T06:16:42;96408.59;;;24.90;20.69
49943;BME280;36011;53.362;58.948;2023-06-22T06:19:49;96423.38;;;23.39;21.84
49943;BME280;36011;53.362;58.948;2023-06-22T06:22:53;96401.28;;;23.58;21.62
49943;BME280;36011;53.362;58.948;2023-06-22T06:26:00;96407.91;;;27.72;18.46
49943;BME280;36011;53.362;58.948;2023-06-22T06:29:08;96418.53;;;27.67;18.01
49943;BME280;36011;53.362;58.948;2023-06-22T06:32:09;96414.00;;;26.58;18.73
49943;BME280;36011;53.362;58.948;2023-06-22T06:35:14;96409.00;;;25.35;20.00
49943;BME280;36011;53.362;58.948;2023-06-22T06:38:18;96409.59;;;25.24;19.93
49943;BME280;36011;53.362;58.948;2023-06-22T06:41:20;96411.50;;;27.66;18.19
49943;BME280;36011;53.362;58.948;2023-06-22T06:44:22;96413.25;;;29.58;16.67
49943;BME280;36011;53.362;58.948;2023-06-22T06:47:25;96405.00;;;29.23;17.03
49943;BME280;36011;53.362;58.948;2023-06-22T06:50:30;96408.94;;;28.03;18.24
49943;BME280;36011;53.362;58.948;2023-06-22T06:53:33;96409.47;;;27.55;18.14
49943;BME280;36011;53.362;58.948;2023-06-22T06:56:36;96407.84;;;27.02;18.40
49943;BME280;36011;53.362;58.948;2023-06-22T06:59:42;96404.81;;;26.85;18.82
49943;BME280;36011;53.362;58.948;2023-06-22T07:02:48;96406.13;;;26.43;19.22
49943;BME280;36011;53.362;58.948;2023-06-22T07:05:50;96405.38;;;25.83;19.55
49943;BME280;36011;53.362;58.948;2023-06-22T07:08:52;96414.72;;;28.32;18.12
49943;BME280;36011;53.362;58.948;2023-06-22T07:11:55;96419.34;;;30.61;16.41
49943;BME280;36011;53.362;58.948;2023-06-22T07:15:10;96425.22;;;33.36;14.45
49943;BME280;36011;53.362;58.948;2023-06-22T07:18:15;96414.16;;;30.95;15.13
49943;BME280;36011;53.362;58.948;2023-06-22T07:21:16;96415.41;;;27.39;18.11
49943;BME280;36011;53.362;58.948;2023-06-22T07:24:26;96409.03;;;25.48;19.97
49943;BME280;36011;53.362;58.948;2023-06-22T07:27:30;96408.53;;;24.42;20.81
49943;BME280;36011;53.362;58.948;2023-06-22T07:30:39;96417.53;;;23.71;21.50
49943;BME280;36011;53.362;58.948;2023-06-22T07:33:43;96417.78;;;23.77;21.41
49943;BME280;36011;53.362;58.948;2023-06-22T07:36:50;96420.56;;;23.25;21.98
49943;BME280;36011;53.362;58.948;2023-06-22T07:39:54;96416.72;;;23.35;21.87
49943;BME280;36011;53.362;58.948;2023-06-22T07:43:03;96416.69;;;23.92;21.49
49943;BME280;36011;53.362;58.948;2023-06-22T07:46:11;96416.69;;;24.20;21.27
49943;BME280;36011;53.362;58.948;2023-06-22T07:49:19;96430.88;;;24.14;21.61
49943;BME280;36011;53.362;58.948;2023-06-22T07:52:27;96425.47;;;24.36;21.02
49943;BME280;36011;53.362;58.948;2023-06-22T07:55:31;96428.69;;;24.25;20.77
49943;BME280;36011;53.362;58.948;2023-06-22T07:58:37;96416.47;;;23.94;21.15
49943;BME280;36011;53.362;58.948;2023-06-22T08:01:41;96422.78;;;24.08;21.27
49943;BME280;36011;53.362;58.948;2023-06-22T08:04:43;96424.91;;;24.12;21.16
49943;BME280;36011;53.362;58.948;2023-06-22T08:07:49;96425.28;;;23.66;21.97
49943;BME280;36011;53.362;58.948;2023-06-22T08:10:51;96427.19;;;23.08;22.35
49943;BME280;36011;53.362;58.948;2023-06-22T08:13:55;96428.22;;;23.28;22.54
49943;BME280;36011;53.362;58.948;2023-06-22T08:16:59;96437.63;;;27.41;18.83
49943;BME280;36011;53.362;58.948;2023-06-22T08:20:00;96452.34;;;32.31;15.20
49943;BME280;36011;53.362;58.948;2023-06-22T08:23:02;96451.69;;;36.53;12.75
49943;BME280;36011;53.362;58.948;2023-06-22T08:26:12;96443.03;;;38.84;11.30
49943;BME280;36011;53.362;58.948;2023-06-22T08:29:16;96448.84;;;38.82;10.81
49943;BME280;36011;53.362;58.948;2023-06-22T08:32:18;96442.22;;;38.25;11.28
49943;BME280;36011;53.362;58.948;2023-06-22T08:35:24;96438.97;;;38.52;10.39
49943;BME280;36011;53.362;58.948;2023-06-22T08:38:26;96438.94;;;39.11;10.43
49943;BME280;36011;53.362;58.948;2023-06-22T08:41:30;96429.19;;;37.57;10.99
49943;BME280;36011;53.362;58.948;2023-06-22T08:44:35;96437.63;;;35.83;12.26
49943;BME280;36011;53.362;58.948;2023-06-22T08:47:39;96423.84;;;34.47;12.62
49943;BME280;36011;53.362;58.948;2023-06-22T08:50:45;96430.69;;;33.36;13.77
49943;BME280;36011;53.362;58.948;2023-06-22T08:53:48;96424.41;;;31.90;14.38
49943;BME280;36011;53.362;58.948;2023-06-22T08:56:52;96428.66;;;30.18;15.45
49943;BME280;36011;53.362;58.948;2023-06-22T09:00:00;96422.16;;;28.43;16.94
49943;BME280;36011;53.362;58.948;2023-06-22T09:03:04;96418.72;;;28.04;17.36
49943;BME280;36011;53.362;58.948;2023-06-22T09:06:08;96423.47;;;29.44;16.24
49943;BME280;36011;53.362;58.948;2023-06-22T09:09:17;96433.19;;;32.43;14.41
49943;BME280;36011;53.362;58.948;2023-06-22T09:12:20;96446.97;;;34.34;12.59
49943;BME280;36011;53.362;58.948;2023-06-22T09:15:26;96436.19;;;34.17;12.98
49943;BME280;36011;53.362;58.948;2023-06-22T09:18:27;96437.16;;;33.30;13.34
49943;BME280;36011;53.362;58.948;2023-06-22T09:21:32;96436.50;;;32.28;14.20
49943;BME280;36011;53.362;58.948;2023-06-22T09:24:35;96434.00;;;31.36;14.84
49943;BME280;36011;53.362;58.948;2023-06-22T09:27:37;96432.19;;;30.07;16.04
49943;BME280;36011;53.362;58.948;2023-06-22T09:30:43;96434.28;;;28.34;17.35
49943;BME280;36011;53.362;58.948;2023-06-22T09:33:47;96421.50;;;26.56;18.81
49943;BME280;36011;53.362;58.948;2023-06-22T09:36:51;96409.84;;;25.42;19.81
49943;BME280;36011;53.362;58.948;2023-06-22T09:39:57;96423.16;;;24.54;20.61
49943;BME280;36011;53.362;58.948;2023-06-22T09:42:58;96416.81;;;23.05;21.85
49943;BME280;36011;53.362;58.948;2023-06-22T09:46:05;96417.16;;;22.13;22.77
49943;BME280;36011;53.362;58.948;2023-06-22T09:49:11;96417.75;;;21.85;23.42
49943;BME280;36011;53.362;58.948;2023-06-22T09:52:15;96414.50;;;21.75;23.41
49943;BME280;36011;53.362;58.948;2023-06-22T09:55:17;96415.75;;;21.64;23.77
49943;BME280;36011;53.362;58.948;2023-06-22T09:58:20;96420.47;;;21.39;24.28
49943;BME280;36011;53.362;58.948;2023-06-22T10:01:27;96410.38;;;21.49;24.15
49943;BME280;36011;53.362;58.948;2023-06-22T10:04:36;96416.34;;;22.12;23.43
49943;BME280;36011;53.362;58.948;2023-06-22T10:07:40;96413.81;;;23.72;22.07
49943;BME280;36011;53.362;58.948;2023-06-22T10:10:46;96411.50;;;26.76;19.47
49943;BME280;36011;53.362;58.948;2023-06-22T10:13:48;96418.63;;;29.65;17.02
49943;BME280;36011;53.362;58.948;2023-06-22T10:16:55;96424.84;;;31.13;15.54
49943;BME280;36011;53.362;58.948;2023-06-22T10:20:03;96432.66;;;30.15;16.15
49943;BME280;36011;53.362;58.948;2023-06-22T10:23:23;96420.13;;;27.82;17.51
49943;BME280;36011;53.362;58.948;2023-06-22T10:26:24;96430.22;;;26.18;19.31
49943;BME280;36011;53.362;58.948;2023-06-22T10:29:27;96425.84;;;25.02;20.18
49943;BME280;36011;53.362;58.948;2023-06-22T10:32:28;96429.06;;;24.43;21.24
49943;BME280;36011;53.362;58.948;2023-06-22T10:35:32;96423.34;;;24.03;21.34
49943;BME280;36011;53.362;58.948;2023-06-22T10:38:33;96415.56;;;23.65;21.93
49943;BME280;36011;53.362;58.948;2023-06-22T10:41:37;96420.59;;;23.47;22.31
49943;BME280;36011;53.362;58.948;2023-06-22T10:44:40;96418.47;;;23.42;22.40
49943;BME280;36011;53.362;58.948;2023-06-22T10:47:46;96412.19;;;23.35;22.49
49943;BME280;36011;53.362;58.948;2023-06-22T10:50:50;96410.84;;;23.89;22.04
49943;BME280;36011;53.362;58.948;2023-06-22T10:53:51;96410.75;;;26.09;19.55
49943;BME280;36011;53.362;58.948;2023-06-22T10:56:55;96415.63;;;27.69;18.39
49943;BME280;36011;53.362;58.948;2023-06-22T11:00:01;96415.09;;;28.60;17.77
49943;BME280;36011;53.362;58.948;2023-06-22T11:03:07;96418.88;;;27.84;18.02
49943;BME280;36011;53.362;58.948;2023-06-22T11:06:09;96414.22;;;26.63;19.45
49943;BME280;36011;53.362;58.948;2023-06-22T11:09:10;96411.97;;;25.80;20.06
49943;BME280;36011;53.362;58.948;2023-06-22T11:12:12;96398.91;;;25.02;20.67
49943;BME280;36011;53.362;58.948;2023-06-22T11:15:18;96404.00;;;24.14;21.24
49943;BME280;36011;53.362;58.948;2023-06-22T11:18:22;96407.78;;;23.49;21.94
49943;BME280;36011;53.362;58.948;2023-06-22T11:21:24;96406.22;;;23.18;21.96
49943;BME280;36011;53.362;58.948;2023-06-22T11:24:25;96410.97;;;23.38;22.03
49943;BME280;36011;53.362;58.948;2023-06-22T11:27:26;96410.00;;;24.73;20.84
49943;BME280;36011;53.362;58.948;2023-06-22T11:30:30;96404.53;;;26.22;18.94
49943;BME280;36011;53.362;58.948;2023-06-22T11:33:31;96411.28;;;27.29;18.29
49943;BME280;36011;53.362;58.948;2023-06-22T11:36:33;96414.09;;;28.11;17.69
49943;BME280;36011;53.362;58.948;2023-06-22T11:39:41;96403.75;;;28.88;17.21
49943;BME280;36011;53.362;58.948;2023-06-22T11:42:45;96410.44;;;28.86;17.24
49943;BME280;36011;53.362;58.948;2023-06-22T11:45:49;96406.59;;;27.50;18.25
49943;BME280;36011;53.362;58.948;2023-06-22T11:48:53;96404.09;;;26.38;19.61
49943;BME280;36011;53.362;58.948;2023-06-22T11:51:58;96394.59;;;26.03;20.27
49943;BME280;36011;53.362;58.948;2023-06-22T11:55:02;96399.13;;;25.95;19.93
49943;BME280;36011;53.362;58.948;2023-06-22T11:58:07;96390.81;;;25.77;19.80
49943;BME280;36011;53.362;58.948;2023-06-22T12:01:11;96385.44;;;25.70;20.48
49943;BME280;36011;53.362;58.948;2023-06-22T12:04:16;96389.59;;;26.19;19.81
49943;BME280;36011;53.362;58.948;2023-06-22T12:07:22;96390.16;;;27.13;19.16
49943;BME280;36011;53.362;58.948;2023-06-22T12:10:26;96398.94;;;28.29;18.59
49943;BME280;36011;53.362;58.948;2023-06-22T12:13:29;96392.00;;;28.95;17.87
49943;BME280;36011;53.362;58.948;2023-06-22T12:16:30;96398.16;;;29.02;17.25
49943;BME280;36011;53.362;58.948;2023-06-22T12:19:36;96403.56;;;28.21;17.88
49943;BME280;36011;53.362;58.948;2023-06-22T12:22:41;96402.00;;;26.47;19.05
49943;BME280;36011;53.362;58.948;2023-06-22T12:25:45;96400.94;;;24.80;20.21
49943;BME280;36011;53.362;58.948;2023-06-22T12:28:49;96397.81;;;23.64;21.36
49943;BME280;36011;53.362;58.948;2023-06-22T12:31:55;96398.41;;;22.87;22.39
49943;BME280;36011;53.362;58.948;2023-06-22T12:34:56;96385.88;;;22.58;22.92
49943;BME280;36011;53.362;58.948;2023-06-22T12:37:58;96396.69;;;22.50;23.32
49943;BME280;36011;53.362;58.948;2023-06-22T12:41:00;96404.28;;;22.31;23.71
49943;BME280;36011;53.362;58.948;2023-06-22T12:44:01;96390.00;;;22.16;24.10
49943;BME280;36011;53.362;58.948;2023-06-22T12:47:09;96397.94;;;21.94;24.38
49943;BME280;36011;53.362;58.948;2023-06-22T12:50:13;96391.59;;;21.72;24.69
49943;BME280;36011;53.362;58.948;2023-06-22T12:53:16;96390.31;;;21.45;25.12
49943;BME280;36011;53.362;58.948;2023-06-22T12:56:20;96397.06;;;21.10;26.04
49943;BME280;36011;53.362;58.948;2023-06-22T12:59:24;96396.09;;;20.72;26.29
49943;BME280;36011;53.362;58.948;2023-06-22T13:02:25;96393.44;;;20.63;26.18
49943;BME280;36011;53.362;58.948;2023-06-22T13:05:26;96395.72;;;20.75;26.25
49943;BME280;36011;53.362;58.948;2023-06-22T13:08:32;96398.75;;;20.72;26.42
49943;BME280;36011;53.362;58.948;2023-06-22T13:11:33;96375.78;;;20.46;26.25
49943;BME280;36011;53.362;58.948;2023-06-22T13:14:35;96397.25;;;20.30;26.64
49943;BME280;36011;53.362;58.948;2023-06-22T13:17:39;96399.28;;;20.03;27.25
49943;BME280;36011;53.362;58.948;2023-06-22T13:20:43;96400.19;;;19.79;27.98
49943;BME280;36011;53.362;58.948;2023-06-22T13:23:48;96403.69;;;19.71;27.61
49943;BME280;36011;53.362;58.948;2023-06-22T13:26:52;96406.28;;;20.12;27.13
49943;BME280;36011;53.362;58.948;2023-06-22T13:29:56;96395.56;;;20.29;27.15
49943;BME280;36011;53.362;58.948;2023-06-22T13:33:00;96409.63;;;20.06;27.70
49943;BME280;36011;53.362;58.948;2023-06-22T13:36:05;96411.00;;;19.69;28.58
49943;BME280;36011;53.362;58.948;2023-06-22T13:39:09;96413.81;;;19.51;28.79
49943;BME280;36011;53.362;58.948;2023-06-22T13:42:16;96413.78;;;19.27;28.67
49943;BME280;36011;53.362;58.948;2023-06-22T13:45:20;96401.91;;;19.05;29.35
49943;BME280;36011;53.362;58.948;2023-06-22T13:48:27;96413.91;;;18.93;29.97
49943;BME280;36011;53.362;58.948;2023-06-22T13:51:34;96411.41;;;18.57;30.11
49943;BME280;36011;53.362;58.948;2023-06-22T13:54:36;96405.34;;;18.38;30.51
49943;BME280;36011;53.362;58.948;2023-06-22T13:57:37;96419.84;;;18.44;30.56
49943;BME280;36011;53.362;58.948;2023-06-22T14:00:38;96415.88;;;18.48;30.73
49943;BME280;36011;53.362;58.948;2023-06-22T14:03:42;96406.03;;;18.40;30.75
49943;BME280;36011;53.362;58.948;2023-06-22T14:06:50;96419.34;;;18.40;31.06
49943;BME280;36011;53.362;58.948;2023-06-22T14:09:53;96417.97;;;18.36;31.47
49943;BME280;36011;53.362;58.948;2023-06-22T14:12:54;96420.03;;;18.51;31.70
49943;BME280;36011;53.362;58.948;2023-06-22T14:15:58;96417.78;;;18.30;31.50
49943;BME280;36011;53.362;58.948;2023-06-22T14:19:05;96417.50;;;18.07;31.93
49943;BME280;36011;53.362;58.948;2023-06-22T14:22:09;96415.41;;;17.92;32.41
49943;BME280;36011;53.362;58.948;2023-06-22T14:25:15;96425.69;;;17.87;32.73
49943;BME280;36011;53.362;58.948;2023-06-22T14:28:16;96414.03;;;17.88;32.82
49943;BME280;36011;53.362;58.948;2023-06-22T14:31:18;96414.97;;;17.79;33.17
49943;BME280;36011;53.362;58.948;2023-06-22T14:34:22;96419.47;;;17.61;33.55
49943;BME280;36011;53.362;58.948;2023-06-22T14:37:26;96404.66;;;17.40;33.92
49943;BME280;36011;53.362;58.948;2023-06-22T14:40:28;96426.84;;;17.31;34.26
49943;BME280;36011;53.362;58.948;2023-06-22T14:43:32;96422.69;;;17.28;34.54
49943;BME280;36011;53.362;58.948;2023-06-22T14:46:37;96418.06;;;17.13;34.92
49943;BME280;36011;53.362;58.948;2023-06-22T14:49:38;96422.91;;;16.99;35.20
49943;BME280;36011;53.362;58.948;2023-06-22T14:52:44;96425.84;;;16.96;35.08
49943;BME280;36011;53.362;58.948;2023-06-22T14:55:46;96418.28;;;16.74;35.25
49943;BME280;36011;53.362;58.948;2023-06-22T14:58:48;96425.56;;;16.72;35.29
49943;BME280;36011;53.362;58.948;2023-06-22T15:01:51;96436.78;;;16.66;35.52
49943;BME280;36011;53.362;58.948;2023-06-22T15:04:53;96432.66;;;16.53;35.57
49943;BME280;36011;53.362;58.948;2023-06-22T15:07:58;96421.91;;;16.45;36.13
49943;BME280;36011;53.362;58.948;2023-06-22T15:11:02;96429.66;;;16.29;36.64
49943;BME280;36011;53.362;58.948;2023-06-22T15:14:03;96432.25;;;16.01;37.28
49943;BME280;36011;53.362;58.948;2023-06-22T15:17:08;96427.03;;;15.72;37.92
49943;BME280;36011;53.362;58.948;2023-06-22T15:20:12;96427.88;;;15.43;38.93
49943;BME280;36011;53.362;58.948;2023-06-22T15:23:13;96440.97;;;15.25;39.53
49943;BME280;36011;53.362;58.948;2023-06-22T15:26:17;96433.16;;;15.14;40.00
49943;BME280;36011;53.362;58.948;2023-06-22T15:29:24;96432.88;;;14.98;40.69
49943;BME280;36011;53.362;58.948;2023-06-22T15:32:25;96436.47;;;14.97;40.88
49943;BME280;36011;53.362;58.948;2023-06-22T15:35:31;96434.53;;;14.99;40.96
49943;BME280;36011;53.362;58.948;2023-06-22T15:38:35;96432.59;;;15.01;41.22
49943;BME280;36011;53.362;58.948;2023-06-22T15:41:42;96442.66;;;15.07;41.09
49943;BME280;36011;53.362;58.948;2023-06-22T15:44:45;96429.53;;;14.96;41.50
49943;BME280;36011;53.362;58.948;2023-06-22T15:47:50;96440.81;;;14.98;41.77
49943;BME280;36011;53.362;58.948;2023-06-22T15:50:56;96435.22;;;14.81;42.18
49943;BME280;36011;53.362;58.948;2023-06-22T15:54:06;96446.91;;;14.69;42.59
49943;BME280;36011;53.362;58.948;2023-06-22T15:57:15;96444.59;;;14.55;43.00
49943;BME280;36011;53.362;58.948;2023-06-22T16:00:17;96446.50;;;14.43;43.16
49943;BME280;36011;53.362;58.948;2023-06-22T16:03:19;96454.69;;;14.30;43.50
49943;BME280;36011;53.362;58.948;2023-06-22T16:06:22;96446.81;;;14.19;43.81