sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
22322;BMP180;11328;53.928;18.522;2023-03-01T00:01:40;101460.00;;;0.70
22322;BMP180;11328;53.928;18.522;2023-03-01T00:04:07;101467.00;;;0.40
22322;BMP180;11328;53.928;18.522;2023-03-01T00:06:34;101456.00;;;0.60
22322;BMP180;11328;53.928;18.522;2023-03-01T00:09:02;101441.00;;;0.60
22322;BMP180;11328;53.928;18.522;2023-03-01T00:11:33;101456.00;;;0.60
22322;BMP180;11328;53.928;18.522;2023-03-01T00:14:02;101430.00;;;0.60
22322;BMP180;11328;53.928;18.522;2023-03-01T00:16:38;101450.00;;;0.60
22322;BMP180;11328;53.928;18.522;2023-03-01T00:19:11;101460.00;;;0.60
22322;BMP180;11328;53.928;18.522;2023-03-01T00:21:40;101444.00;;;0.50
22322;BMP180;11328;53.928;18.522;2023-03-01T00:24:08;101446.00;;;0.60
22322;BMP180;11328;53.928;18.522;2023-03-01T00:26:35;101452.00;;;0.60
22322;BMP180;11328;53.928;18.522;2023-03-01T00:29:03;101450.00;;;0.50
22322;BMP180;11328;53.928;18.522;2023-03-01T00:31:33;101449.00;;;0.60
22322;BMP180;11328;53.928;18.522;2023-03-01T00:34:04;101459.00;;;0.60
22322;BMP180;11328;53.928;18.522;2023-03-01T00:36:36;101454.00;;;0.60
22322;BMP180;11328;53.928;18.522;2023-03-01T00:39:05;101440.00;;;0.60
22322;BMP180;11328;53.928;18.522;2023-03-01T00:41:34;101456.00;;;0.60
22322;BMP180;11328;53.928;18.522;2023-03-01T00:44:02;101442.00;;;0.60
22322;BMP180;11328;53.928;18.522;2023-03-01T00:46:29;101469.00;;;0.60
22322;BMP180;11328;53.928;18.522;2023-03-01T00:48:57;101445.00;;;0.70
22322;BMP180;11328;53.928;18.522;2023-03-01T00:51:27;101421.00;;;0.70
22322;BMP180;11328;53.928;18.522;2023-03-01T00:53:58;101445.00;;;0.80
22322;BMP180;11328;53.928;18.522;2023-03-01T00:56:26;101444.00;;;0.80
22322;BMP180;11328;53.928;18.522;2023-03-01T00:58:54;101436.00;;;0.80
22322;BMP180;11328;53.928;18.522;2023-03-01T01:01:26;101437.00;;;0.80
22322;BMP180;11328;53.928;18.522;2023-03-01T01:04:04;101432.00;;;0.80
22322;BMP180;11328;53.928;18.522;2023-03-01T01:06:36;101403.00;;;0.70
22322;BMP180;11328;53.928;18.522;2023-03-01T01:09:06;101431.00;;;0.70
22322;BMP180;11328;53.928;18.522;2023-03-01T01:11:35;101403.00;;;0.80
22322;BMP180;11328;53.928;18.522;2023-03-01T01:14:05;101437.00;;;0.80
22322;BMP180;11328;53.928;18.522;2023-03-01T01:16:32;101419.00;;;0.80
22322;BMP180;11328;53.928;18.522;2023-03-01T01:19:01;101422.00;;;0.80
22322;BMP180;11328;53.928;18.522;2023-03-01T01:21:28;101414.00;;;0.80
22322;BMP180;11328;53.928;18.522;2023-03-01T01:23:57;101420.00;;;0.80
22322;BMP180;11328;53.928;18.522;2023-03-01T01:26:34;101420.00;;;0.80
22322;BMP180;11328;53.928;18.522;2023-03-01T01:29:04;101417.00;;;0.80
22322;BMP180;11328;53.928;18.522;2023-03-01T01:31:34;101422.00;;;0.90
22322;BMP180;11328;53.928;18.522;2023-03-01T01:34:06;101420.00;;;0.80
22322;BMP180;11328;53.928;18.522;2023-03-01T01:36:35;101402.00;;;0.80
22322;BMP180;11328;53.928;18.522;2023-03-01T01:39:03;101408.00;;;0.90
22322;BMP180;11328;53.928;18.522;2023-03-01T01:41:31;101412.00;;;0.90
22322;BMP180;11328;53.928;18.522;2023-03-01T01:44:21;101406.00;;;0.90
22322;BMP180;11328;53.928;18.522;2023-03-01T01:46:56;101407.00;;;0.90
22322;BMP180;11328;53.928;18.522;2023-03-01T01:57:45;101390.00;;;0.90
22322;BMP180;11328;53.928;18.522;2023-03-01T02:00:25;101384.00;;;0.90
22322;BMP180;11328;53.928;18.522;2023-03-01T02:03:00;101381.00;;;0.90
22322;BMP180;11328;53.928;18.522;2023-03-01T02:08:27;101391.00;;;0.90
22322;BMP180;11328;53.928;18.522;2023-03-01T02:10:58;101381.00;;;0.90
22322;BMP180;11328;53.928;18.522;2023-03-01T02:13:27;101381.00;;;1.00
22322;BMP180;11328;53.928;18.522;2023-03-01T02:15:54;101387.00;;;0.90
22322;BMP180;11328;53.928;18.522;2023-03-01T02:18:24;101374.00;;;0.90
22322;BMP180;11328;53.928;18.522;2023-03-01T02:20:57;101373.00;;;0.90
22322;BMP180;11328;53.928;18.522;2023-03-01T02:23:29;101362.00;;;0.80
22322;BMP180;11328;53.928;18.522;2023-03-01T02:28:50;101363.00;;;0.80
22322;BMP180;11328;53.928;18.522;2023-03-01T02:31:20;101356.00;;;0.80
22322;BMP180;11328;53.928;18.522;2023-03-01T02:34:13;101364.00;;;0.80
22322;BMP180;11328;53.928;18.522;2023-03-01T02:36:54;101363.00;;;0.80
22322;BMP180;11328;53.928;18.522;2023-03-01T02:39:31;101362.00;;;0.80
22322;BMP180;11328;53.928;18.522;2023-03-01T02:42:02;101361.00;;;0.70
22322;BMP180;11328;53.928;18.522;2023-03-01T02:44:31;101355.00;;;0.70
22322;BMP180;11328;53.928;18.522;2023-03-01T02:47:02;101361.00;;;0.70
22322;BMP180;11328;53.928;18.522;2023-03-01T02:49:34;101365.00;;;0.60
22322;BMP180;11328;53.928;18.522;2023-03-01T02:55:11;101371.00;;;0.60
22322;BMP180;11328;53.928;18.522;2023-03-01T02:57:44;101361.00;;;0.60
22322;BMP180;11328;53.928;18.522;2023-03-01T03:00:23;101371.00;;;0.60
22322;BMP180;11328;53.928;18.522;2023-03-01T03:02:53;101352.00;;;0.60
22322;BMP180;11328;53.928;18.522;2023-03-01T03:05:26;101346.00;;;0.60
22322;BMP180;11328;53.928;18.522;2023-03-01T03:07:54;101372.00;;;0.60
22322;BMP180;11328;53.928;18.522;2023-03-01T03:10:32;101343.00;;;0.60
22322;BMP180;11328;53.928;18.522;2023-03-01T03:13:09;101361.00;;;0.60
22322;BMP180;11328;53.928;18.522;2023-03-01T03:15:38;101350.00;;;0.60
22322;BMP180;11328;53.928;18.522;2023-03-01T03:18:17;101338.00;;;0.60
22322;BMP180;11328;53.928;18.522;2023-03-01T03:20:45;101337.00;;;0.60
22322;BMP180;11328;53.928;18.522;2023-03-01T03:23:13;101342.00;;;0.60
22322;BMP180;11328;53.928;18.522;2023-03-01T03:25:40;101329.00;;;0.60
22322;BMP180;11328;53.928;18.522;2023-03-01T03:28:07;101330.00;;;0.50
22322;BMP180;11328;53.928;18.522;2023-03-01T03:30:40;101312.00;;;0.60
22322;BMP180;11328;53.928;18.522;2023-03-01T03:33:09;101300.00;;;0.50
22322;BMP180;11328;53.928;18.522;2023-03-01T03:35:48;101314.00;;;0.50
22322;BMP180;11328;53.928;18.522;2023-03-01T03:38:19;101308.00;;;0.50
22322;BMP180;11328;53.928;18.522;2023-03-01T03:40:55;101312.00;;;0.50
22322;BMP180;11328;53.928;18.522;2023-03-01T03:43:29;101302.00;;;0.50
22322;BMP180;11328;53.928;18.522;2023-03-01T03:45:57;101300.00;;;0.50
22322;BMP180;11328;53.928;18.522;2023-03-01T03:48:25;101297.00;;;0.50
22322;BMP180;11328;53.928;18.522;2023-03-01T03:50:54;101298.00;;;0.50
22322;BMP180;11328;53.928;18.522;2023-03-01T03:53:26;101295.00;;;0.50
22322;BMP180;11328;53.928;18.522;2023-03-01T03:55:53;101296.00;;;0.60
22322;BMP180;11328;53.928;18.522;2023-03-01T03:58:24;101299.00;;;0.60
22322;BMP180;11328;53.928;18.522;2023-03-01T04:00:55;101281.00;;;0.60
22322;BMP180;11328;53.928;18.522;2023-03-01T04:03:27;101291.00;;;0.50
22322;BMP180;11328;53.928;18.522;2023-03-01T04:05:58;101264.00;;;0.50
22322;BMP180;11328;53.928;18.522;2023-03-01T04:08:26;101285.00;;;0.50
22322;BMP180;11328;53.928;18.522;2023-03-01T04:11:01;101291.00;;;0.50
22322;BMP180;11328;53.928;18.522;2023-03-01T04:13:48;101288.00;;;0.60
22322;BMP180;11328;53.928;18.522;2023-03-01T04:16:16;101290.00;;;0.50
22322;BMP180;11328;53.928;18.522;2023-03-01T04:18:43;101280.00;;;0.50
22322;BMP180;11328;53.928;18.522;2023-03-01T04:21:11;101288.00;;;0.50
22322;BMP180;11328;53.928;18.522;2023-03-01T04:23:39;101282.00;;;0.50
22322;BMP180;11328;53.928;18.522;2023-03-01T04:26:08;101257.00;;;0.50
22322;BMP180;11328;53.928;18.522;2023-03-01T04:28:39;101284.00;;;0.50
22322;BMP180;11328;53.928;18.522;2023-03-01T04:31:14;101258.00;;;0.50
22322;BMP180;11328;53.928;18.522;2023-03-01T04:33:51;101290.00;;;0.40
22322;BMP180;11328;53.928;18.522;2023-03-01T04:36:21;101281.00;;;0.50
22322;BMP180;11328;53.928;18.522;2023-03-01T04:38:49;101272.00;;;0.40
22322;BMP180;11328;53.928;18.522;2023-03-01T04:41:19;101276.00;;;0.40
22322;BMP180;11328;53.928;18.522;2023-03-01T04:43:47;101268.00;;;0.40
22322;BMP180;11328;53.928;18.522;2023-03-01T04:46:19;101276.00;;;0.40
22322;BMP180;11328;53.928;18.522;2023-03-01T04:48:49;101273.00;;;0.40
22322;BMP180;11328;53.928;18.522;2023-03-01T04:51:16;101272.00;;;0.20
22322;BMP180;11328;53.928;18.522;2023-03-01T04:53:45;101260.00;;;0.30
22322;BMP180;11328;53.928;18.522;2023-03-01T04:56:13;101259.00;;;0.30
22322;BMP180;11328;53.928;18.522;2023-03-01T04:58:40;101268.00;;;0.30
22322;BMP180;11328;53.928;18.522;2023-03-01T05:01:17;101262.00;;;0.30
22322;BMP180;11328;53.928;18.522;2023-03-01T05:03:49;101261.00;;;0.30
22322;BMP180;11328;53.928;18.522;2023-03-01T05:06:17;101263.00;;;0.30
22322;BMP180;11328;53.928;18.522;2023-03-01T05:08:45;101242.00;;;0.30
22322;BMP180;11328;53.928;18.522;2023-03-01T05:11:12;101256.00;;;0.30
22322;BMP180;11328;53.928;18.522;2023-03-01T05:13:40;101260.00;;;0.30
22322;BMP180;11328;53.928;18.522;2023-03-01T05:16:08;101248.00;;;0.30
22322;BMP180;11328;53.928;18.522;2023-03-01T05:18:40;101251.00;;;0.30
22322;BMP180;11328;53.928;18.522;2023-03-01T05:21:16;101251.00;;;0.30
22322;BMP180;11328;53.928;18.522;2023-03-01T05:23:44;101256.00;;;0.30
22322;BMP180;11328;53.928;18.522;2023-03-01T05:26:15;101265.00;;;0.30
22322;BMP180;11328;53.928;18.522;2023-03-01T05:28:55;101258.00;;;0.40
22322;BMP180;11328;53.928;18.522;2023-03-01T05:31:27;101262.00;;;0.40
22322;BMP180;11328;53.928;18.522;2023-03-01T05:33:55;101259.00;;;0.50
22322;BMP180;11328;53.928;18.522;2023-03-01T05:50:07;101259.00;;;1.00
22322;BMP180;11328;53.928;18.522;2023-03-01T05:52:34;101258.00;;;0.90
22322;BMP180;11328;53.928;18.522;2023-03-01T05:55:01;101260.00;;;0.80
22322;BMP180;11328;53.928;18.522;2023-03-01T05:57:30;101258.00;;;0.80
22322;BMP180;11328;53.928;18.522;2023-03-01T05:59:57;101262.00;;;0.70
22322;BMP180;11328;53.928;18.522;2023-03-01T06:02:24;101251.00;;;0.70
22322;BMP180;11328;53.928;18.522;2023-03-01T06:04:51;101259.00;;;0.70
22322;BMP180;11328;53.928;18.522;2023-03-01T06:07:18;101262.00;;;0.70
22322;BMP180;11328;53.928;18.522;2023-03-01T06:09:45;101208.00;;;0.60
22322;BMP180;11328;53.928;18.522;2023-03-01T06:12:12;101248.00;;;0.60
22322;BMP180;11328;53.928;18.522;2023-03-01T06:14:39;101260.00;;;0.60
22322;BMP180;11328;53.928;18.522;2023-03-01T06:17:06;101255.00;;;0.60
22322;BMP180;11328;53.928;18.522;2023-03-01T06:19:33;101246.00;;;0.60
22322;BMP180;11328;53.928;18.522;2023-03-01T06:22:00;101249.00;;;0.60
22322;BMP180;11328;53.928;18.522;2023-03-01T06:24:26;101244.00;;;0.20
22322;BMP180;11328;53.928;18.522;2023-03-01T06:26:55;101251.00;;;0.70
22322;BMP180;11328;53.928;18.522;2023-03-01T06:29:22;101254.00;;;0.70
22322;BMP180;11328;53.928;18.522;2023-03-01T06:31:49;101263.00;;;0.80
22322;BMP180;11328;53.928;18.522;2023-03-01T06:34:19;101261.00;;;0.70
22322;BMP180;11328;53.928;18.522;2023-03-01T06:36:48;101263.00;;;0.70
22322;BMP180;11328;53.928;18.522;2023-03-01T06:39:15;101259.00;;;0.70
22322;BMP180;11328;53.928;18.522;2023-03-01T06:41:44;101271.00;;;0.70
22322;BMP180;11328;53.928;18.522;2023-03-01T06:44:11;101263.00;;;0.80
22322;BMP180;11328;53.928;18.522;2023-03-01T06:46:39;101271.00;;;0.80
22322;BMP180;11328;53.928;18.522;2023-03-01T06:49:07;101277.00;;;0.80
22322;BMP180;11328;53.928;18.522;2023-03-01T06:51:36;101266.00;;;0.80
22322;BMP180;11328;53.928;18.522;2023-03-01T06:54:04;101219.00;;;0.80
22322;BMP180;11328;53.928;18.522;2023-03-01T06:56:32;101262.00;;;0.80
22322;BMP180;11328;53.928;18.522;2023-03-01T06:58:59;101257.00;;;0.80
22322;BMP180;11328;53.928;18.522;2023-03-01T07:01:26;101261.00;;;0.90
22322;BMP180;11328;53.928;18.522;2023-03-01T07:03:53;101256.00;;;0.90
22322;BMP180;11328;53.928;18.522;2023-03-01T07:06:22;101266.00;;;0.90
22322;BMP180;11328;53.928;18.522;2023-03-01T07:08:49;101251.00;;;0.80
22322;BMP180;11328;53.928;18.522;2023-03-01T07:11:16;101252.00;;;0.90
22322;BMP180;11328;53.928;18.522;2023-03-01T07:13:43;101254.00;;;1.00
22322;BMP180;11328;53.928;18.522;2023-03-01T07:16:10;101259.00;;;0.90
22322;BMP180;11328;53.928;18.522;2023-03-01T07:18:40;101264.00;;;1.00
22322;BMP180;11328;53.928;18.522;2023-03-01T07:21:09;101268.00;;;1.10
22322;BMP180;11328;53.928;18.522;2023-03-01T07:23:37;101266.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-03-01T07:26:04;101275.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-03-01T07:28:31;101274.00;;;1.20
22322;BMP180;11328;53.928;18.522;2023-03-01T07:31:03;101281.00;;;1.30
22322;BMP180;11328;53.928;18.522;2023-03-01T07:33:30;101293.00;;;1.40
22322;BMP180;11328;53.928;18.522;2023-03-01T07:35:59;101282.00;;;1.40
22322;BMP180;11328;53.928;18.522;2023-03-01T07:38:31;101287.00;;;1.30
22322;BMP180;11328;53.928;18.522;2023-03-01T07:41:02;101284.00;;;1.30
22322;BMP180;11328;53.928;18.522;2023-03-01T07:43:30;101288.00;;;1.30
22322;BMP180;11328;53.928;18.522;2023-03-01T07:46:02;101289.00;;;1.30
22322;BMP180;11328;53.928;18.522;2023-03-01T07:48:31;101295.00;;;1.40
22322;BMP180;11328;53.928;18.522;2023-03-01T07:51:00;101277.00;;;1.40
22322;BMP180;11328;53.928;18.522;2023-03-01T07:53:28;101280.00;;;1.50
22322;BMP180;11328;53.928;18.522;2023-03-01T07:56:11;101282.00;;;1.50
22322;BMP180;11328;53.928;18.522;2023-03-01T07:58:42;101289.00;;;1.60
22322;BMP180;11328;53.928;18.522;2023-03-01T08:01:14;101286.00;;;1.70
22322;BMP180;11328;53.928;18.522;2023-03-01T08:03:42;101289.00;;;1.80
22322;BMP180;11328;53.928;18.522;2023-03-01T08:06:12;101292.00;;;1.80
22322;BMP180;11328;53.928;18.522;2023-03-01T08:08:39;101293.00;;;1.90
22322;BMP180;11328;53.928;18.522;2023-03-01T08:11:14;101294.00;;;2.00
22322;BMP180;11328;53.928;18.522;2023-03-01T08:13:41;101295.00;;;2.10
22322;BMP180;11328;53.928;18.522;2023-03-01T08:16:14;101285.00;;;2.20
22322;BMP180;11328;53.928;18.522;2023-03-01T08:18:42;101299.00;;;2.20
22322;BMP180;11328;53.928;18.522;2023-03-01T08:21:16;101297.00;;;2.20
22322;BMP180;11328;53.928;18.522;2023-03-01T08:23:43;101294.00;;;2.30
22322;BMP180;11328;53.928;18.522;2023-03-01T08:26:18;101295.00;;;2.40
22322;BMP180;11328;53.928;18.522;2023-03-01T08:28:47;101307.00;;;2.60
22322;BMP180;11328;53.928;18.522;2023-03-01T08:31:27;101308.00;;;2.70
22322;BMP180;11328;53.928;18.522;2023-03-01T08:33:59;101308.00;;;2.70
22322;BMP180;11328;53.928;18.522;2023-03-01T08:36:40;101310.00;;;2.70
22322;BMP180;11328;53.928;18.522;2023-03-01T08:39:10;101314.00;;;2.80
22322;BMP180;11328;53.928;18.522;2023-03-01T08:41:37;101297.00;;;2.90
22322;BMP180;11328;53.928;18.522;2023-03-01T08:44:05;101303.00;;;3.00
22322;BMP180;11328;53.928;18.522;2023-03-01T08:46:42;101298.00;;;3.00
22322;BMP180;11328;53.928;18.522;2023-03-01T08:49:18;101292.00;;;3.00
22322;BMP180;11328;53.928;18.522;2023-03-01T08:51:46;101306.00;;;3.00
22322;BMP180;11328;53.928;18.522;2023-03-01T08:54:18;101301.00;;;3.10
22322;BMP180;11328;53.928;18.522;2023-03-01T08:56:47;101302.00;;;3.40
22322;BMP180;11328;53.928;18.522;2023-03-01T08:59:16;101299.00;;;3.40
22322;BMP180;11328;53.928;18.522;2023-03-01T09:01:43;101291.00;;;3.30
22322;BMP180;11328;53.928;18.522;2023-03-01T09:04:12;101303.00;;;3.40
22322;BMP180;11328;53.928;18.522;2023-03-01T09:06:39;101309.00;;;3.60
22322;BMP180;11328;53.928;18.522;2023-03-01T09:09:13;101320.00;;;3.60
22322;BMP180;11328;53.928;18.522;2023-03-01T09:11:42;101311.00;;;3.70
22322;BMP180;11328;53.928;18.522;2023-03-01T09:14:12;101299.00;;;3.70
22322;BMP180;11328;53.928;18.522;2023-03-01T09:16:39;101307.00;;;3.90
22322;BMP180;11328;53.928;18.522;2023-03-01T09:19:06;101301.00;;;3.80
22322;BMP180;11328;53.928;18.522;2023-03-01T09:21:33;101294.00;;;3.90
22322;BMP180;11328;53.928;18.522;2023-03-01T09:24:15;101297.00;;;4.40
22322;BMP180;11328;53.928;18.522;2023-03-01T09:26:43;101303.00;;;4.60
22322;BMP180;11328;53.928;18.522;2023-03-01T09:29:15;101293.00;;;4.80
22322;BMP180;11328;53.928;18.522;2023-03-01T09:31:43;101292.00;;;4.90
22322;BMP180;11328;53.928;18.522;2023-03-01T09:34:10;101289.00;;;4.90
22322;BMP180;11328;53.928;18.522;2023-03-01T09:36:37;101285.00;;;5.00
22322;BMP180;11328;53.928;18.522;2023-03-01T09:39:04;101299.00;;;5.20
22322;BMP180;11328;53.928;18.522;2023-03-01T09:41:49;101297.00;;;5.30
22322;BMP180;11328;53.928;18.522;2023-03-01T09:47:19;101305.00;;;5.30
22322;BMP180;11328;53.928;18.522;2023-03-01T09:52:46;101298.00;;;5.60
22322;BMP180;11328;53.928;18.522;2023-03-01T09:55:26;101295.00;;;5.60
22322;BMP180;11328;53.928;18.522;2023-03-01T10:00:44;101304.00;;;5.80
22322;BMP180;11328;53.928;18.522;2023-03-01T10:03:26;101308.00;;;5.80
22322;BMP180;11328;53.928;18.522;2023-03-01T10:06:10;101317.00;;;6.10
22322;BMP180;11328;53.928;18.522;2023-03-01T10:09:17;101314.00;;;6.20
22322;BMP180;11328;53.928;18.522;2023-03-01T10:11:54;101309.00;;;6.20
22322;BMP180;11328;53.928;18.522;2023-03-01T10:14:39;101312.00;;;6.20
22322;BMP180;11328;53.928;18.522;2023-03-01T10:17:44;101314.00;;;6.40
22322;BMP180;11328;53.928;18.522;2023-03-01T10:20:26;101317.00;;;6.50
22322;BMP180;11328;53.928;18.522;2023-03-01T10:22:53;101316.00;;;6.40
22322;BMP180;11328;53.928;18.522;2023-03-01T10:28:20;101315.00;;;6.50
22322;BMP180;11328;53.928;18.522;2023-03-01T10:30:51;101314.00;;;6.50
22322;BMP180;11328;53.928;18.522;2023-03-01T10:33:38;101318.00;;;6.50
22322;BMP180;11328;53.928;18.522;2023-03-01T10:36:08;101319.00;;;6.70
22322;BMP180;11328;53.928;18.522;2023-03-01T10:38:56;101314.00;;;6.60
22322;BMP180;11328;53.928;18.522;2023-03-01T10:41:26;101320.00;;;6.80
22322;BMP180;11328;53.928;18.522;2023-03-01T10:43:57;101321.00;;;6.90
22322;BMP180;11328;53.928;18.522;2023-03-01T10:46:35;101320.00;;;7.10
22322;BMP180;11328;53.928;18.522;2023-03-01T10:49:22;101284.00;;;7.00
22322;BMP180;11328;53.928;18.522;2023-03-01T10:51:52;101308.00;;;7.00
22322;BMP180;11328;53.928;18.522;2023-03-01T10:57:00;101323.00;;;7.00
22322;BMP180;11328;53.928;18.522;2023-03-01T10:59:36;101322.00;;;7.00
22322;BMP180;11328;53.928;18.522;2023-03-01T11:02:17;101324.00;;;7.00
22322;BMP180;11328;53.928;18.522;2023-03-01T11:05:17;101330.00;;;7.00
22322;BMP180;11328;53.928;18.522;2023-03-01T11:10:31;101311.00;;;7.10
22322;BMP180;11328;53.928;18.522;2023-03-01T11:13:28;101318.00;;;7.20
22322;BMP180;11328;53.928;18.522;2023-03-01T11:16:12;101314.00;;;7.30
22322;BMP180;11328;53.928;18.522;2023-03-01T11:18:39;101302.00;;;7.40
22322;BMP180;11328;53.928;18.522;2023-03-01T11:21:16;101318.00;;;7.60
22322;BMP180;11328;53.928;18.522;2023-03-01T11:23:46;101312.00;;;7.80
22322;BMP180;11328;53.928;18.522;2023-03-01T11:26:17;101312.00;;;7.60
22322;BMP180;11328;53.928;18.522;2023-03-01T11:28:54;101318.00;;;7.70
22322;BMP180;11328;53.928;18.522;2023-03-01T11:31:24;101307.00;;;7.80
22322;BMP180;11328;53.928;18.522;2023-03-01T11:34:15;101306.00;;;7.90
22322;BMP180;11328;53.928;18.522;2023-03-01T11:36:56;101308.00;;;7.70
22322;BMP180;11328;53.928;18.522;2023-03-01T11:39:47;101310.00;;;7.40
22322;BMP180;11328;53.928;18.522;2023-03-01T11:42:48;101308.00;;;7.50
22322;BMP180;11328;53.928;18.522;2023-03-01T11:45:16;101311.00;;;7.40
22322;BMP180;11328;53.928;18.522;2023-03-01T11:48:12;101306.00;;;7.60
22322;BMP180;11328;53.928;18.522;2023-03-01T11:50:47;101308.00;;;7.40
22322;BMP180;11328;53.928;18.522;2023-03-01T11:59:28;101310.00;;;7.50
22322;BMP180;11328;53.928;18.522;2023-03-01T12:02:18;101303.00;;;7.60
22322;BMP180;11328;53.928;18.522;2023-03-01T12:05:10;101307.00;;;7.70
22322;BMP180;11328;53.928;18.522;2023-03-01T12:08:12;101303.00;;;7.80
22322;BMP180;11328;53.928;18.522;2023-03-01T12:11:32;101305.00;;;7.80
22322;BMP180;11328;53.928;18.522;2023-03-01T12:19:37;101302.00;;;8.00
22322;BMP180;11328;53.928;18.522;2023-03-01T12:22:32;101289.00;;;7.90
22322;BMP180;11328;53.928;18.522;2023-03-01T12:25:37;101292.00;;;7.80
22322;BMP180;11328;53.928;18.522;2023-03-01T12:40:22;101296.00;;;7.70
22322;BMP180;11328;53.928;18.522;2023-03-01T12:43:26;101272.00;;;7.60
22322;BMP180;11328;53.928;18.522;2023-03-01T12:49:26;101284.00;;;7.30
22322;BMP180;11328;53.928;18.522;2023-03-01T12:52:09;101284.00;;;7.40
22322;BMP180;11328;53.928;18.522;2023-03-01T12:54:36;101271.00;;;7.40
22322;BMP180;11328;53.928;18.522;2023-03-01T12:57:34;101273.00;;;7.40
22322;BMP180;11328;53.928;18.522;2023-03-01T13:02:52;101279.00;;;7.70
22322;BMP180;11328;53.928;18.522;2023-03-01T13:05:56;101268.00;;;7.80
22322;BMP180;11328;53.928;18.522;2023-03-01T13:11:31;101280.00;;;7.90
22322;BMP180;11328;53.928;18.522;2023-03-01T13:14:34;101289.00;;;8.10
22322;BMP180;11328;53.928;18.522;2023-03-01T13:17:02;101285.00;;;8.10
22322;BMP180;11328;53.928;18.522;2023-03-01T13:19:29;101293.00;;;7.90
22322;BMP180;11328;53.928;18.522;2023-03-01T13:21:58;101287.00;;;7.90
22322;BMP180;11328;53.928;18.522;2023-03-01T13:24:37;101281.00;;;7.90
22322;BMP180;11328;53.928;18.522;2023-03-01T13:27:18;101283.00;;;7.80
22322;BMP180;11328;53.928;18.522;2023-03-01T13:29:57;101280.00;;;7.70
22322;BMP180;11328;53.928;18.522;2023-03-01T13:32:36;101284.00;;;7.70
22322;BMP180;11328;53.928;18.522;2023-03-01T13:37:46;101286.00;;;7.70
22322;BMP180;11328;53.928;18.522;2023-03-01T13:42:49;101281.00;;;7.90
22322;BMP180;11328;53.928;18.522;2023-03-01T13:45:39;101279.00;;;7.70
22322;BMP180;11328;53.928;18.522;2023-03-01T13:48:21;101272.00;;;7.80
22322;BMP180;11328;53.928;18.522;2023-03-01T13:50:55;101275.00;;;7.80
22322;BMP180;11328;53.928;18.522;2023-03-01T13:53:30;101277.00;;;7.70
22322;BMP180;11328;53.928;18.522;2023-03-01T13:56:08;101270.00;;;7.60
22322;BMP180;11328;53.928;18.522;2023-03-01T13:59:17;101270.00;;;7.70
22322;BMP180;11328;53.928;18.522;2023-03-01T14:01:55;101274.00;;;7.70
22322;BMP180;11328;53.928;18.522;2023-03-01T14:04:31;101266.00;;;7.80
22322;BMP180;11328;53.928;18.522;2023-03-01T14:07:22;101259.00;;;7.80
22322;BMP180;11328;53.928;18.522;2023-03-01T14:10:00;101266.00;;;7.70
22322;BMP180;11328;53.928;18.522;2023-03-01T14:12:50;101261.00;;;7.70
22322;BMP180;11328;53.928;18.522;2023-03-01T14:15:29;101266.00;;;7.70
22322;BMP180;11328;53.928;18.522;2023-03-01T14:20:32;101265.00;;;7.80
22322;BMP180;11328;53.928;18.522;2023-03-01T14:23:10;101262.00;;;7.90
22322;BMP180;11328;53.928;18.522;2023-03-01T14:25:46;101263.00;;;7.80
22322;BMP180;11328;53.928;18.522;2023-03-01T14:28:22;101262.00;;;7.90
22322;BMP180;11328;53.928;18.522;2023-03-01T14:30:54;101250.00;;;7.90
22322;BMP180;11328;53.928;18.522;2023-03-01T14:36:15;101250.00;;;7.70
22322;BMP180;11328;53.928;18.522;2023-03-01T14:38:52;101241.00;;;7.50
22322;BMP180;11328;53.928;18.522;2023-03-01T14:41:23;101244.00;;;7.40
22322;BMP180;11328;53.928;18.522;2023-03-01T14:43:57;101246.00;;;7.40
22322;BMP180;11328;53.928;18.522;2023-03-01T14:46:38;101257.00;;;7.50
22322;BMP180;11328;53.928;18.522;2023-03-01T14:49:21;101253.00;;;7.70
22322;BMP180;11328;53.928;18.522;2023-03-01T14:54:43;101245.00;;;7.70
22322;BMP180;11328;53.928;18.522;2023-03-01T14:57:17;101244.00;;;7.70
22322;BMP180;11328;53.928;18.522;2023-03-01T14:59:44;101235.00;;;7.60
22322;BMP180;11328;53.928;18.522;2023-03-01T15:02:18;101244.00;;;7.60
22322;BMP180;11328;53.928;18.522;2023-03-01T15:04:51;101243.00;;;7.60
22322;BMP180;11328;53.928;18.522;2023-03-01T15:07:20;101237.00;;;7.50
22322;BMP180;11328;53.928;18.522;2023-03-01T15:09:49;101242.00;;;7.40
22322;BMP180;11328;53.928;18.522;2023-03-01T15:14:57;101239.00;;;7.30
22322;BMP180;11328;53.928;18.522;2023-03-01T15:20:05;101220.00;;;7.20
22322;BMP180;11328;53.928;18.522;2023-03-01T15:22:35;101213.00;;;7.10
22322;BMP180;11328;53.928;18.522;2023-03-01T15:25:03;101218.00;;;7.00
22322;BMP180;11328;53.928;18.522;2023-03-01T15:27:32;101223.00;;;7.00
22322;BMP180;11328;53.928;18.522;2023-03-01T15:30:03;101221.00;;;7.00
22322;BMP180;11328;53.928;18.522;2023-03-01T15:32:32;101220.00;;;6.80
22322;BMP180;11328;53.928;18.522;2023-03-01T15:35:42;101226.00;;;6.70
22322;BMP180;11328;53.928;18.522;2023-03-01T15:38:55;101208.00;;;6.70
22322;BMP180;11328;53.928;18.522;2023-03-01T15:41:36;101208.00;;;6.60
22322;BMP180;11328;53.928;18.522;2023-03-01T15:44:27;101210.00;;;6.70
22322;BMP180;11328;53.928;18.522;2023-03-01T15:47:48;101218.00;;;6.80
22322;BMP180;11328;53.928;18.522;2023-03-01T15:50:28;101210.00;;;6.70
22322;BMP180;11328;53.928;18.522;2023-03-01T15:52:59;101217.00;;;6.50
22322;BMP180;11328;53.928;18.522;2023-03-01T15:55:31;101220.00;;;6.50
22322;BMP180;11328;53.928;18.522;2023-03-01T15:58:13;101214.00;;;6.40
22322;BMP180;11328;53.928;18.522;2023-03-01T16:00:41;101220.00;;;6.30
22322;BMP180;11328;53.928;18.522;2023-03-01T16:03:28;101223.00;;;6.20
22322;BMP180;11328;53.928;18.522;2023-03-01T16:05:56;101225.00;;;6.10
22322;BMP180;11328;53.928;18.522;2023-03-01T16:08:23;101219.00;;;6.00
22322;BMP180;11328;53.928;18.522;2023-03-01T16:10:52;101220.00;;;6.00
22322;BMP180;11328;53.928;18.522;2023-03-01T16:13:21;101224.00;;;5.80