sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7337;BME280;54510;42.016;23.098;2023-07-08T00:00:26;-21819.75;;;25.09;56.20
7337;BME280;54510;42.016;23.098;2023-07-08T00:02:52;-21818.25;;;25.04;56.54
7337;BME280;54510;42.016;23.098;2023-07-08T00:05:19;-21817.72;;;25.02;56.70
7337;BME280;54510;42.016;23.098;2023-07-08T00:07:45;-21821.81;;;25.17;56.08
7337;BME280;54510;42.016;23.098;2023-07-08T00:10:21;-21824.66;;;25.28;56.44
7337;BME280;54510;42.016;23.098;2023-07-08T00:12:51;-21821.94;;;25.17;56.20
7337;BME280;54510;42.016;23.098;2023-07-08T00:15:17;-21823.16;;;25.22;56.24
7337;BME280;54510;42.016;23.098;2023-07-08T00:17:43;-21821.13;;;25.14;56.50
7337;BME280;54510;42.016;23.098;2023-07-08T00:20:17;-21818.53;;;25.05;56.55
7337;BME280;54510;42.016;23.098;2023-07-08T00:22:43;-21822.75;;;25.21;56.49
7337;BME280;54510;42.016;23.098;2023-07-08T00:25:13;-21820.03;;;25.10;56.58
7337;BME280;54510;42.016;23.098;2023-07-08T00:27:39;-21816.91;;;24.99;56.80
7337;BME280;54510;42.016;23.098;2023-07-08T00:32:46;-21809.53;;;24.71;57.98
7337;BME280;54510;42.016;23.098;2023-07-08T00:35:12;-21814.59;;;24.90;57.33
7337;BME280;54510;42.016;23.098;2023-07-08T00:37:38;-21818.00;;;25.03;57.08
7337;BME280;54510;42.016;23.098;2023-07-08T00:40:15;-21817.72;;;25.02;56.88
7337;BME280;54510;42.016;23.098;2023-07-08T00:42:42;-21817.56;;;25.01;57.09
7337;BME280;54510;42.016;23.098;2023-07-08T00:45:29;-21815.94;;;24.95;57.27
7337;BME280;54510;42.016;23.098;2023-07-08T00:48:23;-21817.03;;;24.99;57.17
7337;BME280;54510;42.016;23.098;2023-07-08T00:50:46;-21817.16;;;25.00;57.13
7337;BME280;54510;42.016;23.098;2023-07-08T00:53:36;-21818.00;;;25.03;57.18
7337;BME280;54510;42.016;23.098;2023-07-08T00:56:34;-21818.13;;;25.03;57.13
7337;BME280;54510;42.016;23.098;2023-07-08T00:59:05;-21814.44;;;24.90;57.25
7337;BME280;54510;42.016;23.098;2023-07-08T01:01:36;-21813.06;;;24.85;57.11
7337;BME280;54510;42.016;23.098;2023-07-08T01:04:08;-21813.06;;;24.85;57.28
7337;BME280;54510;42.016;23.098;2023-07-08T01:06:37;-21815.25;;;24.93;57.08
7337;BME280;54510;42.016;23.098;2023-07-08T01:09:06;-21817.44;;;25.01;56.80
7337;BME280;54510;42.016;23.098;2023-07-08T01:11:33;-21818.66;;;25.05;56.62
7337;BME280;54510;42.016;23.098;2023-07-08T01:14:01;-21822.47;;;25.19;56.32
7337;BME280;54510;42.016;23.098;2023-07-08T01:16:28;-21822.34;;;25.19;56.41
7337;BME280;54510;42.016;23.098;2023-07-08T01:18:54;-21823.28;;;25.23;56.24
7337;BME280;54510;42.016;23.098;2023-07-08T01:24:18;-21816.63;;;24.98;56.88
7337;BME280;54510;42.016;23.098;2023-07-08T01:26:44;-21815.25;;;24.93;56.92
7337;BME280;54510;42.016;23.098;2023-07-08T01:29:11;-21813.63;;;24.87;56.97
7337;BME280;54510;42.016;23.098;2023-07-08T01:31:37;-21810.34;;;24.74;57.38
7337;BME280;54510;42.016;23.098;2023-07-08T01:34:03;-21810.09;;;24.73;57.70
7337;BME280;54510;42.016;23.098;2023-07-08T01:36:34;-21809.94;;;24.73;57.36
7337;BME280;54510;42.016;23.098;2023-07-08T01:39:02;-21810.50;;;24.75;57.44
7337;BME280;54510;42.016;23.098;2023-07-08T01:41:28;-21811.59;;;24.79;57.35
7337;BME280;54510;42.016;23.098;2023-07-08T01:43:53;-21807.63;;;24.64;57.85
7337;BME280;54510;42.016;23.098;2023-07-08T01:46:24;-21807.38;;;24.63;57.96
7337;BME280;54510;42.016;23.098;2023-07-08T01:48:54;-21809.94;;;24.73;57.79
7337;BME280;54510;42.016;23.098;2023-07-08T01:51:21;-21815.00;;;24.92;57.49
7337;BME280;54510;42.016;23.098;2023-07-08T01:53:47;-21812.53;;;24.83;57.28
7337;BME280;54510;42.016;23.098;2023-07-08T01:56:14;-21812.66;;;24.83;57.42
7337;BME280;54510;42.016;23.098;2023-07-08T01:58:39;-21808.59;;;24.68;58.13
7337;BME280;54510;42.016;23.098;2023-07-08T02:01:06;-21805.84;;;24.58;58.69
7337;BME280;54510;42.016;23.098;2023-07-08T02:03:32;-21806.53;;;24.60;58.97
7337;BME280;54510;42.016;23.098;2023-07-08T02:05:57;-21804.91;;;24.54;59.31
7337;BME280;54510;42.016;23.098;2023-07-08T02:08:23;-21808.44;;;24.67;58.86
7337;BME280;54510;42.016;23.098;2023-07-08T02:10:54;-21804.63;;;24.53;59.15
7337;BME280;54510;42.016;23.098;2023-07-08T02:13:21;-21799.59;;;24.34;60.21
7337;BME280;54510;42.016;23.098;2023-07-08T02:15:47;-21801.38;;;24.41;60.02
7337;BME280;54510;42.016;23.098;2023-07-08T02:18:13;-21789.63;;;23.97;61.25
7337;BME280;54510;42.016;23.098;2023-07-08T02:20:39;-21789.50;;;23.97;61.39
7337;BME280;54510;42.016;23.098;2023-07-08T02:23:04;-21793.31;;;24.11;61.38
7337;BME280;54510;42.016;23.098;2023-07-08T02:25:29;-21790.47;;;24.00;61.53
7337;BME280;54510;42.016;23.098;2023-07-08T02:27:55;-21788.28;;;23.92;62.22
7337;BME280;54510;42.016;23.098;2023-07-08T02:30:25;-21790.19;;;23.99;62.08
7337;BME280;54510;42.016;23.098;2023-07-08T02:32:51;-21787.31;;;23.89;62.72
7337;BME280;54510;42.016;23.098;2023-07-08T02:35:26;-21795.91;;;24.21;61.93
7337;BME280;54510;42.016;23.098;2023-07-08T02:37:54;-21799.59;;;24.34;61.40
7337;BME280;54510;42.016;23.098;2023-07-08T02:40:20;-21796.31;;;24.22;61.11
7337;BME280;54510;42.016;23.098;2023-07-08T02:42:46;-21792.09;;;24.07;62.02
7337;BME280;54510;42.016;23.098;2023-07-08T02:45:12;-21792.50;;;24.08;62.06
7337;BME280;54510;42.016;23.098;2023-07-08T02:47:37;-21786.63;;;23.86;62.94
7337;BME280;54510;42.016;23.098;2023-07-08T02:50:03;-21786.38;;;23.85;63.13
7337;BME280;54510;42.016;23.098;2023-07-08T02:52:29;-21782.53;;;23.71;63.43
7337;BME280;54510;42.016;23.098;2023-07-08T02:54:55;-21781.47;;;23.67;63.40
7337;BME280;54510;42.016;23.098;2023-07-08T02:57:20;-21774.34;;;23.41;64.28
7337;BME280;54510;42.016;23.098;2023-07-08T02:59:45;-21769.84;;;23.24;64.84
7337;BME280;54510;42.016;23.098;2023-07-08T03:02:11;-21760.97;;;22.91;66.11
7337;BME280;54510;42.016;23.098;2023-07-08T03:04:36;-21762.63;;;22.97;66.09
7337;BME280;54510;42.016;23.098;2023-07-08T03:07:05;-21758.38;;;22.81;66.52
7337;BME280;54510;42.016;23.098;2023-07-08T03:09:30;-21756.75;;;22.75;67.13
7337;BME280;54510;42.016;23.098;2023-07-08T03:11:58;-21744.31;;;22.29;68.40
7337;BME280;54510;42.016;23.098;2023-07-08T03:14:23;-21747.31;;;22.40;68.60
7337;BME280;54510;42.016;23.098;2023-07-08T03:16:48;-21745.41;;;22.33;68.91
7337;BME280;54510;42.016;23.098;2023-07-08T03:19:14;-21743.75;;;22.27;69.06
7337;BME280;54510;42.016;23.098;2023-07-08T03:21:40;-21747.84;;;22.42;68.75
7337;BME280;54510;42.016;23.098;2023-07-08T03:24:09;-21739.38;;;22.11;69.34
7337;BME280;54510;42.016;23.098;2023-07-08T03:26:36;-21743.06;;;22.25;69.46
7337;BME280;54510;42.016;23.098;2023-07-08T03:29:02;-21754.00;;;22.65;67.94
7337;BME280;54510;42.016;23.098;2023-07-08T03:31:27;-21753.88;;;22.65;67.57
7337;BME280;54510;42.016;23.098;2023-07-08T03:33:52;-21756.47;;;22.74;67.26
7337;BME280;54510;42.016;23.098;2023-07-08T03:36:18;-21759.47;;;22.86;67.18
7337;BME280;54510;42.016;23.098;2023-07-08T03:38:51;-21762.22;;;22.96;66.28
7337;BME280;54510;42.016;23.098;2023-07-08T03:41:18;-21761.78;;;22.94;66.49
7337;BME280;54510;42.016;23.098;2023-07-08T03:43:43;-21756.88;;;22.76;67.23
7337;BME280;54510;42.016;23.098;2023-07-08T03:46:14;-21756.59;;;22.75;66.97
7337;BME280;54510;42.016;23.098;2023-07-08T03:48:40;-21762.88;;;22.98;66.28
7337;BME280;54510;42.016;23.098;2023-07-08T03:51:17;-21768.22;;;23.18;66.00
7337;BME280;54510;42.016;23.098;2023-07-08T03:53:45;-21772.44;;;23.34;65.44
7337;BME280;54510;42.016;23.098;2023-07-08T03:56:12;-21764.25;;;23.03;66.23
7337;BME280;54510;42.016;23.098;2023-07-08T03:58:38;-21762.75;;;22.98;66.13
7337;BME280;54510;42.016;23.098;2023-07-08T04:01:03;-21762.22;;;22.96;66.09
7337;BME280;54510;42.016;23.098;2023-07-08T04:03:29;-21760.97;;;22.91;67.11
7337;BME280;54510;42.016;23.098;2023-07-08T04:05:55;-21762.06;;;22.95;67.15
7337;BME280;54510;42.016;23.098;2023-07-08T04:08:20;-21770.53;;;23.27;65.96
7337;BME280;54510;42.016;23.098;2023-07-08T04:10:46;-21773.25;;;23.37;65.34
7337;BME280;54510;42.016;23.098;2023-07-08T04:13:12;-21775.72;;;23.46;65.44
7337;BME280;54510;42.016;23.098;2023-07-08T04:15:37;-21774.91;;;23.43;65.10
7337;BME280;54510;42.016;23.098;2023-07-08T04:18:02;-21775.84;;;23.46;65.14
7337;BME280;54510;42.016;23.098;2023-07-08T04:20:28;-21778.03;;;23.54;65.18
7337;BME280;54510;42.016;23.098;2023-07-08T04:22:54;-21780.38;;;23.63;64.92
7337;BME280;54510;42.016;23.098;2023-07-08T04:25:19;-21780.09;;;23.62;64.61
7337;BME280;54510;42.016;23.098;2023-07-08T04:27:44;-21779.53;;;23.60;64.73
7337;BME280;54510;42.016;23.098;2023-07-08T04:30:30;-21779.94;;;23.61;64.99
7337;BME280;54510;42.016;23.098;2023-07-08T04:32:56;-21781.47;;;23.67;64.75
7337;BME280;54510;42.016;23.098;2023-07-08T04:35:21;-21782.13;;;23.70;64.53
7337;BME280;54510;42.016;23.098;2023-07-08T04:37:46;-21790.19;;;23.99;63.87
7337;BME280;54510;42.016;23.098;2023-07-08T04:40:18;-21795.22;;;24.18;63.05
7337;BME280;54510;42.016;23.098;2023-07-08T04:42:44;-21794.00;;;24.14;62.97
7337;BME280;54510;42.016;23.098;2023-07-08T04:45:13;-21795.50;;;24.19;62.08
7337;BME280;54510;42.016;23.098;2023-07-08T04:47:39;-21800.69;;;24.38;61.46
7337;BME280;54510;42.016;23.098;2023-07-08T04:50:04;-21806.69;;;24.61;61.04
7337;BME280;54510;42.016;23.098;2023-07-08T04:52:30;-21809.81;;;24.72;60.63
7337;BME280;54510;42.016;23.098;2023-07-08T04:54:55;-21810.91;;;24.76;60.74
7337;BME280;54510;42.016;23.098;2023-07-08T04:57:21;-21814.16;;;24.89;59.35
7337;BME280;54510;42.016;23.098;2023-07-08T04:59:46;-21815.25;;;24.93;59.07
7337;BME280;54510;42.016;23.098;2023-07-08T05:02:11;-21814.72;;;24.91;58.83
7337;BME280;54510;42.016;23.098;2023-07-08T05:04:37;-21815.25;;;24.93;58.67
7337;BME280;54510;42.016;23.098;2023-07-08T05:07:02;-21810.63;;;24.75;58.92
7337;BME280;54510;42.016;23.098;2023-07-08T05:09:28;-21816.09;;;24.96;59.17
7337;BME280;54510;42.016;23.098;2023-07-08T05:11:54;-21820.84;;;25.13;58.42
7337;BME280;54510;42.016;23.098;2023-07-08T05:14:19;-21820.72;;;25.13;58.40
7337;BME280;54510;42.016;23.098;2023-07-08T05:16:45;-21818.53;;;25.05;58.90
7337;BME280;54510;42.016;23.098;2023-07-08T05:19:10;-21821.13;;;25.14;58.67
7337;BME280;54510;42.016;23.098;2023-07-08T05:21:36;-21829.69;;;25.46;58.17
7337;BME280;54510;42.016;23.098;2023-07-08T05:24:03;-21826.56;;;25.35;57.57
7337;BME280;54510;42.016;23.098;2023-07-08T05:26:29;-21833.63;;;25.61;56.82
7337;BME280;54510;42.016;23.098;2023-07-08T05:28:55;-21833.63;;;25.61;56.69
7337;BME280;54510;42.016;23.098;2023-07-08T05:31:20;-21839.75;;;25.84;56.40
7337;BME280;54510;42.016;23.098;2023-07-08T05:33:46;-21841.94;;;25.92;55.67
7337;BME280;54510;42.016;23.098;2023-07-08T05:36:11;-21832.81;;;25.58;55.79
7337;BME280;54510;42.016;23.098;2023-07-08T05:38:36;-21838.41;;;25.79;55.65
7337;BME280;54510;42.016;23.098;2023-07-08T05:41:02;-21845.75;;;26.06;54.99
7337;BME280;54510;42.016;23.098;2023-07-08T05:43:27;-21846.97;;;26.11;53.88
7337;BME280;54510;42.016;23.098;2023-07-08T05:45:58;-21849.28;;;26.19;54.15
7337;BME280;54510;42.016;23.098;2023-07-08T05:48:24;-21843.56;;;25.98;54.80
7337;BME280;54510;42.016;23.098;2023-07-08T05:50:49;-21862.88;;;26.70;53.55
7337;BME280;54510;42.016;23.098;2023-07-08T05:53:18;-21867.47;;;26.87;52.42
7337;BME280;54510;42.016;23.098;2023-07-08T05:55:44;-21876.44;;;27.21;51.59
7337;BME280;54510;42.016;23.098;2023-07-08T05:58:10;-21880.25;;;27.35;50.96
7337;BME280;54510;42.016;23.098;2023-07-08T06:00:36;-21880.25;;;27.35;50.77
7337;BME280;54510;42.016;23.098;2023-07-08T06:03:02;-21883.09;;;27.45;51.06
7337;BME280;54510;42.016;23.098;2023-07-08T06:05:27;-21869.66;;;26.95;51.73
7337;BME280;54510;42.016;23.098;2023-07-08T06:07:53;-21875.50;;;27.17;51.58
7337;BME280;54510;42.016;23.098;2023-07-08T06:10:18;-21877.81;;;27.26;51.76
7337;BME280;54510;42.016;23.098;2023-07-08T06:12:43;-21877.53;;;27.25;51.51
7337;BME280;54510;42.016;23.098;2023-07-08T06:15:09;-21867.47;;;26.87;52.38
7337;BME280;54510;42.016;23.098;2023-07-08T06:17:35;-21870.19;;;26.97;51.73
7337;BME280;54510;42.016;23.098;2023-07-08T06:20:00;-21866.53;;;26.84;52.38
7337;BME280;54510;42.016;23.098;2023-07-08T06:22:27;-21868.97;;;26.93;52.07
7337;BME280;54510;42.016;23.098;2023-07-08T06:24:52;-21860.69;;;26.62;52.95
7337;BME280;54510;42.016;23.098;2023-07-08T06:27:17;-21867.63;;;26.88;52.93
7337;BME280;54510;42.016;23.098;2023-07-08T06:29:43;-21860.81;;;26.62;53.52
7337;BME280;54510;42.016;23.098;2023-07-08T06:32:08;-21878.63;;;27.29;53.07
7337;BME280;54510;42.016;23.098;2023-07-08T06:34:34;-21874.41;;;27.13;51.09
7337;BME280;54510;42.016;23.098;2023-07-08T06:36:59;-21875.63;;;27.18;51.03
7337;BME280;54510;42.016;23.098;2023-07-08T06:39:25;-21876.72;;;27.22;49.97
7337;BME280;54510;42.016;23.098;2023-07-08T06:41:50;-21879.28;;;27.31;48.75
7337;BME280;54510;42.016;23.098;2023-07-08T06:44:15;-21887.84;;;27.63;48.06
7337;BME280;54510;42.016;23.098;2023-07-08T06:46:41;-21875.75;;;27.18;48.25
7337;BME280;54510;42.016;23.098;2023-07-08T06:49:06;-21870.88;;;27.00;49.09
7337;BME280;54510;42.016;23.098;2023-07-08T06:51:37;-21868.28;;;26.90;48.93
7337;BME280;54510;42.016;23.098;2023-07-08T06:54:03;-21875.34;;;27.17;49.08
7337;BME280;54510;42.016;23.098;2023-07-08T06:56:39;-21877.53;;;27.25;49.50
7337;BME280;54510;42.016;23.098;2023-07-08T06:59:09;-21876.03;;;27.19;49.37
7337;BME280;54510;42.016;23.098;2023-07-08T07:01:35;-21880.66;;;27.36;48.92
7337;BME280;54510;42.016;23.098;2023-07-08T07:04:02;-21881.19;;;27.38;48.94
7337;BME280;54510;42.016;23.098;2023-07-08T07:06:28;-21888.66;;;27.66;49.22
7337;BME280;54510;42.016;23.098;2023-07-08T07:08:54;-21892.31;;;27.80;48.13
7337;BME280;54510;42.016;23.098;2023-07-08T07:11:19;-21888.78;;;27.67;47.97
7337;BME280;54510;42.016;23.098;2023-07-08T07:13:45;-21886.75;;;27.59;47.97
7337;BME280;54510;42.016;23.098;2023-07-08T07:16:10;-21890.28;;;27.72;48.22
7337;BME280;54510;42.016;23.098;2023-07-08T07:18:36;-21891.22;;;27.76;47.43
7337;BME280;54510;42.016;23.098;2023-07-08T07:21:01;-21896.25;;;27.95;47.62
7337;BME280;54510;42.016;23.098;2023-07-08T07:23:27;-21890.56;;;27.73;46.93
7337;BME280;54510;42.016;23.098;2023-07-08T07:25:52;-21894.06;;;27.86;47.10
7337;BME280;54510;42.016;23.098;2023-07-08T07:28:18;-21893.41;;;27.84;47.33
7337;BME280;54510;42.016;23.098;2023-07-08T07:30:44;-21899.38;;;28.06;47.00
7337;BME280;54510;42.016;23.098;2023-07-08T07:33:10;-21897.75;;;28.00;46.68
7337;BME280;54510;42.016;23.098;2023-07-08T07:35:36;-21896.38;;;27.95;46.24
7337;BME280;54510;42.016;23.098;2023-07-08T07:38:01;-21890.56;;;27.73;47.08
7337;BME280;54510;42.016;23.098;2023-07-08T07:40:26;-21893.13;;;27.83;46.96
7337;BME280;54510;42.016;23.098;2023-07-08T07:42:52;-21894.22;;;27.87;46.72
7337;BME280;54510;42.016;23.098;2023-07-08T07:45:17;-21899.38;;;28.06;46.80
7337;BME280;54510;42.016;23.098;2023-07-08T07:47:45;-21899.78;;;28.08;46.37
7337;BME280;54510;42.016;23.098;2023-07-08T07:50:10;-21895.97;;;27.94;45.77
7337;BME280;54510;42.016;23.098;2023-07-08T07:52:35;-21889.59;;;27.70;46.59
7337;BME280;54510;42.016;23.098;2023-07-08T07:55:01;-21892.44;;;27.80;45.57
7337;BME280;54510;42.016;23.098;2023-07-08T07:57:27;-21901.66;;;28.15;45.26
7337;BME280;54510;42.016;23.098;2023-07-08T07:59:52;-21894.75;;;27.89;45.88
7337;BME280;54510;42.016;23.098;2023-07-08T08:02:18;-21895.16;;;27.90;44.79
7337;BME280;54510;42.016;23.098;2023-07-08T08:04:44;-21900.44;;;28.10;45.48
7337;BME280;54510;42.016;23.098;2023-07-08T08:07:10;-21903.16;;;28.20;44.76
7337;BME280;54510;42.016;23.098;2023-07-08T08:09:36;-21909.94;;;28.46;44.22
7337;BME280;54510;42.016;23.098;2023-07-08T08:12:03;-21915.34;;;28.66;44.06
7337;BME280;54510;42.016;23.098;2023-07-08T08:14:29;-21924.69;;;29.01;44.11
7337;BME280;54510;42.016;23.098;2023-07-08T08:16:54;-21911.56;;;28.52;44.31
7337;BME280;54510;42.016;23.098;2023-07-08T08:19:20;-21915.22;;;28.65;43.79
7337;BME280;54510;42.016;23.098;2023-07-08T08:21:45;-21916.84;;;28.72;43.65
7337;BME280;54510;42.016;23.098;2023-07-08T08:24:11;-21922.78;;;28.94;43.05
7337;BME280;54510;42.016;23.098;2023-07-08T08:26:36;-21918.47;;;28.78;43.04
7337;BME280;54510;42.016;23.098;2023-07-08T08:29:02;-21928.06;;;29.14;42.80
7337;BME280;54510;42.016;23.098;2023-07-08T08:31:27;-21932.00;;;29.28;42.96
7337;BME280;54510;42.016;23.098;2023-07-08T08:33:53;-21930.38;;;29.22;42.77
7337;BME280;54510;42.016;23.098;2023-07-08T08:36:18;-21927.53;;;29.12;42.50
7337;BME280;54510;42.016;23.098;2023-07-08T08:38:46;-21932.94;;;29.32;42.36
7337;BME280;54510;42.016;23.098;2023-07-08T08:41:18;-21926.31;;;29.07;42.13
7337;BME280;54510;42.016;23.098;2023-07-08T08:43:45;-21927.41;;;29.11;41.58
7337;BME280;54510;42.016;23.098;2023-07-08T08:46:16;-21933.50;;;29.34;41.21
7337;BME280;54510;42.016;23.098;2023-07-08T08:48:58;-21928.22;;;29.14;41.01
7337;BME280;54510;42.016;23.098;2023-07-08T08:51:26;-21943.50;;;29.71;41.16
7337;BME280;54510;42.016;23.098;2023-07-08T08:53:56;-21934.72;;;29.38;40.55
7337;BME280;54510;42.016;23.098;2023-07-08T08:56:25;-21926.59;;;29.08;40.35
7337;BME280;54510;42.016;23.098;2023-07-08T08:59:08;-21924.28;;;28.99;41.42
7337;BME280;54510;42.016;23.098;2023-07-08T09:01:37;-21928.22;;;29.14;41.47
7337;BME280;54510;42.016;23.098;2023-07-08T09:04:12;-21926.03;;;29.06;40.29
7337;BME280;54510;42.016;23.098;2023-07-08T09:06:41;-21931.59;;;29.27;40.61
7337;BME280;54510;42.016;23.098;2023-07-08T09:09:15;-21927.25;;;29.11;40.25
7337;BME280;54510;42.016;23.098;2023-07-08T09:14:18;-21927.94;;;29.13;40.13
7337;BME280;54510;42.016;23.098;2023-07-08T09:19:44;-21929.03;;;29.17;40.47
7337;BME280;54510;42.016;23.098;2023-07-08T09:22:17;-21925.50;;;29.04;40.35
7337;BME280;54510;42.016;23.098;2023-07-08T09:24:51;-21931.59;;;29.27;40.97
7337;BME280;54510;42.016;23.098;2023-07-08T09:27:18;-21928.47;;;29.15;40.59
7337;BME280;54510;42.016;23.098;2023-07-08T09:29:44;-21927.41;;;29.11;40.02
7337;BME280;54510;42.016;23.098;2023-07-08T09:32:34;-21934.72;;;29.38;39.82
7337;BME280;54510;42.016;23.098;2023-07-08T09:35:06;-21933.75;;;29.35;39.75
7337;BME280;54510;42.016;23.098;2023-07-08T09:37:33;-21923.88;;;28.98;40.52
7337;BME280;54510;42.016;23.098;2023-07-08T09:40:04;-21937.81;;;29.50;39.47
7337;BME280;54510;42.016;23.098;2023-07-08T09:42:36;-21929.84;;;29.20;39.89
7337;BME280;54510;42.016;23.098;2023-07-08T09:45:20;-21932.25;;;29.29;39.43
7337;BME280;54510;42.016;23.098;2023-07-08T09:47:47;-21930.66;;;29.23;39.81
7337;BME280;54510;42.016;23.098;2023-07-08T09:50:24;-21927.41;;;29.11;39.97
7337;BME280;54510;42.016;23.098;2023-07-08T09:52:55;-21940.91;;;29.62;38.82
7337;BME280;54510;42.016;23.098;2023-07-08T09:55:23;-21940.38;;;29.60;39.59
7337;BME280;54510;42.016;23.098;2023-07-08T09:57:50;-21938.50;;;29.53;39.61
7337;BME280;54510;42.016;23.098;2023-07-08T10:00:18;-21948.75;;;29.91;39.01
7337;BME280;54510;42.016;23.098;2023-07-08T10:02:58;-21944.16;;;29.74;39.59
7337;BME280;54510;42.016;23.098;2023-07-08T10:05:32;-21944.44;;;29.75;38.77
7337;BME280;54510;42.016;23.098;2023-07-08T10:07:58;-21951.19;;;30.00;38.46
7337;BME280;54510;42.016;23.098;2023-07-08T10:10:35;-21954.16;;;30.11;37.84
7337;BME280;54510;42.016;23.098;2023-07-08T10:13:19;-21955.13;;;30.15;37.48
7337;BME280;54510;42.016;23.098;2023-07-08T10:18:32;-21957.69;;;30.24;38.61
7337;BME280;54510;42.016;23.098;2023-07-08T10:23:59;-21958.34;;;30.27;37.37
7337;BME280;54510;42.016;23.098;2023-07-08T10:26:32;-21956.34;;;30.19;38.95
7337;BME280;54510;42.016;23.098;2023-07-08T10:42:55;-21952.97;;;30.07;37.76
7337;BME280;54510;42.016;23.098;2023-07-08T11:07:45;-21963.63;;;30.47;35.60
7337;BME280;54510;42.016;23.098;2023-07-08T11:12:47;-21969.03;;;30.67;35.91
7337;BME280;54510;42.016;23.098;2023-07-08T11:15:19;-21972.00;;;30.78;35.74
7337;BME280;54510;42.016;23.098;2023-07-08T11:18:02;-21978.34;;;31.02;35.46
7337;BME280;54510;42.016;23.098;2023-07-08T11:20:46;-21971.06;;;30.75;34.97
7337;BME280;54510;42.016;23.098;2023-07-08T11:25:42;-21975.78;;;30.92;35.05
7337;BME280;54510;42.016;23.098;2023-07-08T11:28:12;-21979.56;;;31.07;35.26
7337;BME280;54510;42.016;23.098;2023-07-08T11:30:40;-21976.72;;;30.96;34.64
7337;BME280;54510;42.016;23.098;2023-07-08T11:33:10;-21976.72;;;30.96;34.81
7337;BME280;54510;42.016;23.098;2023-07-08T11:35:47;-21977.13;;;30.97;35.26
7337;BME280;54510;42.016;23.098;2023-07-08T11:38:16;-21983.47;;;31.21;34.67
7337;BME280;54510;42.016;23.098;2023-07-08T11:40:57;-21988.59;;;31.40;34.35
7337;BME280;54510;42.016;23.098;2023-07-08T11:43:27;-21990.59;;;31.48;34.43
7337;BME280;54510;42.016;23.098;2023-07-08T11:45:57;-21989.25;;;31.43;34.21
7337;BME280;54510;42.016;23.098;2023-07-08T11:50:48;-21991.41;;;31.51;34.17
7337;BME280;54510;42.016;23.098;2023-07-08T11:56:02;-21987.78;;;31.37;33.61
7337;BME280;54510;42.016;23.098;2023-07-08T11:58:52;-21994.38;;;31.62;33.47
7337;BME280;54510;42.016;23.098;2023-07-08T12:01:26;-21995.72;;;31.67;33.24
7337;BME280;54510;42.016;23.098;2023-07-08T12:04:16;-21990.19;;;31.47;33.26
7337;BME280;54510;42.016;23.098;2023-07-08T12:06:46;-21996.00;;;31.68;32.83
7337;BME280;54510;42.016;23.098;2023-07-08T12:11:44;-22003.94;;;31.98;31.86
7337;BME280;54510;42.016;23.098;2023-07-08T12:14:09;-22000.72;;;31.86;31.87
7337;BME280;54510;42.016;23.098;2023-07-08T12:16:35;-22010.28;;;32.22;32.10
7337;BME280;54510;42.016;23.098;2023-07-08T12:19:03;-22009.34;;;32.19;30.64
7337;BME280;54510;42.016;23.098;2023-07-08T12:21:35;-22009.47;;;32.19;31.08
7337;BME280;54510;42.016;23.098;2023-07-08T12:24:05;-22019.44;;;32.56;31.41
7337;BME280;54510;42.016;23.098;2023-07-08T12:26:34;-22017.00;;;32.47;30.75
7337;BME280;54510;42.016;23.098;2023-07-08T12:28:59;-22018.34;;;32.52;30.66
7337;BME280;54510;42.016;23.098;2023-07-08T12:31:26;-22014.03;;;32.36;30.14
7337;BME280;54510;42.016;23.098;2023-07-08T12:33:51;-22015.13;;;32.40;31.35
7337;BME280;54510;42.016;23.098;2023-07-08T12:36:20;-22016.06;;;32.44;31.57
7337;BME280;54510;42.016;23.098;2023-07-08T12:38:47;-22012.84;;;32.32;31.58
7337;BME280;54510;42.016;23.098;2023-07-08T12:41:25;-22022.41;;;32.68;31.97
7337;BME280;54510;42.016;23.098;2023-07-08T12:43:51;-22015.94;;;32.43;30.66
7337;BME280;54510;42.016;23.098;2023-07-08T12:46:21;-22020.78;;;32.62;30.79
7337;BME280;54510;42.016;23.098;2023-07-08T12:48:47;-22019.28;;;32.56;31.04
7337;BME280;54510;42.016;23.098;2023-07-08T12:51:16;-22021.31;;;32.64;30.60
7337;BME280;54510;42.016;23.098;2023-07-08T12:53:43;-22017.81;;;32.50;31.60
7337;BME280;54510;42.016;23.098;2023-07-08T12:56:09;-22019.69;;;32.58;31.16
7337;BME280;54510;42.016;23.098;2023-07-08T12:58:40;-22027.22;;;32.86;30.46
7337;BME280;54510;42.016;23.098;2023-07-08T13:01:07;-22036.09;;;33.19;30.54
7337;BME280;54510;42.016;23.098;2023-07-08T13:03:37;-22045.09;;;33.53;30.31
7337;BME280;54510;42.016;23.098;2023-07-08T13:06:03;-22036.78;;;33.22;28.50
7337;BME280;54510;42.016;23.098;2023-07-08T13:08:34;-22041.88;;;33.41;28.37
7337;BME280;54510;42.016;23.098;2023-07-08T13:11:01;-22048.88;;;33.67;28.39
7337;BME280;54510;42.016;23.098;2023-07-08T13:13:32;-22047.66;;;33.63;28.60
7337;BME280;54510;42.016;23.098;2023-07-08T13:15:59;-22047.25;;;33.61;28.58
7337;BME280;54510;42.016;23.098;2023-07-08T13:18:33;-22043.91;;;33.49;28.64
7337;BME280;54510;42.016;23.098;2023-07-08T13:20:59;-22038.25;;;33.27;28.77
7337;BME280;54510;42.016;23.098;2023-07-08T13:23:26;-22033.41;;;33.09;28.95
7337;BME280;54510;42.016;23.098;2023-07-08T13:25:53;-22040.28;;;33.35;27.57
7337;BME280;54510;42.016;23.098;2023-07-08T13:28:24;-22051.28;;;33.77;28.27
7337;BME280;54510;42.016;23.098;2023-07-08T13:30:55;-22045.78;;;33.56;27.62
7337;BME280;54510;42.016;23.098;2023-07-08T13:33:22;-22049.41;;;33.69;27.43
7337;BME280;54510;42.016;23.098;2023-07-08T13:35:48;-22052.38;;;33.81;26.21
7337;BME280;54510;42.016;23.098;2023-07-08T13:38:18;-22054.50;;;33.89;26.94
7337;BME280;54510;42.016;23.098;2023-07-08T13:40:49;-22053.56;;;33.85;25.57
7337;BME280;54510;42.016;23.098;2023-07-08T13:43:23;-22056.38;;;33.96;25.96
7337;BME280;54510;42.016;23.098;2023-07-08T13:45:50;-22059.47;;;34.07;25.21
7337;BME280;54510;42.016;23.098;2023-07-08T13:48:45;-22057.59;;;34.00;25.96
7337;BME280;54510;42.016;23.098;2023-07-08T13:51:21;-22053.84;;;33.86;26.69
7337;BME280;54510;42.016;23.098;2023-07-08T13:53:50;-22062.44;;;34.19;26.21
7337;BME280;54510;42.016;23.098;2023-07-08T13:56:22;-22060.41;;;34.11;25.51
7337;BME280;54510;42.016;23.098;2023-07-08T13:58:50;-22065.38;;;34.30;25.93
7337;BME280;54510;42.016;23.098;2023-07-08T14:01:22;-22055.72;;;33.93;26.53