sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21115;DHT22;10715;48.546;9.896;2024-03-23T00:52:27;4.50;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T00:54:52;4.50;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T00:57:18;4.50;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T00:59:44;4.50;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T01:02:10;4.50;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T01:04:35;4.40;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T01:07:01;4.40;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T01:09:27;4.30;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T01:11:53;4.30;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T01:14:19;4.30;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T01:16:45;4.20;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T01:19:10;4.20;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T01:21:36;4.20;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T01:24:02;4.20;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T01:26:27;4.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T01:28:53;4.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T01:31:19;4.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T01:33:44;4.00;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T01:36:10;4.00;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T01:38:36;4.00;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T01:41:02;4.00;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T01:43:28;4.00;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T01:45:53;3.90;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T01:48:20;3.90;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T01:50:46;3.90;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T01:53:14;3.90;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T01:55:43;3.90;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T01:58:09;3.90;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T02:00:35;3.90;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T02:03:00;3.90;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T02:05:26;3.90;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T02:07:52;3.90;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T02:10:18;3.90;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T02:12:44;3.90;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T02:15:10;3.80;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T02:17:36;3.90;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T02:20:03;3.90;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T02:22:38;3.90;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T02:25:05;3.90;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T02:27:31;4.00;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T02:29:57;4.00;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T02:32:23;4.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T02:34:48;4.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T02:37:14;4.20;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T02:39:40;4.30;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T02:42:06;4.40;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T02:44:31;4.50;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T02:46:58;4.60;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T02:49:25;4.80;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T02:51:51;4.90;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T02:54:17;5.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T02:56:42;5.20;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T02:59:08;5.40;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T03:01:34;5.50;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T03:04:01;5.70;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T03:06:27;5.90;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T03:08:53;6.00;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T03:11:19;6.20;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T03:13:44;6.30;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T03:16:11;6.50;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T03:18:37;6.60;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T03:21:04;6.70;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T03:23:31;6.80;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T03:25:57;6.90;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T03:28:23;7.00;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T03:30:50;7.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T03:33:16;7.20;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T03:35:42;7.20;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T03:38:09;7.30;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T03:40:35;7.30;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T03:43:01;7.40;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T03:45:26;7.50;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T03:47:52;7.50;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T03:50:19;7.50;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T03:52:45;7.50;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T03:55:13;7.50;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T03:57:40;7.50;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T04:00:06;7.50;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T04:02:32;7.50;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T04:04:58;7.50;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T04:07:24;7.50;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T04:09:50;7.50;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T04:12:16;7.50;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T04:14:42;7.50;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T04:17:07;7.50;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T04:19:34;7.50;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T04:22:00;7.40;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T04:24:26;7.40;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T04:26:52;7.40;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T04:29:18;7.40;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T04:31:43;7.40;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T04:34:09;7.40;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T04:36:36;7.40;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T04:39:03;7.30;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T04:41:30;7.30;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T04:43:56;7.20;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T04:46:21;7.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T04:48:47;7.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T04:51:25;7.00;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T04:53:51;7.00;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T04:56:18;6.90;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T04:58:44;6.90;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T05:01:11;6.80;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T05:03:38;6.80;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T05:06:04;6.70;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T05:08:31;6.60;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T05:10:57;6.50;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T05:13:23;6.50;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T05:15:53;6.50;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T05:18:21;6.40;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T05:20:48;6.40;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T05:23:15;6.40;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T05:25:41;6.40;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T05:28:06;6.30;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T05:30:32;6.30;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T05:32:58;6.30;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T05:35:25;6.30;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T05:37:50;6.40;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T05:40:16;6.40;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T05:42:42;6.40;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T05:45:08;6.40;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T05:47:34;6.40;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T05:49:59;6.50;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T05:52:26;6.50;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T05:54:52;6.50;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T05:57:18;6.60;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T05:59:44;6.60;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T06:02:10;6.70;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T06:04:36;6.70;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T06:07:02;6.80;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T06:09:28;6.90;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T06:11:57;7.00;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T06:14:22;7.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T06:16:48;7.20;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T06:19:14;7.40;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T06:21:45;7.40;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T06:24:11;7.50;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T06:26:37;7.60;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T06:29:03;7.60;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T06:31:30;7.60;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T06:33:56;7.50;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T06:36:22;7.50;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T06:38:47;7.50;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T06:41:13;7.50;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T06:43:39;7.40;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T06:46:05;7.40;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T06:48:31;7.40;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T06:50:57;7.40;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T06:53:22;7.30;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T06:55:54;7.30;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T06:58:22;7.30;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T07:00:48;7.30;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T07:03:14;7.30;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T07:05:40;7.30;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T07:08:07;7.30;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T07:10:32;7.30;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T07:12:58;7.30;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T07:15:24;7.20;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T07:17:50;7.20;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T07:20:16;7.20;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T07:22:42;7.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T07:25:07;7.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T07:27:33;7.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T07:29:59;7.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T07:32:26;7.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T07:34:52;7.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T07:37:18;7.00;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T07:39:44;7.00;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T07:42:10;7.00;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T07:44:35;7.00;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T07:47:01;6.90;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T07:49:27;7.00;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T07:51:53;7.00;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T07:54:19;7.00;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T07:56:45;7.00;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T07:59:10;7.00;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T08:01:36;7.00;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T08:04:02;7.00;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T08:06:29;7.00;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T08:08:55;7.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T08:11:29;7.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T08:13:56;7.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T08:16:22;7.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T08:18:48;7.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T08:21:14;7.20;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T08:23:40;7.20;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T08:26:07;7.20;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T08:28:34;7.20;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T08:31:08;7.20;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T08:33:34;7.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T08:36:05;7.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T08:38:31;7.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T08:41:02;7.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T08:43:40;7.20;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T08:48:43;7.30;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T08:51:10;7.30;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T08:53:36;7.30;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T08:56:03;7.30;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T08:58:31;7.30;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T09:01:06;7.40;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T09:03:32;7.40;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T09:05:58;7.40;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T09:08:24;7.40;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T09:10:51;7.40;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T09:13:17;7.30;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T09:15:49;7.30;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T09:18:15;7.30;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T09:20:41;7.20;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T09:23:07;7.20;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T09:25:39;7.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T09:28:06;7.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T09:30:34;7.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T09:33:00;7.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T09:35:26;7.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T09:37:52;7.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T09:40:18;7.20;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T09:42:50;7.20;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T09:45:38;7.20;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T09:48:04;7.30;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T09:50:31;7.40;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T09:52:57;7.40;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T09:55:22;7.40;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T09:57:49;7.30;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T10:00:16;7.30;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T10:02:42;7.30;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T10:05:23;7.30;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T10:07:52;7.30;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T10:10:18;7.30;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T10:12:48;7.30;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T10:17:49;7.20;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T10:20:22;7.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T10:22:51;7.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T10:25:18;7.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T10:27:58;7.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T10:30:25;7.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T10:33:10;7.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T10:35:37;7.00;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T10:38:05;7.00;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T10:40:34;7.00;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T10:43:00;7.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T10:45:26;7.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T10:47:51;7.20;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T10:50:17;7.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T10:52:47;7.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T10:55:15;7.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T10:57:51;7.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T11:00:17;7.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T11:02:43;7.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T11:07:51;7.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T11:10:27;7.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T11:12:58;7.20;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T11:15:24;7.20;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T11:18:08;7.30;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T11:20:37;7.30;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T11:23:04;7.40;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T11:25:30;7.40;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T11:27:57;7.40;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T11:30:25;7.50;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T11:32:54;7.50;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T11:40:30;7.70;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T11:43:04;7.80;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T11:45:52;7.80;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T11:48:20;7.80;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T11:50:51;7.80;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T11:53:22;7.80;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T11:55:52;7.90;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T11:58:23;7.60;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T12:00:59;7.30;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T12:03:27;6.90;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T12:05:55;6.50;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T12:08:29;6.30;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T12:11:12;6.20;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T12:13:40;6.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T12:18:41;6.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T12:21:07;6.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T12:23:34;6.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T12:26:00;6.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T12:28:25;6.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T12:30:51;6.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T12:33:20;6.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T12:35:47;6.00;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T12:38:12;5.90;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T12:40:38;5.90;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T12:43:04;5.90;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T12:45:30;5.90;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T12:47:55;5.90;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T12:50:21;5.80;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T12:52:47;5.90;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T12:55:13;5.90;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T12:57:39;5.90;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T13:00:06;5.90;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T13:02:32;5.80;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T13:05:00;5.90;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T13:07:26;5.90;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T13:09:52;6.00;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T13:12:21;6.00;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T13:14:47;6.00;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T13:17:13;6.00;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T13:19:39;6.00;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T13:22:05;6.00;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T13:24:31;6.00;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T13:26:57;6.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T13:29:24;6.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T13:31:50;6.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T13:34:17;6.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T13:36:46;6.20;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T13:39:14;6.20;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T13:41:42;6.30;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T13:44:08;6.30;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T13:46:41;6.30;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T13:49:26;6.30;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T13:51:53;6.30;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T13:54:18;6.30;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T13:56:44;6.40;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T13:59:10;6.40;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T14:01:36;6.50;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T14:04:02;6.60;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T14:06:27;6.60;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T14:08:53;6.60;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T14:11:19;6.70;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T14:13:44;6.70;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T14:16:10;6.70;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T14:18:36;6.70;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T14:21:02;6.70;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T14:23:30;6.70;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T14:25:58;6.70;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T14:28:24;6.70;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T14:30:50;6.80;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T14:33:17;6.70;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T14:36:04;6.60;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T14:38:29;6.60;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T14:40:59;6.60;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T14:43:29;6.70;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T14:46:14;6.70;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T14:48:40;6.80;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T14:51:07;6.80;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T14:53:35;6.90;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T14:56:01;6.90;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T14:58:28;6.90;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T15:01:03;6.90;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T15:03:29;6.90;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T15:05:55;6.90;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T15:08:21;7.00;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T15:10:47;7.00;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T15:13:13;7.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T15:15:40;7.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T15:18:10;7.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T15:20:35;7.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T15:23:02;7.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T15:25:28;7.10;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T15:27:54;7.00;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T15:30:20;6.90;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T15:32:46;6.90;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T15:35:12;6.80;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T15:37:38;6.80;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T15:40:06;6.80;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T15:42:32;6.70;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T15:44:57;6.70;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T15:47:23;6.70;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T15:49:49;6.60;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T15:52:15;6.50;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T15:54:43;6.50;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T15:57:08;6.40;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T15:59:34;6.20;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T16:02:01;6.00;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T16:04:28;5.80;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T16:06:54;5.60;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T16:09:19;5.40;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T16:11:45;5.30;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T16:14:11;5.20;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T16:16:36;5.20;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T16:19:02;5.20;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T16:21:28;5.20;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T16:23:53;5.20;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T16:26:19;5.20;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T16:28:45;5.20;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T16:31:11;5.20;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T16:33:37;5.20;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T16:36:08;5.30;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T16:38:38;5.30;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T16:41:05;5.30;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T16:43:32;5.30;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T16:48:28;5.20;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T16:50:56;5.20;99.90
21115;DHT22;10715;48.546;9.896;2024-03-23T16:53:22;5.20;99.90