sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30069;DHT22;16894;49.456;10.644;2024-01-30T00:01:37;-1.20;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T00:04:21;-1.20;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T00:07:05;-1.20;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T00:09:49;-1.20;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T00:12:33;-1.20;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T00:15:18;-1.20;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T00:18:02;-1.30;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T00:20:46;-1.30;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T00:23:31;-1.40;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T00:26:15;-1.50;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T00:28:59;-1.40;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T00:31:43;-1.40;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T00:34:28;-1.30;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T00:37:12;-1.20;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T00:39:56;-1.30;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T00:42:44;-1.30;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T00:45:28;-1.40;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T00:48:12;-1.50;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T00:50:56;-1.40;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T00:53:41;-1.50;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T00:56:28;-1.50;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T00:59:12;-1.50;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T01:01:57;-1.60;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T01:04:41;-1.60;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T01:07:25;-1.60;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T01:10:09;-1.50;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T01:12:55;-1.50;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T01:15:39;-1.50;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T01:18:23;-1.40;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T01:21:07;-1.40;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T01:23:52;-1.40;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T01:26:36;-1.50;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T01:29:20;-1.50;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T01:32:05;-1.50;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T01:34:49;-1.40;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T01:37:34;-1.50;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T01:40:18;-1.50;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T01:43:02;-1.50;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T01:45:47;-1.50;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T01:48:31;-1.50;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T01:51:15;-1.50;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T01:54:01;-1.60;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T01:56:46;-1.60;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T01:59:30;-1.60;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T02:02:14;-1.60;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T02:04:59;-1.60;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T02:07:43;-1.60;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T02:10:28;-1.60;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T02:13:12;-1.60;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T02:15:56;-1.70;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T02:18:40;-1.70;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T02:21:30;-1.70;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T02:24:15;-1.70;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T02:26:59;-1.70;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T02:29:43;-1.70;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T02:32:27;-1.70;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T02:35:12;-1.80;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T02:37:56;-1.80;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T02:40:40;-1.80;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T02:43:25;-1.80;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T02:46:09;-1.80;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T02:48:53;-1.80;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T02:51:37;-1.80;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T02:54:22;-1.80;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T02:57:06;-1.80;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T02:59:50;-1.90;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T03:02:35;-1.90;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T03:05:19;-1.80;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T03:08:04;-1.70;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T03:10:48;-1.60;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T03:13:32;-1.70;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T03:16:16;-1.80;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T03:19:00;-1.80;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T03:21:46;-1.90;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T03:24:30;-2.00;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T03:27:15;-2.00;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T03:29:59;-2.00;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T03:32:43;-1.90;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T03:35:27;-2.00;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T03:38:12;-2.00;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T03:40:56;-2.00;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T03:43:40;-2.00;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T03:46:24;-2.00;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T03:49:09;-2.00;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T03:51:53;-2.00;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T03:54:37;-2.00;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T03:57:21;-2.00;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T04:00:06;-2.00;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T04:02:50;-1.90;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T04:05:35;-1.80;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T04:08:19;-1.90;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T04:11:06;-1.90;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T04:13:50;-2.00;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T04:16:35;-2.00;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T04:19:20;-2.00;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T04:22:04;-2.10;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T04:24:48;-2.00;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T04:27:32;-2.00;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T04:30:17;-2.00;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T04:33:01;-2.00;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T04:35:45;-2.00;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T04:38:30;-2.00;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T04:41:14;-2.00;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T04:43:58;-2.00;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T04:46:42;-2.10;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T04:49:27;-2.20;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T04:52:11;-2.20;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T04:54:55;-2.20;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T04:57:40;-2.10;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T05:00:24;-2.10;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T05:03:08;-2.00;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T05:05:52;-2.00;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T05:08:37;-2.00;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T05:11:21;-2.10;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T05:14:05;-2.20;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T05:16:49;-2.10;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T05:19:34;-2.10;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T05:22:18;-2.10;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T05:25:04;-2.10;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T05:27:48;-2.00;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T05:30:32;-2.00;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T05:33:17;-2.10;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T05:36:01;-2.00;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T05:38:45;-2.10;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T05:41:29;-2.10;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T05:44:13;-2.20;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T05:46:57;-2.20;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T05:49:42;-2.10;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T05:52:26;-2.10;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T05:55:11;-2.00;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T05:57:55;-1.90;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T06:00:40;-1.90;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T06:03:24;-2.00;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T06:06:08;-2.00;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T06:08:52;-2.00;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T06:11:39;-2.00;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T06:14:23;-1.90;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T06:17:08;-1.90;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T06:19:52;-1.90;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T06:22:36;-1.80;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T06:25:20;-1.80;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T06:28:05;-1.70;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T06:30:49;-1.70;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T06:33:33;-1.70;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T06:36:17;-1.60;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T06:39:02;-1.60;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T06:41:47;-1.60;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T06:44:31;-1.50;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T06:47:15;-1.60;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T06:49:59;-1.50;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T06:52:44;-1.50;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T06:55:28;-1.50;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T06:58:12;-1.50;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T07:00:56;-1.50;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T07:03:40;-1.40;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T07:06:24;-1.40;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T07:09:09;-1.30;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T07:11:53;-1.30;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T07:14:39;-1.20;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T07:17:23;-1.10;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T07:20:08;-1.00;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T07:22:53;-0.80;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T07:25:37;-0.80;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T07:28:21;-0.90;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T07:31:06;-0.90;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T07:33:50;-0.90;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T07:36:34;-0.80;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T07:39:18;-0.70;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T07:42:03;-0.70;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T07:44:47;-0.70;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T07:47:31;-0.50;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T07:50:16;-0.40;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T07:53:00;-0.40;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T07:55:44;-0.30;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T07:58:30;-0.30;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T08:01:15;-0.30;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T08:03:59;-0.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T08:06:43;-0.10;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T08:09:27;0.00;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T08:12:12;0.00;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T08:14:57;0.00;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T08:17:41;0.10;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T08:20:26;0.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T08:23:10;0.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T08:25:54;0.30;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T08:28:38;0.40;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T08:31:22;0.40;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T08:34:07;0.50;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T08:36:51;0.60;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T08:39:35;0.70;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T08:42:19;0.90;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T08:45:06;0.90;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T08:47:50;1.00;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T08:50:34;1.10;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T08:53:19;1.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T08:56:03;1.30;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T08:58:47;1.40;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T09:01:31;1.40;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T09:04:15;1.60;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T09:07:00;1.70;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T09:09:44;1.80;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T09:12:30;2.00;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T09:15:14;2.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T09:17:59;2.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T09:20:43;2.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T09:23:31;2.30;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T09:26:16;2.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T09:29:00;2.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T09:31:45;2.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T09:34:29;2.30;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T09:37:13;2.30;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T09:39:59;2.30;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T09:42:43;2.30;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T09:45:28;2.30;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T09:48:14;2.40;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T09:50:59;2.50;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T09:53:43;2.50;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T09:56:30;2.60;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T09:59:15;2.70;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T10:01:59;2.70;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T10:04:43;2.80;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T10:07:27;2.90;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T10:10:11;3.00;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T10:12:56;3.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T10:15:41;3.30;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T10:18:25;3.40;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T10:21:09;3.60;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T10:23:54;3.80;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T10:26:38;3.90;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T10:29:22;4.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T10:32:06;4.40;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T10:34:51;4.40;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T10:37:35;4.50;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T10:40:19;4.60;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T10:43:04;4.70;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T10:45:49;4.70;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T10:48:39;4.60;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T10:51:26;4.60;39.80
30069;DHT22;16894;49.456;10.644;2024-01-30T10:54:11;4.80;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T10:56:56;4.90;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T10:59:41;5.10;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T11:02:26;5.10;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T11:05:11;5.10;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T11:07:56;5.30;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T11:10:47;5.30;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T11:13:31;5.40;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T11:16:15;5.50;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T11:19:00;5.70;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T11:21:45;5.70;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T11:24:29;5.80;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T11:27:13;5.90;34.80
30069;DHT22;16894;49.456;10.644;2024-01-30T11:30:02;6.00;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T11:32:46;6.10;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T11:35:42;6.20;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T11:38:27;6.30;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T11:41:11;6.40;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T11:43:56;6.50;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T11:46:41;6.40;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T11:49:25;6.40;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T11:52:09;6.50;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T11:54:53;6.60;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T11:57:38;6.70;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T12:00:22;6.80;39.80
30069;DHT22;16894;49.456;10.644;2024-01-30T12:03:07;6.80;41.30
30069;DHT22;16894;49.456;10.644;2024-01-30T12:05:58;6.90;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T12:08:42;7.00;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T12:11:27;7.10;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T12:14:12;7.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T12:16:57;7.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T12:19:42;7.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T12:22:26;7.10;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T12:25:11;7.20;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T12:27:55;7.20;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T12:30:40;7.50;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T12:33:26;7.60;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T12:36:11;7.70;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T12:38:56;7.90;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T12:41:40;7.90;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T12:44:24;8.10;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T12:47:09;8.00;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T12:49:54;8.10;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T12:52:38;8.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T12:55:23;8.30;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T12:58:07;8.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T13:00:52;8.30;95.60
30069;DHT22;16894;49.456;10.644;2024-01-30T13:03:37;8.30;74.60
30069;DHT22;16894;49.456;10.644;2024-01-30T13:06:21;8.30;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T13:09:05;8.40;63.10
30069;DHT22;16894;49.456;10.644;2024-01-30T13:11:49;8.60;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T13:14:35;8.70;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T13:17:19;8.80;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T13:20:04;8.60;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T13:22:49;8.70;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T13:25:34;8.70;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T13:28:18;8.90;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T13:31:02;9.10;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T13:33:47;9.10;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T13:36:32;9.00;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T13:39:17;8.80;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T13:42:01;8.90;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T13:44:47;9.10;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T13:47:31;9.00;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T13:50:15;9.10;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T13:55:45;9.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T13:58:29;9.50;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T14:01:14;9.60;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T14:03:58;9.70;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T14:06:42;9.60;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T14:09:26;9.90;49.70
30069;DHT22;16894;49.456;10.644;2024-01-30T14:12:11;10.10;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T14:14:55;10.20;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T14:17:39;10.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T14:20:23;10.10;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T14:23:08;10.10;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T14:25:52;9.80;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T14:28:36;9.40;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T14:31:21;9.10;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T14:34:08;9.00;4.50
30069;DHT22;16894;49.456;10.644;2024-01-30T14:36:54;9.00;41.30
30069;DHT22;16894;49.456;10.644;2024-01-30T14:39:39;8.80;62.00
30069;DHT22;16894;49.456;10.644;2024-01-30T14:42:24;8.80;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T14:45:09;8.50;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T14:47:53;8.60;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T14:50:39;8.50;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T14:53:23;8.50;16.90
30069;DHT22;16894;49.456;10.644;2024-01-30T14:56:08;8.50;91.30
30069;DHT22;16894;49.456;10.644;2024-01-30T14:58:52;8.40;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T15:01:37;8.40;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T15:04:21;8.50;81.30
30069;DHT22;16894;49.456;10.644;2024-01-30T15:07:05;8.40;69.50
30069;DHT22;16894;49.456;10.644;2024-01-30T15:09:49;8.30;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T15:12:34;8.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T15:15:18;8.00;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T15:18:03;8.00;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T15:20:47;7.90;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T15:23:31;7.80;21.10
30069;DHT22;16894;49.456;10.644;2024-01-30T15:26:16;7.60;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T15:29:00;7.50;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T15:31:44;7.40;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T15:34:28;7.30;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T15:37:13;7.30;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T15:39:57;7.30;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T15:42:41;7.20;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T15:45:26;7.00;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T15:48:10;6.90;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T15:50:54;6.80;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T15:53:38;6.70;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T15:56:22;6.70;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T15:59:06;6.60;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T16:01:51;6.70;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T16:04:35;6.60;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T16:07:19;6.50;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T16:10:04;6.40;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T16:12:48;6.30;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T16:15:33;6.20;3.30
30069;DHT22;16894;49.456;10.644;2024-01-30T16:18:18;6.10;16.70
30069;DHT22;16894;49.456;10.644;2024-01-30T16:21:02;6.00;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T16:23:46;5.90;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T16:26:30;5.80;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T16:29:15;5.80;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T16:31:59;5.70;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T16:34:43;5.70;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T16:37:28;5.60;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T16:40:13;5.50;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T16:42:57;5.50;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T16:45:41;5.40;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T16:48:28;5.20;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T16:51:13;5.10;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T16:53:57;5.00;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T16:56:41;5.00;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T16:59:31;5.00;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T17:02:15;5.00;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T17:05:00;4.90;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T17:07:44;4.90;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T17:10:28;4.90;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T17:13:13;5.00;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T17:15:57;4.90;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T17:18:43;4.90;1.00
30069;DHT22;16894;49.456;10.644;2024-01-30T17:21:27;4.80;99.90
30069;DHT22;16894;49.456;10.644;2024-01-30T17:24:12;4.80;1.00