sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12887;DHT22;6511;49.746;6.094;2022-09-21T00:03:38;7.30;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T00:06:08;7.30;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T00:08:34;7.30;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T00:10:59;7.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T00:13:26;7.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T00:15:53;7.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T00:18:20;6.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T00:20:45;6.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T00:23:11;6.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T00:25:37;6.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T00:28:03;6.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T00:30:29;6.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T00:32:54;6.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T00:35:20;6.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T00:37:45;6.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T00:40:11;6.30;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T00:42:37;6.30;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T00:45:04;6.30;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T00:47:34;6.30;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T00:50:08;6.30;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T00:52:39;6.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T00:55:14;6.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T00:57:40;6.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T01:00:08;6.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T01:02:37;6.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T01:05:05;6.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T01:07:34;6.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T01:10:03;6.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T01:12:37;6.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T01:31:32;5.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T01:34:05;6.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T01:36:32;6.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T01:39:07;6.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T01:41:36;6.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T01:44:16;6.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T01:46:45;5.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T01:49:17;5.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T01:51:50;5.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T01:54:27;5.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T01:57:12;5.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T02:02:19;5.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T02:04:45;5.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T02:07:11;5.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T02:09:36;5.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T02:12:03;5.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T02:14:31;5.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T02:17:22;5.30;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T02:20:28;5.30;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T02:26:02;5.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T02:28:54;5.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T02:36:42;5.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T02:39:15;5.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T02:42:02;5.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T02:44:35;5.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T02:47:11;4.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T02:49:42;4.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T02:52:12;4.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T02:54:41;4.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T02:57:09;4.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T02:59:35;4.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T03:02:01;4.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T03:04:28;4.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T03:06:53;4.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T03:09:20;4.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T03:11:52;4.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T03:14:17;4.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T03:16:44;4.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T03:19:10;4.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T03:21:37;4.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T03:24:02;4.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T03:26:28;4.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T03:28:54;4.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T03:31:20;4.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T03:33:46;5.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T03:36:12;5.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T03:38:39;5.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T03:41:04;5.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T03:43:30;5.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T03:45:56;5.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T03:48:22;5.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T03:50:48;5.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T03:53:14;5.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T03:55:40;5.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T03:58:07;5.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T04:00:33;5.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T04:02:59;5.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T04:05:26;4.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T04:07:53;4.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T04:10:21;4.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T04:12:55;4.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T04:15:21;5.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T04:17:50;5.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T04:20:16;5.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T04:22:42;5.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T04:25:10;5.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T04:27:37;5.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T04:30:03;4.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T04:32:29;4.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T04:34:55;4.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T04:37:20;4.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T04:39:46;4.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T04:42:12;4.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T04:44:37;4.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T04:47:03;4.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T04:49:28;4.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T04:51:54;4.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T04:54:20;4.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T04:56:46;4.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T04:59:12;4.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T05:01:37;4.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T05:04:03;4.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T05:06:30;4.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T05:08:56;4.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T05:11:40;4.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T05:14:09;4.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T05:16:35;4.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T05:19:01;4.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T05:21:26;4.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T05:23:53;4.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T05:26:24;4.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T05:28:50;4.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T05:34:16;4.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T05:37:03;4.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T05:39:30;4.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T05:41:56;4.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T05:44:22;4.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T05:46:49;4.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T05:57:30;4.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T06:00:20;4.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T06:05:30;4.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T06:07:55;4.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T06:10:21;4.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T06:12:49;4.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T06:15:15;4.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T06:17:41;4.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T06:20:07;4.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T06:22:34;4.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T06:24:59;4.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T06:27:28;4.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T06:29:54;4.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T06:32:20;4.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T06:34:45;4.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T06:37:11;5.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T06:39:37;5.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T06:42:02;4.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T06:44:28;4.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T06:46:54;5.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T06:49:20;5.30;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T06:51:49;5.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T06:54:14;5.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T06:56:41;5.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T06:59:07;5.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T07:01:33;5.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T07:03:59;5.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T07:06:24;5.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T07:08:51;6.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T07:11:18;6.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T07:13:43;6.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T07:16:10;6.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T07:18:38;6.30;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T07:21:05;6.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T07:23:32;6.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T07:26:02;6.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T07:28:28;7.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T07:30:54;7.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T07:33:19;7.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T07:35:52;7.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T07:38:21;7.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T07:40:47;7.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T07:43:13;8.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T07:45:38;8.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T07:48:05;8.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T07:50:31;8.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T07:52:59;8.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T07:55:25;7.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T07:57:51;8.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T08:00:35;8.30;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T08:03:03;8.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T08:05:29;8.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T08:07:55;8.30;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T08:10:22;8.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T08:12:48;8.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T08:15:14;8.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T08:17:40;8.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T08:20:06;8.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T08:22:32;8.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T08:24:57;9.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T08:27:23;9.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T08:29:51;9.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T08:32:17;9.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T08:34:42;9.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T08:37:08;9.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T08:39:34;9.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T08:42:44;9.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T08:45:03;9.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T08:47:52;10.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T08:52:47;10.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T08:55:19;10.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T08:57:45;10.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T09:00:16;10.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T09:05:47;10.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T09:09:21;10.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T09:16:59;11.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T09:22:05;11.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T09:24:42;11.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T09:27:25;11.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T09:35:29;12.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T09:51:42;12.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T09:54:16;11.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T09:56:42;11.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T10:02:00;12.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T10:04:26;12.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T10:06:52;12.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T10:09:22;12.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T10:11:48;12.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T10:14:19;12.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T10:16:48;12.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T10:19:26;13.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T10:21:57;13.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T10:24:37;13.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T10:27:05;13.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T10:29:47;13.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T10:37:37;13.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T10:42:48;13.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T10:45:18;14.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T10:47:50;13.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T10:53:09;13.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T10:55:38;13.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T10:58:12;13.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T11:00:46;14.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T11:06:21;14.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T11:17:02;15.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T11:19:36;14.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T11:27:38;15.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T11:30:16;15.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T11:51:34;15.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T12:10:54;15.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T12:13:57;16.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T12:19:12;15.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T12:21:59;16.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T12:27:31;16.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T12:30:12;16.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T12:32:49;17.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T12:35:24;17.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T12:38:02;16.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T12:48:40;16.30;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T12:51:27;16.30;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T12:53:57;16.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T12:56:36;16.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T13:13:26;15.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T13:15:53;15.30;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T13:18:23;15.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T13:20:50;15.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T13:23:39;15.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T13:26:09;15.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T13:36:40;15.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T13:41:33;15.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T13:44:21;15.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T13:47:00;15.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T13:49:49;15.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T13:52:24;15.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T13:55:03;15.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T14:02:30;15.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T14:05:00;15.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T14:07:30;16.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T14:09:59;16.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T14:12:26;16.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T14:17:43;16.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T14:20:30;16.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T14:23:28;16.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T14:25:58;16.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T14:28:38;16.30;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T14:31:28;16.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T14:33:56;15.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T14:36:36;15.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T14:39:16;15.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T14:41:46;15.30;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T14:44:19;15.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T15:00:45;15.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T15:03:34;15.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T15:06:28;15.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T15:18:59;15.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T15:24:35;15.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T15:27:20;15.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T15:29:54;15.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T15:32:42;15.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T15:35:44;15.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T15:38:33;15.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T15:41:02;15.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T15:43:34;15.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T15:46:09;15.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T15:48:49;15.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T15:51:28;15.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T15:54:01;15.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T15:56:36;15.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T15:59:24;15.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T16:02:02;16.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T16:04:45;16.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T16:07:35;15.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T16:10:03;15.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T16:12:48;15.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T16:15:26;15.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T16:18:04;15.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T16:20:45;15.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T16:23:18;15.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T16:25:59;15.30;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T16:28:39;15.30;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T16:31:30;15.30;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T16:34:02;15.30;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T16:36:33;15.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T16:39:01;15.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T16:41:43;15.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T16:44:20;15.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T16:46:53;14.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T16:49:20;14.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T16:51:49;14.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T16:54:18;14.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T16:56:47;14.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T16:59:15;14.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T17:01:44;14.30;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T17:04:10;14.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T17:06:38;14.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T17:09:34;13.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T17:12:03;13.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T17:14:31;13.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T17:17:04;13.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T17:19:33;13.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T17:22:03;13.30;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T17:24:29;13.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T17:26:55;13.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T17:29:26;12.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T17:31:54;12.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T17:34:27;12.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T17:36:54;12.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T17:39:21;12.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T17:42:01;12.30;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T17:47:23;12.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T17:50:16;11.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T17:52:41;11.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T17:55:26;11.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T18:03:21;11.30;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T18:05:48;11.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T18:08:16;11.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T18:10:46;10.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T18:18:47;10.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T18:21:21;10.30;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T18:24:09;10.30;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T18:26:36;10.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T18:29:04;10.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T18:32:12;9.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T18:43:58;9.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T18:55:23;9.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T18:57:52;9.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T19:00:28;8.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T19:03:10;8.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T19:06:04;8.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T19:09:00;8.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T19:22:33;8.30;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T19:25:32;8.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T19:28:47;8.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T19:31:30;8.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T19:33:49;8.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T19:36:17;8.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T19:38:45;8.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T19:43:53;7.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T19:46:58;7.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T19:49:23;7.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T19:51:52;7.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T19:54:19;7.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T19:57:16;7.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T20:00:01;7.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T20:02:30;7.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T20:13:25;7.30;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T20:16:00;7.30;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T20:21:00;7.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T20:23:26;7.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T20:25:55;7.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T20:28:24;7.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T20:30:50;7.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T20:33:19;7.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T20:35:49;6.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T20:38:17;6.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T20:40:43;6.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T20:43:10;6.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T20:45:36;6.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T20:48:03;6.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T20:50:48;6.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T20:53:15;6.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-21T20:55:41;6.60;99.90