sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52957;BME280;38819;42.692;23.342;2023-06-04T00:02:08;95431.53;;;18.78;70.70
52957;BME280;38819;42.692;23.342;2023-06-04T00:04:34;95423.66;;;18.76;70.76
52957;BME280;38819;42.692;23.342;2023-06-04T00:06:59;95440.41;;;18.75;70.79
52957;BME280;38819;42.692;23.342;2023-06-04T00:09:25;95429.47;;;18.75;70.95
52957;BME280;38819;42.692;23.342;2023-06-04T00:11:50;95431.03;;;18.76;70.85
52957;BME280;38819;42.692;23.342;2023-06-04T00:14:16;95427.97;;;18.77;70.73
52957;BME280;38819;42.692;23.342;2023-06-04T00:16:41;95427.44;;;18.84;70.62
52957;BME280;38819;42.692;23.342;2023-06-04T00:19:08;95427.06;;;18.73;70.77
52957;BME280;38819;42.692;23.342;2023-06-04T00:21:33;95439.00;;;18.68;71.14
52957;BME280;38819;42.692;23.342;2023-06-04T00:24:00;95433.53;;;18.68;71.27
52957;BME280;38819;42.692;23.342;2023-06-04T00:26:26;95426.69;;;18.62;71.43
52957;BME280;38819;42.692;23.342;2023-06-04T00:28:54;95425.44;;;18.72;71.29
52957;BME280;38819;42.692;23.342;2023-06-04T00:31:19;95423.88;;;18.71;70.92
52957;BME280;38819;42.692;23.342;2023-06-04T00:33:46;95423.59;;;18.64;71.41
52957;BME280;38819;42.692;23.342;2023-06-04T00:36:12;95423.72;;;18.67;71.63
52957;BME280;38819;42.692;23.342;2023-06-04T00:38:37;95414.28;;;18.65;71.27
52957;BME280;38819;42.692;23.342;2023-06-04T00:41:03;95421.31;;;18.66;71.40
52957;BME280;38819;42.692;23.342;2023-06-04T00:43:28;95422.69;;;18.60;71.54
52957;BME280;38819;42.692;23.342;2023-06-04T00:45:56;95426.69;;;18.62;71.41
52957;BME280;38819;42.692;23.342;2023-06-04T00:48:22;95418.34;;;18.59;71.77
52957;BME280;38819;42.692;23.342;2023-06-04T00:50:48;95424.72;;;18.50;72.09
52957;BME280;38819;42.692;23.342;2023-06-04T00:53:14;95422.31;;;18.49;72.25
52957;BME280;38819;42.692;23.342;2023-06-04T00:55:39;95428.28;;;18.51;72.08
52957;BME280;38819;42.692;23.342;2023-06-04T00:58:04;95418.13;;;18.51;72.14
52957;BME280;38819;42.692;23.342;2023-06-04T01:00:31;95421.53;;;18.61;71.97
52957;BME280;38819;42.692;23.342;2023-06-04T01:02:58;95423.59;;;18.64;71.75
52957;BME280;38819;42.692;23.342;2023-06-04T01:05:37;95423.94;;;18.62;71.61
52957;BME280;38819;42.692;23.342;2023-06-04T01:08:05;95424.28;;;18.61;71.70
52957;BME280;38819;42.692;23.342;2023-06-04T01:10:34;95419.25;;;18.50;72.07
52957;BME280;38819;42.692;23.342;2023-06-04T01:13:00;95421.78;;;18.56;71.68
52957;BME280;38819;42.692;23.342;2023-06-04T01:15:25;95424.97;;;18.58;71.82
52957;BME280;38819;42.692;23.342;2023-06-04T01:17:55;95424.50;;;18.56;71.69
52957;BME280;38819;42.692;23.342;2023-06-04T01:25:35;95414.38;;;18.56;71.71
52957;BME280;38819;42.692;23.342;2023-06-04T01:28:06;95416.06;;;18.61;71.52
52957;BME280;38819;42.692;23.342;2023-06-04T01:30:33;95422.16;;;18.66;71.18
52957;BME280;38819;42.692;23.342;2023-06-04T01:33:00;95424.44;;;18.64;71.07
52957;BME280;38819;42.692;23.342;2023-06-04T01:35:27;95432.50;;;18.61;71.09
52957;BME280;38819;42.692;23.342;2023-06-04T01:37:54;95435.72;;;18.63;71.26
52957;BME280;38819;42.692;23.342;2023-06-04T01:40:20;95432.81;;;18.59;71.03
52957;BME280;38819;42.692;23.342;2023-06-04T01:42:45;95439.91;;;18.60;71.40
52957;BME280;38819;42.692;23.342;2023-06-04T01:45:11;95440.47;;;18.66;71.25
52957;BME280;38819;42.692;23.342;2023-06-04T01:47:36;95439.69;;;18.65;71.42
52957;BME280;38819;42.692;23.342;2023-06-04T01:50:04;95437.41;;;18.67;71.45
52957;BME280;38819;42.692;23.342;2023-06-04T01:52:30;95449.84;;;18.65;71.45
52957;BME280;38819;42.692;23.342;2023-06-04T01:54:56;95438.44;;;18.63;71.57
52957;BME280;38819;42.692;23.342;2023-06-04T01:57:21;95446.44;;;18.68;71.33
52957;BME280;38819;42.692;23.342;2023-06-04T01:59:47;95447.22;;;18.68;71.27
52957;BME280;38819;42.692;23.342;2023-06-04T02:02:14;95451.09;;;18.67;71.38
52957;BME280;38819;42.692;23.342;2023-06-04T02:04:39;95439.91;;;18.60;71.93
52957;BME280;38819;42.692;23.342;2023-06-04T02:07:08;95446.97;;;18.61;71.57
52957;BME280;38819;42.692;23.342;2023-06-04T02:09:34;95445.03;;;18.62;71.66
52957;BME280;38819;42.692;23.342;2023-06-04T02:12:00;95443.44;;;18.61;71.88
52957;BME280;38819;42.692;23.342;2023-06-04T02:14:26;95445.81;;;18.50;72.18
52957;BME280;38819;42.692;23.342;2023-06-04T02:16:51;95451.53;;;18.57;71.95
52957;BME280;38819;42.692;23.342;2023-06-04T02:19:18;95452.53;;;18.52;72.31
52957;BME280;38819;42.692;23.342;2023-06-04T02:21:44;95444.63;;;18.39;72.77
52957;BME280;38819;42.692;23.342;2023-06-04T02:24:10;95449.09;;;18.43;72.81
52957;BME280;38819;42.692;23.342;2023-06-04T02:26:35;95457.19;;;18.40;72.92
52957;BME280;38819;42.692;23.342;2023-06-04T02:29:01;95459.63;;;18.32;73.15
52957;BME280;38819;42.692;23.342;2023-06-04T02:31:27;95462.53;;;18.36;72.96
52957;BME280;38819;42.692;23.342;2023-06-04T02:33:52;95464.66;;;18.30;73.16
52957;BME280;38819;42.692;23.342;2023-06-04T02:36:18;95469.31;;;18.30;73.03
52957;BME280;38819;42.692;23.342;2023-06-04T02:38:43;95470.41;;;18.38;72.76
52957;BME280;38819;42.692;23.342;2023-06-04T02:41:09;95466.38;;;18.35;73.05
52957;BME280;38819;42.692;23.342;2023-06-04T02:43:34;95475.38;;;18.36;73.15
52957;BME280;38819;42.692;23.342;2023-06-04T02:46:00;95472.72;;;18.27;73.30
52957;BME280;38819;42.692;23.342;2023-06-04T02:48:25;95471.84;;;18.35;73.14
52957;BME280;38819;42.692;23.342;2023-06-04T02:50:50;95478.59;;;18.38;72.87
52957;BME280;38819;42.692;23.342;2023-06-04T02:53:16;95479.72;;;18.37;73.22
52957;BME280;38819;42.692;23.342;2023-06-04T02:55:41;95486.09;;;18.41;72.91
52957;BME280;38819;42.692;23.342;2023-06-04T02:58:07;95488.72;;;18.37;73.42
52957;BME280;38819;42.692;23.342;2023-06-04T03:00:34;95494.31;;;18.41;73.54
52957;BME280;38819;42.692;23.342;2023-06-04T03:03:00;95491.91;;;18.39;73.75
52957;BME280;38819;42.692;23.342;2023-06-04T03:05:29;95494.19;;;18.37;73.82
52957;BME280;38819;42.692;23.342;2023-06-04T03:07:58;95491.91;;;18.39;73.65
52957;BME280;38819;42.692;23.342;2023-06-04T03:10:24;95497.38;;;18.39;73.84
52957;BME280;38819;42.692;23.342;2023-06-04T03:12:50;95493.19;;;18.42;73.58
52957;BME280;38819;42.692;23.342;2023-06-04T03:15:16;95492.13;;;18.34;74.12
52957;BME280;38819;42.692;23.342;2023-06-04T03:17:41;95489.25;;;18.30;73.87
52957;BME280;38819;42.692;23.342;2023-06-04T03:20:07;95490.75;;;18.28;74.31
52957;BME280;38819;42.692;23.342;2023-06-04T03:22:34;95498.13;;;18.27;74.14
52957;BME280;38819;42.692;23.342;2023-06-04T03:25:01;95500.19;;;18.30;74.06
52957;BME280;38819;42.692;23.342;2023-06-04T03:27:27;95505.22;;;18.28;74.33
52957;BME280;38819;42.692;23.342;2023-06-04T03:29:52;95501.69;;;18.28;74.39
52957;BME280;38819;42.692;23.342;2023-06-04T03:32:18;95506.31;;;18.27;74.40
52957;BME280;38819;42.692;23.342;2023-06-04T03:34:43;95505.22;;;18.28;74.51
52957;BME280;38819;42.692;23.342;2023-06-04T03:37:09;95509.06;;;18.27;74.24
52957;BME280;38819;42.692;23.342;2023-06-04T03:39:34;95509.41;;;18.26;74.33
52957;BME280;38819;42.692;23.342;2023-06-04T03:42:00;95510.00;;;18.31;74.24
52957;BME280;38819;42.692;23.342;2023-06-04T03:44:25;95515.81;;;18.30;74.44
52957;BME280;38819;42.692;23.342;2023-06-04T03:46:51;95516.34;;;18.23;74.47
52957;BME280;38819;42.692;23.342;2023-06-04T03:49:16;95517.81;;;18.21;74.74
52957;BME280;38819;42.692;23.342;2023-06-04T03:51:42;95522.81;;;18.19;75.08
52957;BME280;38819;42.692;23.342;2023-06-04T03:54:08;95518.63;;;18.21;74.90
52957;BME280;38819;42.692;23.342;2023-06-04T03:56:33;95527.75;;;18.25;75.12
52957;BME280;38819;42.692;23.342;2023-06-04T03:58:59;95521.03;;;18.23;75.03
52957;BME280;38819;42.692;23.342;2023-06-04T04:01:24;95525.22;;;18.20;75.30
52957;BME280;38819;42.692;23.342;2023-06-04T04:03:51;95530.81;;;18.24;75.28
52957;BME280;38819;42.692;23.342;2023-06-04T04:06:17;95537.09;;;18.24;75.38
52957;BME280;38819;42.692;23.342;2023-06-04T04:08:43;95531.09;;;18.31;75.04
52957;BME280;38819;42.692;23.342;2023-06-04T04:11:15;95523.69;;;18.31;75.03
52957;BME280;38819;42.692;23.342;2023-06-04T04:13:41;95536.91;;;18.29;75.02
52957;BME280;38819;42.692;23.342;2023-06-04T04:16:06;95529.16;;;18.31;75.23
52957;BME280;38819;42.692;23.342;2023-06-04T04:18:33;95532.16;;;18.18;75.83
52957;BME280;38819;42.692;23.342;2023-06-04T04:21:00;95535.47;;;18.23;75.18
52957;BME280;38819;42.692;23.342;2023-06-04T04:23:25;95536.06;;;18.29;75.18
52957;BME280;38819;42.692;23.342;2023-06-04T04:25:52;95541.81;;;18.36;74.92
52957;BME280;38819;42.692;23.342;2023-06-04T04:28:18;95533.47;;;18.32;75.10
52957;BME280;38819;42.692;23.342;2023-06-04T04:30:44;95538.94;;;18.32;75.00
52957;BME280;38819;42.692;23.342;2023-06-04T04:33:10;95538.34;;;18.27;75.49
52957;BME280;38819;42.692;23.342;2023-06-04T04:35:36;95537.47;;;18.14;75.76
52957;BME280;38819;42.692;23.342;2023-06-04T04:38:01;95535.06;;;18.12;76.09
52957;BME280;38819;42.692;23.342;2023-06-04T04:40:30;95542.81;;;18.10;76.12
52957;BME280;38819;42.692;23.342;2023-06-04T04:42:56;95537.34;;;18.10;76.59
52957;BME280;38819;42.692;23.342;2023-06-04T04:45:21;95540.06;;;18.10;76.25
52957;BME280;38819;42.692;23.342;2023-06-04T04:47:50;95529.97;;;18.11;75.94
52957;BME280;38819;42.692;23.342;2023-06-04T04:50:16;95524.88;;;18.01;76.74
52957;BME280;38819;42.692;23.342;2023-06-04T04:52:42;95533.69;;;18.06;76.40
52957;BME280;38819;42.692;23.342;2023-06-04T04:55:08;95535.47;;;18.02;75.92
52957;BME280;38819;42.692;23.342;2023-06-04T04:57:34;95543.00;;;18.05;76.01
52957;BME280;38819;42.692;23.342;2023-06-04T04:59:59;95533.94;;;18.13;75.82
52957;BME280;38819;42.692;23.342;2023-06-04T05:02:25;95542.81;;;18.10;75.67
52957;BME280;38819;42.692;23.342;2023-06-04T05:04:50;95547.69;;;18.05;76.15
52957;BME280;38819;42.692;23.342;2023-06-04T05:07:15;95547.47;;;18.10;76.57
52957;BME280;38819;42.692;23.342;2023-06-04T05:09:41;95545.88;;;18.09;76.17
52957;BME280;38819;42.692;23.342;2023-06-04T05:12:06;95542.69;;;18.07;76.49
52957;BME280;38819;42.692;23.342;2023-06-04T05:14:32;95543.75;;;18.14;76.17
52957;BME280;38819;42.692;23.342;2023-06-04T05:17:01;95551.22;;;18.05;75.99
52957;BME280;38819;42.692;23.342;2023-06-04T05:19:28;95544.75;;;18.10;76.19
52957;BME280;38819;42.692;23.342;2023-06-04T05:21:53;95559.28;;;18.02;75.81
52957;BME280;38819;42.692;23.342;2023-06-04T05:24:19;95552.19;;;18.01;75.90
52957;BME280;38819;42.692;23.342;2023-06-04T05:26:45;95545.75;;;18.05;76.25
52957;BME280;38819;42.692;23.342;2023-06-04T05:29:10;95558.28;;;18.06;75.57
52957;BME280;38819;42.692;23.342;2023-06-04T05:31:36;95540.91;;;18.11;75.38
52957;BME280;38819;42.692;23.342;2023-06-04T05:34:02;95556.00;;;18.08;74.63
52957;BME280;38819;42.692;23.342;2023-06-04T05:36:29;95562.59;;;18.07;74.29
52957;BME280;38819;42.692;23.342;2023-06-04T05:38:55;95557.00;;;18.04;74.22
52957;BME280;38819;42.692;23.342;2023-06-04T05:41:25;95560.50;;;18.13;73.86
52957;BME280;38819;42.692;23.342;2023-06-04T05:43:51;95557.44;;;18.14;72.99
52957;BME280;38819;42.692;23.342;2023-06-04T05:46:16;95561.69;;;18.24;73.04
52957;BME280;38819;42.692;23.342;2023-06-04T05:48:45;95572.03;;;18.40;72.54
52957;BME280;38819;42.692;23.342;2023-06-04T05:51:13;95565.56;;;18.44;72.48
52957;BME280;38819;42.692;23.342;2023-06-04T05:53:39;95573.03;;;18.56;71.96
52957;BME280;38819;42.692;23.342;2023-06-04T05:56:04;95577.09;;;18.50;71.35
52957;BME280;38819;42.692;23.342;2023-06-04T05:58:32;95571.09;;;18.36;71.86
52957;BME280;38819;42.692;23.342;2023-06-04T06:00:59;95579.69;;;18.46;71.42
52957;BME280;38819;42.692;23.342;2023-06-04T06:03:25;95573.78;;;18.44;71.73
52957;BME280;38819;42.692;23.342;2023-06-04T06:05:52;95577.44;;;18.48;71.18
52957;BME280;38819;42.692;23.342;2023-06-04T06:08:19;95585.75;;;18.52;70.76
52957;BME280;38819;42.692;23.342;2023-06-04T06:10:45;95588.03;;;18.50;70.64
52957;BME280;38819;42.692;23.342;2023-06-04T06:13:10;95589.38;;;18.44;71.00
52957;BME280;38819;42.692;23.342;2023-06-04T06:15:36;95592.81;;;18.32;70.68
52957;BME280;38819;42.692;23.342;2023-06-04T06:18:01;95592.50;;;18.33;71.21
52957;BME280;38819;42.692;23.342;2023-06-04T06:20:27;95590.09;;;18.32;71.12
52957;BME280;38819;42.692;23.342;2023-06-04T06:22:54;95591.84;;;18.37;71.39
52957;BME280;38819;42.692;23.342;2023-06-04T06:25:19;95596.97;;;18.38;72.07
52957;BME280;38819;42.692;23.342;2023-06-04T06:27:45;95591.56;;;18.50;72.00
52957;BME280;38819;42.692;23.342;2023-06-04T06:30:11;95591.56;;;18.50;70.56
52957;BME280;38819;42.692;23.342;2023-06-04T06:32:37;95595.38;;;18.58;70.61
52957;BME280;38819;42.692;23.342;2023-06-04T06:35:03;95599.31;;;18.69;70.60
52957;BME280;38819;42.692;23.342;2023-06-04T06:37:29;95601.31;;;18.60;70.81
52957;BME280;38819;42.692;23.342;2023-06-04T06:39:54;95591.31;;;18.64;70.70
52957;BME280;38819;42.692;23.342;2023-06-04T06:42:19;95591.84;;;18.58;70.61
52957;BME280;38819;42.692;23.342;2023-06-04T06:44:45;95600.97;;;18.62;69.80
52957;BME280;38819;42.692;23.342;2023-06-04T06:47:10;95595.69;;;18.57;69.67
52957;BME280;38819;42.692;23.342;2023-06-04T06:49:39;95594.22;;;18.59;69.90
52957;BME280;38819;42.692;23.342;2023-06-04T06:52:05;95603.03;;;18.65;69.55
52957;BME280;38819;42.692;23.342;2023-06-04T06:54:31;95601.00;;;18.74;69.89
52957;BME280;38819;42.692;23.342;2023-06-04T06:56:56;95604.03;;;18.81;69.66
52957;BME280;38819;42.692;23.342;2023-06-04T06:59:22;95607.50;;;18.91;69.01
52957;BME280;38819;42.692;23.342;2023-06-04T07:01:48;95614.38;;;18.97;68.72
52957;BME280;38819;42.692;23.342;2023-06-04T07:04:13;95604.13;;;19.06;68.52
52957;BME280;38819;42.692;23.342;2023-06-04T07:06:39;95603.72;;;19.16;69.13
52957;BME280;38819;42.692;23.342;2023-06-04T07:09:05;95614.13;;;19.23;68.70
52957;BME280;38819;42.692;23.342;2023-06-04T07:11:33;95611.59;;;19.18;68.89
52957;BME280;38819;42.692;23.342;2023-06-04T07:13:59;95620.63;;;19.31;68.90
52957;BME280;38819;42.692;23.342;2023-06-04T07:16:24;95622.59;;;19.42;68.34
52957;BME280;38819;42.692;23.342;2023-06-04T07:18:50;95624.44;;;19.51;68.59
52957;BME280;38819;42.692;23.342;2023-06-04T07:21:16;95628.91;;;19.68;68.50
52957;BME280;38819;42.692;23.342;2023-06-04T07:23:41;95628.91;;;19.68;67.96
52957;BME280;38819;42.692;23.342;2023-06-04T07:26:07;95621.50;;;19.68;67.90
52957;BME280;38819;42.692;23.342;2023-06-04T07:28:33;95633.72;;;19.71;68.12
52957;BME280;38819;42.692;23.342;2023-06-04T07:30:58;95636.69;;;19.66;68.25
52957;BME280;38819;42.692;23.342;2023-06-04T07:33:24;95634.72;;;19.66;67.92
52957;BME280;38819;42.692;23.342;2023-06-04T07:35:50;95624.34;;;19.59;68.24
52957;BME280;38819;42.692;23.342;2023-06-04T07:38:16;95630.63;;;19.72;68.82
52957;BME280;38819;42.692;23.342;2023-06-04T07:40:43;95638.50;;;19.74;68.07
52957;BME280;38819;42.692;23.342;2023-06-04T07:43:08;95640.94;;;19.88;68.96
52957;BME280;38819;42.692;23.342;2023-06-04T07:45:33;95636.97;;;20.10;68.24
52957;BME280;38819;42.692;23.342;2023-06-04T07:47:59;95640.16;;;20.12;68.08
52957;BME280;38819;42.692;23.342;2023-06-04T07:50:24;95638.09;;;20.09;67.71
52957;BME280;38819;42.692;23.342;2023-06-04T07:52:50;95652.72;;;20.01;67.66
52957;BME280;38819;42.692;23.342;2023-06-04T07:55:16;95653.84;;;19.99;67.42
52957;BME280;38819;42.692;23.342;2023-06-04T07:57:41;95654.69;;;20.00;68.34
52957;BME280;38819;42.692;23.342;2023-06-04T08:00:07;95650.44;;;19.90;67.62
52957;BME280;38819;42.692;23.342;2023-06-04T08:02:33;95651.91;;;19.88;68.06
52957;BME280;38819;42.692;23.342;2023-06-04T08:05:00;95651.34;;;19.94;68.75
52957;BME280;38819;42.692;23.342;2023-06-04T08:07:27;95641.28;;;20.11;68.00
52957;BME280;38819;42.692;23.342;2023-06-04T08:09:52;95647.03;;;20.18;68.01
52957;BME280;38819;42.692;23.342;2023-06-04T08:12:18;95644.84;;;20.24;66.99
52957;BME280;38819;42.692;23.342;2023-06-04T08:14:43;95645.63;;;20.36;67.21
52957;BME280;38819;42.692;23.342;2023-06-04T08:17:09;95656.38;;;20.42;66.59
52957;BME280;38819;42.692;23.342;2023-06-04T08:19:34;95647.53;;;20.61;66.51
52957;BME280;38819;42.692;23.342;2023-06-04T08:22:00;95646.38;;;20.62;65.62
52957;BME280;38819;42.692;23.342;2023-06-04T08:24:25;95652.81;;;20.53;65.42
52957;BME280;38819;42.692;23.342;2023-06-04T08:26:51;95648.34;;;20.49;66.08
52957;BME280;38819;42.692;23.342;2023-06-04T08:29:16;95645.06;;;20.43;65.75
52957;BME280;38819;42.692;23.342;2023-06-04T08:31:42;95651.97;;;20.53;66.16
52957;BME280;38819;42.692;23.342;2023-06-04T08:34:07;95646.28;;;20.58;65.81
52957;BME280;38819;42.692;23.342;2023-06-04T08:36:33;95659.91;;;20.67;66.38
52957;BME280;38819;42.692;23.342;2023-06-04T08:38:59;95659.66;;;20.72;65.26
52957;BME280;38819;42.692;23.342;2023-06-04T08:41:40;95661.56;;;20.84;65.47
52957;BME280;38819;42.692;23.342;2023-06-04T08:44:09;95665.19;;;21.00;65.69
52957;BME280;38819;42.692;23.342;2023-06-04T08:46:37;95652.69;;;21.03;65.08
52957;BME280;38819;42.692;23.342;2023-06-04T08:49:05;95666.66;;;20.98;63.83
52957;BME280;38819;42.692;23.342;2023-06-04T08:51:34;95666.38;;;20.87;64.48
52957;BME280;38819;42.692;23.342;2023-06-04T08:54:00;95670.94;;;20.83;63.77
52957;BME280;38819;42.692;23.342;2023-06-04T08:56:26;95681.03;;;20.79;63.91
52957;BME280;38819;42.692;23.342;2023-06-04T08:59:00;95678.72;;;20.81;64.72
52957;BME280;38819;42.692;23.342;2023-06-04T09:01:33;95676.41;;;20.95;64.76
52957;BME280;38819;42.692;23.342;2023-06-04T09:04:01;95681.81;;;20.91;64.28
52957;BME280;38819;42.692;23.342;2023-06-04T09:06:29;95677.78;;;20.89;63.40
52957;BME280;38819;42.692;23.342;2023-06-04T09:08:58;95680.50;;;21.01;64.59
52957;BME280;38819;42.692;23.342;2023-06-04T09:11:30;95681.50;;;21.09;63.59
52957;BME280;38819;42.692;23.342;2023-06-04T09:13:59;95679.16;;;21.23;64.37
52957;BME280;38819;42.692;23.342;2023-06-04T09:16:26;95680.59;;;21.33;64.14
52957;BME280;38819;42.692;23.342;2023-06-04T09:18:52;95690.63;;;21.54;62.47
52957;BME280;38819;42.692;23.342;2023-06-04T09:21:18;95683.44;;;21.65;61.26
52957;BME280;38819;42.692;23.342;2023-06-04T09:23:47;95688.84;;;21.61;60.91
52957;BME280;38819;42.692;23.342;2023-06-04T09:26:13;95687.44;;;21.68;60.38
52957;BME280;38819;42.692;23.342;2023-06-04T09:28:40;95679.56;;;21.82;59.72
52957;BME280;38819;42.692;23.342;2023-06-04T09:31:17;95687.97;;;21.73;59.88
52957;BME280;38819;42.692;23.342;2023-06-04T09:33:49;95681.06;;;21.79;59.95
52957;BME280;38819;42.692;23.342;2023-06-04T09:36:14;95674.25;;;21.89;59.75
52957;BME280;38819;42.692;23.342;2023-06-04T09:38:40;95684.00;;;22.02;59.70
52957;BME280;38819;42.692;23.342;2023-06-04T09:41:13;95681.69;;;22.20;58.85
52957;BME280;38819;42.692;23.342;2023-06-04T09:43:39;95688.06;;;22.25;58.93
52957;BME280;38819;42.692;23.342;2023-06-04T09:46:13;95676.28;;;22.08;58.50
52957;BME280;38819;42.692;23.342;2023-06-04T09:48:39;95680.00;;;22.16;58.73
52957;BME280;38819;42.692;23.342;2023-06-04T09:51:12;95685.31;;;22.25;58.88
52957;BME280;38819;42.692;23.342;2023-06-04T09:53:40;95672.91;;;22.15;57.66
52957;BME280;38819;42.692;23.342;2023-06-04T09:56:06;95677.88;;;22.09;58.86
52957;BME280;38819;42.692;23.342;2023-06-04T09:58:33;95676.28;;;22.24;58.05
52957;BME280;38819;42.692;23.342;2023-06-04T10:01:00;95679.31;;;22.35;58.32
52957;BME280;38819;42.692;23.342;2023-06-04T10:03:28;95682.13;;;22.38;58.32
52957;BME280;38819;42.692;23.342;2023-06-04T10:05:59;95677.81;;;22.06;57.85
52957;BME280;38819;42.692;23.342;2023-06-04T10:08:29;95679.50;;;22.10;58.49
52957;BME280;38819;42.692;23.342;2023-06-04T10:10:58;95674.78;;;22.11;58.55
52957;BME280;38819;42.692;23.342;2023-06-04T10:13:27;95668.56;;;22.14;58.60
52957;BME280;38819;42.692;23.342;2023-06-04T10:15:54;95674.06;;;22.30;58.64
52957;BME280;38819;42.692;23.342;2023-06-04T10:18:21;95673.16;;;22.42;59.10
52957;BME280;38819;42.692;23.342;2023-06-04T10:20:47;95672.16;;;22.50;58.30
52957;BME280;38819;42.692;23.342;2023-06-04T10:23:13;95676.28;;;22.40;57.64
52957;BME280;38819;42.692;23.342;2023-06-04T10:25:39;95671.84;;;22.35;57.51
52957;BME280;38819;42.692;23.342;2023-06-04T10:28:04;95670.34;;;22.38;56.73
52957;BME280;38819;42.692;23.342;2023-06-04T10:30:30;95662.97;;;22.42;56.60
52957;BME280;38819;42.692;23.342;2023-06-04T10:32:57;95668.38;;;22.38;56.67
52957;BME280;38819;42.692;23.342;2023-06-04T10:35:33;95674.69;;;22.39;57.22
52957;BME280;38819;42.692;23.342;2023-06-04T10:38:09;95675.75;;;22.34;56.99
52957;BME280;38819;42.692;23.342;2023-06-04T10:40:36;95675.94;;;22.26;56.45
52957;BME280;38819;42.692;23.342;2023-06-04T10:43:06;95669.00;;;22.32;56.90
52957;BME280;38819;42.692;23.342;2023-06-04T10:45:32;95664.34;;;22.52;57.43
52957;BME280;38819;42.692;23.342;2023-06-04T10:48:01;95662.53;;;22.75;57.21
52957;BME280;38819;42.692;23.342;2023-06-04T10:50:27;95664.66;;;22.82;56.85
52957;BME280;38819;42.692;23.342;2023-06-04T10:52:53;95667.16;;;22.71;55.92
52957;BME280;38819;42.692;23.342;2023-06-04T10:55:19;95661.06;;;22.62;56.00
52957;BME280;38819;42.692;23.342;2023-06-04T10:57:52;95661.41;;;22.61;55.30
52957;BME280;38819;42.692;23.342;2023-06-04T11:00:18;95644.53;;;22.62;55.48
52957;BME280;38819;42.692;23.342;2023-06-04T11:02:51;95649.47;;;22.72;55.60
52957;BME280;38819;42.692;23.342;2023-06-04T11:05:17;95657.41;;;22.58;54.78
52957;BME280;38819;42.692;23.342;2023-06-04T11:07:44;95654.22;;;22.56;55.27
52957;BME280;38819;42.692;23.342;2023-06-04T11:10:11;95653.38;;;22.71;55.35
52957;BME280;38819;42.692;23.342;2023-06-04T11:12:50;95652.88;;;22.66;56.25
52957;BME280;38819;42.692;23.342;2023-06-04T11:15:18;95653.59;;;22.63;56.25
52957;BME280;38819;42.692;23.342;2023-06-04T11:17:54;95659.47;;;22.61;56.11
52957;BME280;38819;42.692;23.342;2023-06-04T11:20:21;95658.13;;;22.55;55.51
52957;BME280;38819;42.692;23.342;2023-06-04T11:23:05;95654.59;;;22.54;55.51
52957;BME280;38819;42.692;23.342;2023-06-04T11:25:31;95654.44;;;22.67;54.81
52957;BME280;38819;42.692;23.342;2023-06-04T11:27:58;95655.19;;;22.64;54.98
52957;BME280;38819;42.692;23.342;2023-06-04T11:30:25;95654.31;;;22.60;55.42
52957;BME280;38819;42.692;23.342;2023-06-04T11:32:59;95651.75;;;22.51;55.57
52957;BME280;38819;42.692;23.342;2023-06-04T11:35:25;95658.75;;;22.48;55.49
52957;BME280;38819;42.692;23.342;2023-06-04T11:37:54;95655.09;;;22.60;56.01
52957;BME280;38819;42.692;23.342;2023-06-04T11:40:20;95646.94;;;22.64;56.29
52957;BME280;38819;42.692;23.342;2023-06-04T11:42:49;95655.09;;;22.60;55.86
52957;BME280;38819;42.692;23.342;2023-06-04T11:45:16;95653.22;;;22.64;55.36
52957;BME280;38819;42.692;23.342;2023-06-04T11:47:51;95658.97;;;22.75;55.67
52957;BME280;38819;42.692;23.342;2023-06-04T11:50:17;95659.31;;;22.73;56.61
52957;BME280;38819;42.692;23.342;2023-06-04T11:52:42;95654.34;;;22.79;55.12
52957;BME280;38819;42.692;23.342;2023-06-04T11:55:09;95662.50;;;22.40;55.51
52957;BME280;38819;42.692;23.342;2023-06-04T11:57:36;95659.53;;;22.29;55.59
52957;BME280;38819;42.692;23.342;2023-06-04T12:00:02;95665.44;;;22.47;56.21
52957;BME280;38819;42.692;23.342;2023-06-04T12:02:28;95655.72;;;22.53;56.51
52957;BME280;38819;42.692;23.342;2023-06-04T12:04:53;95667.06;;;22.32;57.32
52957;BME280;38819;42.692;23.342;2023-06-04T12:07:21;95661.56;;;22.32;57.57
52957;BME280;38819;42.692;23.342;2023-06-04T12:09:50;95665.63;;;22.23;57.36
52957;BME280;38819;42.692;23.342;2023-06-04T12:12:22;95666.88;;;22.09;56.91
52957;BME280;38819;42.692;23.342;2023-06-04T12:14:57;95671.13;;;22.07;57.27
52957;BME280;38819;42.692;23.342;2023-06-04T12:17:23;95669.00;;;22.16;57.22
52957;BME280;38819;42.692;23.342;2023-06-04T12:19:49;95664.56;;;22.11;56.20
52957;BME280;38819;42.692;23.342;2023-06-04T12:22:15;95673.53;;;22.08;56.66
52957;BME280;38819;42.692;23.342;2023-06-04T12:24:54;95674.78;;;22.11;56.51
52957;BME280;38819;42.692;23.342;2023-06-04T12:27:22;95670.16;;;22.15;57.12
52957;BME280;38819;42.692;23.342;2023-06-04T12:30:04;95672.97;;;22.18;56.47
52957;BME280;38819;42.692;23.342;2023-06-04T12:32:34;95667.75;;;22.13;56.92
52957;BME280;38819;42.692;23.342;2023-06-04T12:35:00;95668.91;;;22.12;57.28
52957;BME280;38819;42.692;23.342;2023-06-04T12:37:26;95668.50;;;22.10;57.55
52957;BME280;38819;42.692;23.342;2023-06-04T12:39:53;95663.69;;;22.07;58.00
52957;BME280;38819;42.692;23.342;2023-06-04T12:42:19;95668.03;;;22.08;57.90
52957;BME280;38819;42.692;23.342;2023-06-04T12:44:45;95662.28;;;21.97;57.55
52957;BME280;38819;42.692;23.342;2023-06-04T12:47:11;95670.16;;;21.99;58.17
52957;BME280;38819;42.692;23.342;2023-06-04T12:49:37;95661.22;;;22.02;58.33
52957;BME280;38819;42.692;23.342;2023-06-04T12:52:03;95655.59;;;21.98;57.21
52957;BME280;38819;42.692;23.342;2023-06-04T12:54:29;95655.09;;;21.93;57.58