sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22282;SDS011;11310;51.528;21.204;2023-12-07T00:00:58;42.67;;;15.15;;
22282;SDS011;11310;51.528;21.204;2023-12-07T00:03:27;38.88;;;13.73;;
22282;SDS011;11310;51.528;21.204;2023-12-07T00:05:55;36.75;;;14.40;;
22282;SDS011;11310;51.528;21.204;2023-12-07T00:08:24;35.10;;;13.00;;
22282;SDS011;11310;51.528;21.204;2023-12-07T00:10:52;38.88;;;14.25;;
22282;SDS011;11310;51.528;21.204;2023-12-07T00:13:22;36.33;;;13.38;;
22282;SDS011;11310;51.528;21.204;2023-12-07T00:15:52;36.00;;;13.27;;
22282;SDS011;11310;51.528;21.204;2023-12-07T00:18:21;39.33;;;12.90;;
22282;SDS011;11310;51.528;21.204;2023-12-07T00:20:49;39.28;;;13.50;;
22282;SDS011;11310;51.528;21.204;2023-12-07T00:23:17;37.58;;;14.10;;
22282;SDS011;11310;51.528;21.204;2023-12-07T00:25:46;38.13;;;13.45;;
22282;SDS011;11310;51.528;21.204;2023-12-07T00:28:15;40.35;;;13.27;;
22282;SDS011;11310;51.528;21.204;2023-12-07T00:30:43;44.90;;;13.82;;
22282;SDS011;11310;51.528;21.204;2023-12-07T00:33:13;37.17;;;13.70;;
22282;SDS011;11310;51.528;21.204;2023-12-07T00:35:41;36.95;;;13.45;;
22282;SDS011;11310;51.528;21.204;2023-12-07T00:38:10;37.08;;;14.15;;
22282;SDS011;11310;51.528;21.204;2023-12-07T00:40:38;43.17;;;14.93;;
22282;SDS011;11310;51.528;21.204;2023-12-07T00:43:07;38.45;;;14.73;;
22282;SDS011;11310;51.528;21.204;2023-12-07T00:45:35;40.80;;;14.20;;
22282;SDS011;11310;51.528;21.204;2023-12-07T00:48:07;37.40;;;13.85;;
22282;SDS011;11310;51.528;21.204;2023-12-07T00:50:37;38.30;;;13.20;;
22282;SDS011;11310;51.528;21.204;2023-12-07T00:53:06;38.85;;;14.32;;
22282;SDS011;11310;51.528;21.204;2023-12-07T00:55:35;40.83;;;13.35;;
22282;SDS011;11310;51.528;21.204;2023-12-07T00:58:04;35.90;;;12.85;;
22282;SDS011;11310;51.528;21.204;2023-12-07T01:00:32;39.60;;;12.98;;
22282;SDS011;11310;51.528;21.204;2023-12-07T01:03:00;34.80;;;13.75;;
22282;SDS011;11310;51.528;21.204;2023-12-07T01:05:29;36.55;;;12.73;;
22282;SDS011;11310;51.528;21.204;2023-12-07T01:07:59;40.42;;;12.45;;
22282;SDS011;11310;51.528;21.204;2023-12-07T01:10:27;44.05;;;14.73;;
22282;SDS011;11310;51.528;21.204;2023-12-07T01:12:55;38.25;;;13.15;;
22282;SDS011;11310;51.528;21.204;2023-12-07T01:15:26;36.72;;;13.90;;
22282;SDS011;11310;51.528;21.204;2023-12-07T01:17:55;34.42;;;12.98;;
22282;SDS011;11310;51.528;21.204;2023-12-07T01:20:23;41.85;;;13.82;;
22282;SDS011;11310;51.528;21.204;2023-12-07T01:22:53;41.80;;;13.65;;
22282;SDS011;11310;51.528;21.204;2023-12-07T01:25:22;39.70;;;13.30;;
22282;SDS011;11310;51.528;21.204;2023-12-07T01:27:51;39.35;;;13.43;;
22282;SDS011;11310;51.528;21.204;2023-12-07T01:30:19;44.97;;;14.98;;
22282;SDS011;11310;51.528;21.204;2023-12-07T01:32:49;42.92;;;13.40;;
22282;SDS011;11310;51.528;21.204;2023-12-07T01:35:18;45.75;;;14.40;;
22282;SDS011;11310;51.528;21.204;2023-12-07T01:37:46;42.95;;;14.45;;
22282;SDS011;11310;51.528;21.204;2023-12-07T01:40:17;45.33;;;14.50;;
22282;SDS011;11310;51.528;21.204;2023-12-07T01:42:50;43.17;;;15.32;;
22282;SDS011;11310;51.528;21.204;2023-12-07T01:45:19;41.85;;;13.48;;
22282;SDS011;11310;51.528;21.204;2023-12-07T01:47:49;36.92;;;13.90;;
22282;SDS011;11310;51.528;21.204;2023-12-07T01:50:20;40.83;;;14.27;;
22282;SDS011;11310;51.528;21.204;2023-12-07T01:52:52;45.57;;;14.07;;
22282;SDS011;11310;51.528;21.204;2023-12-07T01:55:23;41.38;;;13.55;;
22282;SDS011;11310;51.528;21.204;2023-12-07T01:57:55;38.13;;;13.43;;
22282;SDS011;11310;51.528;21.204;2023-12-07T02:00:24;39.58;;;12.85;;
22282;SDS011;11310;51.528;21.204;2023-12-07T02:02:54;42.55;;;13.50;;
22282;SDS011;11310;51.528;21.204;2023-12-07T02:05:25;46.42;;;15.30;;
22282;SDS011;11310;51.528;21.204;2023-12-07T02:07:54;45.10;;;14.75;;
22282;SDS011;11310;51.528;21.204;2023-12-07T02:10:23;45.95;;;14.27;;
22282;SDS011;11310;51.528;21.204;2023-12-07T02:12:52;39.78;;;13.63;;
22282;SDS011;11310;51.528;21.204;2023-12-07T02:15:23;41.80;;;13.80;;
22282;SDS011;11310;51.528;21.204;2023-12-07T02:17:52;38.83;;;13.00;;
22282;SDS011;11310;51.528;21.204;2023-12-07T02:20:36;46.05;;;14.50;;
22282;SDS011;11310;51.528;21.204;2023-12-07T02:23:08;39.85;;;13.60;;
22282;SDS011;11310;51.528;21.204;2023-12-07T02:25:36;34.42;;;12.93;;
22282;SDS011;11310;51.528;21.204;2023-12-07T02:28:29;48.28;;;14.00;;
22282;SDS011;11310;51.528;21.204;2023-12-07T02:30:58;36.90;;;14.23;;
22282;SDS011;11310;51.528;21.204;2023-12-07T02:33:26;40.92;;;13.35;;
22282;SDS011;11310;51.528;21.204;2023-12-07T02:35:56;43.60;;;14.25;;
22282;SDS011;11310;51.528;21.204;2023-12-07T02:38:25;39.00;;;13.25;;
22282;SDS011;11310;51.528;21.204;2023-12-07T02:40:54;46.17;;;13.02;;
22282;SDS011;11310;51.528;21.204;2023-12-07T02:43:23;39.15;;;13.45;;
22282;SDS011;11310;51.528;21.204;2023-12-07T02:45:53;42.75;;;12.95;;
22282;SDS011;11310;51.528;21.204;2023-12-07T02:48:22;42.53;;;14.32;;
22282;SDS011;11310;51.528;21.204;2023-12-07T02:50:51;38.53;;;12.95;;
22282;SDS011;11310;51.528;21.204;2023-12-07T02:53:20;46.15;;;14.07;;
22282;SDS011;11310;51.528;21.204;2023-12-07T02:55:48;38.08;;;13.40;;
22282;SDS011;11310;51.528;21.204;2023-12-07T02:58:19;39.97;;;13.10;;
22282;SDS011;11310;51.528;21.204;2023-12-07T03:00:48;36.40;;;12.30;;
22282;SDS011;11310;51.528;21.204;2023-12-07T03:03:18;39.65;;;12.68;;
22282;SDS011;11310;51.528;21.204;2023-12-07T03:05:47;37.47;;;12.85;;
22282;SDS011;11310;51.528;21.204;2023-12-07T03:08:15;39.35;;;13.75;;
22282;SDS011;11310;51.528;21.204;2023-12-07T03:10:44;35.20;;;13.10;;
22282;SDS011;11310;51.528;21.204;2023-12-07T03:13:13;36.50;;;13.13;;
22282;SDS011;11310;51.528;21.204;2023-12-07T03:15:41;38.03;;;12.95;;
22282;SDS011;11310;51.528;21.204;2023-12-07T03:18:12;33.42;;;12.23;;
22282;SDS011;11310;51.528;21.204;2023-12-07T03:20:45;37.13;;;13.35;;
22282;SDS011;11310;51.528;21.204;2023-12-07T03:23:17;38.42;;;12.35;;
22282;SDS011;11310;51.528;21.204;2023-12-07T03:25:45;36.03;;;12.50;;
22282;SDS011;11310;51.528;21.204;2023-12-07T03:28:17;34.72;;;13.18;;
22282;SDS011;11310;51.528;21.204;2023-12-07T03:30:45;40.30;;;13.52;;
22282;SDS011;11310;51.528;21.204;2023-12-07T03:33:17;41.50;;;13.40;;
22282;SDS011;11310;51.528;21.204;2023-12-07T03:35:47;36.95;;;13.82;;
22282;SDS011;11310;51.528;21.204;2023-12-07T03:38:16;34.95;;;12.55;;
22282;SDS011;11310;51.528;21.204;2023-12-07T03:40:46;35.55;;;11.57;;
22282;SDS011;11310;51.528;21.204;2023-12-07T03:43:17;43.75;;;13.13;;
22282;SDS011;11310;51.528;21.204;2023-12-07T03:45:47;38.25;;;13.23;;
22282;SDS011;11310;51.528;21.204;2023-12-07T03:48:17;37.75;;;13.60;;
22282;SDS011;11310;51.528;21.204;2023-12-07T03:50:48;38.97;;;13.30;;
22282;SDS011;11310;51.528;21.204;2023-12-07T03:53:18;40.35;;;13.15;;
22282;SDS011;11310;51.528;21.204;2023-12-07T03:55:46;33.50;;;12.18;;
22282;SDS011;11310;51.528;21.204;2023-12-07T03:58:20;39.95;;;12.90;;
22282;SDS011;11310;51.528;21.204;2023-12-07T04:03:17;35.25;;;13.18;;
22282;SDS011;11310;51.528;21.204;2023-12-07T04:05:48;37.17;;;13.73;;
22282;SDS011;11310;51.528;21.204;2023-12-07T04:08:16;40.10;;;13.73;;
22282;SDS011;11310;51.528;21.204;2023-12-07T04:10:45;41.92;;;13.48;;
22282;SDS011;11310;51.528;21.204;2023-12-07T04:13:14;39.28;;;14.38;;
22282;SDS011;11310;51.528;21.204;2023-12-07T04:15:42;34.17;;;12.30;;
22282;SDS011;11310;51.528;21.204;2023-12-07T04:18:11;38.25;;;13.13;;
22282;SDS011;11310;51.528;21.204;2023-12-07T04:20:39;36.95;;;12.85;;
22282;SDS011;11310;51.528;21.204;2023-12-07T04:23:09;30.20;;;12.30;;
22282;SDS011;11310;51.528;21.204;2023-12-07T04:25:37;34.17;;;11.35;;
22282;SDS011;11310;51.528;21.204;2023-12-07T04:28:06;33.47;;;12.95;;
22282;SDS011;11310;51.528;21.204;2023-12-07T04:30:34;38.05;;;12.82;;
22282;SDS011;11310;51.528;21.204;2023-12-07T04:33:03;34.83;;;12.32;;
22282;SDS011;11310;51.528;21.204;2023-12-07T04:35:31;39.78;;;13.90;;
22282;SDS011;11310;51.528;21.204;2023-12-07T04:38:00;36.28;;;13.32;;
22282;SDS011;11310;51.528;21.204;2023-12-07T04:40:30;38.03;;;13.32;;
22282;SDS011;11310;51.528;21.204;2023-12-07T04:42:59;36.90;;;12.50;;
22282;SDS011;11310;51.528;21.204;2023-12-07T04:45:27;35.03;;;13.07;;
22282;SDS011;11310;51.528;21.204;2023-12-07T04:47:56;32.53;;;13.55;;
22282;SDS011;11310;51.528;21.204;2023-12-07T04:50:27;35.60;;;12.40;;
22282;SDS011;11310;51.528;21.204;2023-12-07T04:52:55;33.67;;;12.38;;
22282;SDS011;11310;51.528;21.204;2023-12-07T04:55:24;30.50;;;11.68;;
22282;SDS011;11310;51.528;21.204;2023-12-07T04:57:54;31.15;;;11.57;;
22282;SDS011;11310;51.528;21.204;2023-12-07T05:00:23;33.83;;;12.98;;
22282;SDS011;11310;51.528;21.204;2023-12-07T05:02:51;35.47;;;12.48;;
22282;SDS011;11310;51.528;21.204;2023-12-07T05:05:20;32.22;;;12.48;;
22282;SDS011;11310;51.528;21.204;2023-12-07T05:07:48;33.55;;;13.60;;
22282;SDS011;11310;51.528;21.204;2023-12-07T05:10:17;35.83;;;14.35;;
22282;SDS011;11310;51.528;21.204;2023-12-07T05:12:46;32.03;;;12.95;;
22282;SDS011;11310;51.528;21.204;2023-12-07T05:15:18;32.60;;;13.85;;
22282;SDS011;11310;51.528;21.204;2023-12-07T05:17:47;29.30;;;12.90;;
22282;SDS011;11310;51.528;21.204;2023-12-07T05:20:16;37.40;;;13.50;;
22282;SDS011;11310;51.528;21.204;2023-12-07T05:22:50;33.35;;;13.05;;
22282;SDS011;11310;51.528;21.204;2023-12-07T05:25:19;32.05;;;13.32;;
22282;SDS011;11310;51.528;21.204;2023-12-07T05:27:47;36.05;;;13.95;;
22282;SDS011;11310;51.528;21.204;2023-12-07T05:30:16;31.60;;;13.13;;
22282;SDS011;11310;51.528;21.204;2023-12-07T05:32:46;31.40;;;12.50;;
22282;SDS011;11310;51.528;21.204;2023-12-07T05:35:18;27.20;;;12.10;;
22282;SDS011;11310;51.528;21.204;2023-12-07T05:37:50;34.25;;;13.40;;
22282;SDS011;11310;51.528;21.204;2023-12-07T05:40:18;31.17;;;12.57;;
22282;SDS011;11310;51.528;21.204;2023-12-07T05:42:49;31.48;;;12.15;;
22282;SDS011;11310;51.528;21.204;2023-12-07T05:45:18;31.83;;;13.10;;
22282;SDS011;11310;51.528;21.204;2023-12-07T05:47:48;29.33;;;12.40;;
22282;SDS011;11310;51.528;21.204;2023-12-07T05:50:17;30.35;;;12.90;;
22282;SDS011;11310;51.528;21.204;2023-12-07T05:52:50;39.83;;;14.70;;
22282;SDS011;11310;51.528;21.204;2023-12-07T05:55:20;31.35;;;13.65;;
22282;SDS011;11310;51.528;21.204;2023-12-07T05:57:51;29.17;;;13.10;;
22282;SDS011;11310;51.528;21.204;2023-12-07T06:00:19;29.63;;;12.93;;
22282;SDS011;11310;51.528;21.204;2023-12-07T06:02:49;32.20;;;13.07;;
22282;SDS011;11310;51.528;21.204;2023-12-07T06:05:18;32.40;;;13.38;;
22282;SDS011;11310;51.528;21.204;2023-12-07T06:07:51;35.17;;;13.77;;
22282;SDS011;11310;51.528;21.204;2023-12-07T06:10:21;30.48;;;12.57;;
22282;SDS011;11310;51.528;21.204;2023-12-07T06:12:52;30.13;;;12.98;;
22282;SDS011;11310;51.528;21.204;2023-12-07T06:15:22;33.63;;;12.88;;
22282;SDS011;11310;51.528;21.204;2023-12-07T06:17:52;31.70;;;12.57;;
22282;SDS011;11310;51.528;21.204;2023-12-07T06:20:21;36.08;;;13.93;;
22282;SDS011;11310;51.528;21.204;2023-12-07T06:22:50;31.67;;;14.23;;
22282;SDS011;11310;51.528;21.204;2023-12-07T06:25:20;32.92;;;13.38;;
22282;SDS011;11310;51.528;21.204;2023-12-07T06:27:51;30.27;;;13.30;;
22282;SDS011;11310;51.528;21.204;2023-12-07T06:30:23;29.60;;;13.35;;
22282;SDS011;11310;51.528;21.204;2023-12-07T06:32:52;30.52;;;12.95;;
22282;SDS011;11310;51.528;21.204;2023-12-07T06:35:21;33.55;;;14.02;;
22282;SDS011;11310;51.528;21.204;2023-12-07T06:37:52;27.58;;;11.85;;
22282;SDS011;11310;51.528;21.204;2023-12-07T06:40:21;26.85;;;11.80;;
22282;SDS011;11310;51.528;21.204;2023-12-07T06:42:52;28.17;;;12.00;;
22282;SDS011;11310;51.528;21.204;2023-12-07T06:45:21;29.67;;;13.20;;
22282;SDS011;11310;51.528;21.204;2023-12-07T06:47:50;27.13;;;12.02;;
22282;SDS011;11310;51.528;21.204;2023-12-07T06:50:20;29.13;;;12.85;;
22282;SDS011;11310;51.528;21.204;2023-12-07T06:52:48;27.05;;;12.65;;
22282;SDS011;11310;51.528;21.204;2023-12-07T06:55:17;27.95;;;12.02;;
22282;SDS011;11310;51.528;21.204;2023-12-07T06:57:46;30.17;;;13.18;;
22282;SDS011;11310;51.528;21.204;2023-12-07T07:00:15;31.35;;;13.55;;
22282;SDS011;11310;51.528;21.204;2023-12-07T07:02:47;27.70;;;12.43;;
22282;SDS011;11310;51.528;21.204;2023-12-07T07:05:16;31.37;;;13.50;;
22282;SDS011;11310;51.528;21.204;2023-12-07T07:07:46;33.45;;;13.43;;
22282;SDS011;11310;51.528;21.204;2023-12-07T07:10:18;28.08;;;12.52;;
22282;SDS011;11310;51.528;21.204;2023-12-07T07:12:49;30.35;;;13.68;;
22282;SDS011;11310;51.528;21.204;2023-12-07T07:15:18;32.30;;;12.32;;
22282;SDS011;11310;51.528;21.204;2023-12-07T07:17:47;30.42;;;12.18;;
22282;SDS011;11310;51.528;21.204;2023-12-07T07:20:16;26.35;;;11.63;;
22282;SDS011;11310;51.528;21.204;2023-12-07T07:22:49;26.85;;;12.27;;
22282;SDS011;11310;51.528;21.204;2023-12-07T07:25:17;33.47;;;13.93;;
22282;SDS011;11310;51.528;21.204;2023-12-07T07:27:46;34.40;;;14.45;;
22282;SDS011;11310;51.528;21.204;2023-12-07T07:30:15;31.70;;;14.50;;
22282;SDS011;11310;51.528;21.204;2023-12-07T07:32:44;31.42;;;14.77;;
22282;SDS011;11310;51.528;21.204;2023-12-07T07:35:13;35.13;;;14.75;;
22282;SDS011;11310;51.528;21.204;2023-12-07T07:37:43;30.13;;;13.02;;
22282;SDS011;11310;51.528;21.204;2023-12-07T07:40:13;36.67;;;13.75;;
22282;SDS011;11310;51.528;21.204;2023-12-07T07:42:42;31.48;;;13.55;;
22282;SDS011;11310;51.528;21.204;2023-12-07T07:45:10;30.23;;;12.95;;
22282;SDS011;11310;51.528;21.204;2023-12-07T07:47:39;30.30;;;13.88;;
22282;SDS011;11310;51.528;21.204;2023-12-07T07:50:08;30.70;;;14.23;;
22282;SDS011;11310;51.528;21.204;2023-12-07T07:52:38;32.58;;;13.27;;
22282;SDS011;11310;51.528;21.204;2023-12-07T07:55:08;27.10;;;12.50;;
22282;SDS011;11310;51.528;21.204;2023-12-07T07:57:41;35.75;;;14.80;;
22282;SDS011;11310;51.528;21.204;2023-12-07T08:00:11;32.05;;;14.35;;
22282;SDS011;11310;51.528;21.204;2023-12-07T08:02:41;29.58;;;13.05;;
22282;SDS011;11310;51.528;21.204;2023-12-07T08:05:10;30.33;;;13.82;;
22282;SDS011;11310;51.528;21.204;2023-12-07T08:07:41;29.65;;;12.95;;
22282;SDS011;11310;51.528;21.204;2023-12-07T08:10:10;31.08;;;14.25;;
22282;SDS011;11310;51.528;21.204;2023-12-07T08:12:41;28.33;;;12.60;;
22282;SDS011;11310;51.528;21.204;2023-12-07T08:15:09;35.67;;;13.82;;
22282;SDS011;11310;51.528;21.204;2023-12-07T08:17:39;31.02;;;13.95;;
22282;SDS011;11310;51.528;21.204;2023-12-07T08:20:09;29.60;;;12.48;;
22282;SDS011;11310;51.528;21.204;2023-12-07T08:22:39;32.90;;;14.20;;
22282;SDS011;11310;51.528;21.204;2023-12-07T08:25:09;30.02;;;12.70;;
22282;SDS011;11310;51.528;21.204;2023-12-07T08:27:40;29.55;;;13.15;;
22282;SDS011;11310;51.528;21.204;2023-12-07T08:30:11;31.13;;;14.57;;
22282;SDS011;11310;51.528;21.204;2023-12-07T08:32:40;28.20;;;13.10;;
22282;SDS011;11310;51.528;21.204;2023-12-07T08:35:09;30.92;;;13.57;;
22282;SDS011;11310;51.528;21.204;2023-12-07T08:37:40;28.00;;;13.02;;
22282;SDS011;11310;51.528;21.204;2023-12-07T08:40:09;30.42;;;14.10;;
22282;SDS011;11310;51.528;21.204;2023-12-07T08:42:45;30.15;;;13.77;;
22282;SDS011;11310;51.528;21.204;2023-12-07T08:45:18;30.80;;;14.90;;
22282;SDS011;11310;51.528;21.204;2023-12-07T08:47:47;35.47;;;15.18;;
22282;SDS011;11310;51.528;21.204;2023-12-07T08:50:18;33.50;;;15.02;;
22282;SDS011;11310;51.528;21.204;2023-12-07T08:52:48;34.78;;;15.23;;
22282;SDS011;11310;51.528;21.204;2023-12-07T08:55:28;37.75;;;16.45;;
22282;SDS011;11310;51.528;21.204;2023-12-07T08:58:00;38.20;;;15.43;;
22282;SDS011;11310;51.528;21.204;2023-12-07T09:00:31;36.85;;;17.48;;
22282;SDS011;11310;51.528;21.204;2023-12-07T09:03:01;33.47;;;16.80;;
22282;SDS011;11310;51.528;21.204;2023-12-07T09:05:30;36.22;;;16.42;;
22282;SDS011;11310;51.528;21.204;2023-12-07T09:07:59;35.85;;;14.48;;
22282;SDS011;11310;51.528;21.204;2023-12-07T09:10:28;30.58;;;14.65;;
22282;SDS011;11310;51.528;21.204;2023-12-07T09:12:57;32.97;;;15.88;;
22282;SDS011;11310;51.528;21.204;2023-12-07T09:15:28;39.03;;;18.92;;
22282;SDS011;11310;51.528;21.204;2023-12-07T09:17:57;102.43;;;28.85;;
22282;SDS011;11310;51.528;21.204;2023-12-07T09:20:26;30.17;;;14.60;;
22282;SDS011;11310;51.528;21.204;2023-12-07T09:22:56;32.63;;;14.73;;
22282;SDS011;11310;51.528;21.204;2023-12-07T09:25:25;27.58;;;13.57;;
22282;SDS011;11310;51.528;21.204;2023-12-07T09:27:54;31.40;;;15.07;;
22282;SDS011;11310;51.528;21.204;2023-12-07T09:30:27;29.30;;;13.70;;
22282;SDS011;11310;51.528;21.204;2023-12-07T09:32:56;29.30;;;13.68;;
22282;SDS011;11310;51.528;21.204;2023-12-07T09:35:26;26.48;;;13.95;;
22282;SDS011;11310;51.528;21.204;2023-12-07T09:37:54;28.23;;;12.75;;
22282;SDS011;11310;51.528;21.204;2023-12-07T09:40:26;26.08;;;13.15;;
22282;SDS011;11310;51.528;21.204;2023-12-07T09:42:55;23.75;;;12.30;;
22282;SDS011;11310;51.528;21.204;2023-12-07T09:45:24;24.52;;;13.00;;
22282;SDS011;11310;51.528;21.204;2023-12-07T09:47:56;26.27;;;12.02;;
22282;SDS011;11310;51.528;21.204;2023-12-07T09:50:25;26.45;;;12.10;;
22282;SDS011;11310;51.528;21.204;2023-12-07T09:52:56;24.65;;;11.82;;
22282;SDS011;11310;51.528;21.204;2023-12-07T09:55:34;24.48;;;11.95;;
22282;SDS011;11310;51.528;21.204;2023-12-07T09:58:04;24.73;;;12.18;;
22282;SDS011;11310;51.528;21.204;2023-12-07T10:00:36;23.00;;;12.10;;
22282;SDS011;11310;51.528;21.204;2023-12-07T10:03:07;22.83;;;12.48;;
22282;SDS011;11310;51.528;21.204;2023-12-07T10:05:55;26.58;;;12.07;;
22282;SDS011;11310;51.528;21.204;2023-12-07T10:08:26;22.02;;;11.90;;
22282;SDS011;11310;51.528;21.204;2023-12-07T10:11:02;24.48;;;11.55;;
22282;SDS011;11310;51.528;21.204;2023-12-07T10:13:43;24.67;;;11.50;;
22282;SDS011;11310;51.528;21.204;2023-12-07T10:16:12;24.33;;;11.65;;
22282;SDS011;11310;51.528;21.204;2023-12-07T10:21:14;21.52;;;11.50;;
22282;SDS011;11310;51.528;21.204;2023-12-07T10:23:43;22.33;;;10.73;;
22282;SDS011;11310;51.528;21.204;2023-12-07T10:26:15;25.95;;;11.63;;
22282;SDS011;11310;51.528;21.204;2023-12-07T10:28:48;25.58;;;12.00;;
22282;SDS011;11310;51.528;21.204;2023-12-07T10:31:21;25.80;;;11.93;;
22282;SDS011;11310;51.528;21.204;2023-12-07T10:33:52;27.75;;;12.73;;
22282;SDS011;11310;51.528;21.204;2023-12-07T10:36:22;22.88;;;12.43;;
22282;SDS011;11310;51.528;21.204;2023-12-07T10:38:52;23.98;;;13.00;;
22282;SDS011;11310;51.528;21.204;2023-12-07T10:41:22;25.02;;;12.32;;
22282;SDS011;11310;51.528;21.204;2023-12-07T10:43:51;28.75;;;13.07;;
22282;SDS011;11310;51.528;21.204;2023-12-07T10:46:21;23.40;;;12.52;;
22282;SDS011;11310;51.528;21.204;2023-12-07T10:48:54;24.52;;;12.82;;
22282;SDS011;11310;51.528;21.204;2023-12-07T10:51:29;23.45;;;12.23;;
22282;SDS011;11310;51.528;21.204;2023-12-07T10:54:06;26.10;;;12.15;;
22282;SDS011;11310;51.528;21.204;2023-12-07T10:56:38;22.92;;;11.43;;
22282;SDS011;11310;51.528;21.204;2023-12-07T10:59:11;27.17;;;12.15;;
22282;SDS011;11310;51.528;21.204;2023-12-07T11:01:56;27.88;;;12.57;;
22282;SDS011;11310;51.528;21.204;2023-12-07T11:04:28;25.42;;;11.73;;
22282;SDS011;11310;51.528;21.204;2023-12-07T11:07:00;25.25;;;11.95;;
22282;SDS011;11310;51.528;21.204;2023-12-07T11:09:36;30.15;;;12.40;;
22282;SDS011;11310;51.528;21.204;2023-12-07T11:12:13;23.85;;;11.43;;
22282;SDS011;11310;51.528;21.204;2023-12-07T11:14:49;27.42;;;12.85;;
22282;SDS011;11310;51.528;21.204;2023-12-07T11:17:20;31.40;;;13.32;;
22282;SDS011;11310;51.528;21.204;2023-12-07T11:19:51;29.00;;;12.80;;
22282;SDS011;11310;51.528;21.204;2023-12-07T11:22:19;23.45;;;11.80;;
22282;SDS011;11310;51.528;21.204;2023-12-07T11:24:52;29.42;;;13.65;;
22282;SDS011;11310;51.528;21.204;2023-12-07T11:27:22;29.05;;;12.75;;
22282;SDS011;11310;51.528;21.204;2023-12-07T11:29:52;37.78;;;14.82;;
22282;SDS011;11310;51.528;21.204;2023-12-07T11:32:20;27.38;;;12.65;;
22282;SDS011;11310;51.528;21.204;2023-12-07T11:34:59;29.05;;;13.40;;
22282;SDS011;11310;51.528;21.204;2023-12-07T11:43:06;28.65;;;12.57;;
22282;SDS011;11310;51.528;21.204;2023-12-07T11:45:36;86.10;;;30.17;;
22282;SDS011;11310;51.528;21.204;2023-12-07T11:48:07;59.28;;;24.88;;
22282;SDS011;11310;51.528;21.204;2023-12-07T11:53:34;30.42;;;13.63;;
22282;SDS011;11310;51.528;21.204;2023-12-07T11:56:05;30.02;;;14.60;;
22282;SDS011;11310;51.528;21.204;2023-12-07T11:58:35;38.17;;;16.10;;
22282;SDS011;11310;51.528;21.204;2023-12-07T12:01:07;55.15;;;22.50;;
22282;SDS011;11310;51.528;21.204;2023-12-07T12:03:37;44.10;;;19.63;;
22282;SDS011;11310;51.528;21.204;2023-12-07T12:06:07;36.53;;;16.83;;
22282;SDS011;11310;51.528;21.204;2023-12-07T12:08:40;32.72;;;15.85;;
22282;SDS011;11310;51.528;21.204;2023-12-07T12:11:10;34.30;;;15.35;;
22282;SDS011;11310;51.528;21.204;2023-12-07T12:13:43;34.33;;;15.30;;
22282;SDS011;11310;51.528;21.204;2023-12-07T12:16:14;30.48;;;15.00;;
22282;SDS011;11310;51.528;21.204;2023-12-07T12:18:42;32.95;;;16.02;;
22282;SDS011;11310;51.528;21.204;2023-12-07T12:21:13;32.85;;;15.35;;
22282;SDS011;11310;51.528;21.204;2023-12-07T12:23:43;30.83;;;14.85;;
22282;SDS011;11310;51.528;21.204;2023-12-07T12:26:12;31.83;;;15.13;;
22282;SDS011;11310;51.528;21.204;2023-12-07T12:28:41;32.38;;;15.40;;
22282;SDS011;11310;51.528;21.204;2023-12-07T12:31:11;35.58;;;16.10;;
22282;SDS011;11310;51.528;21.204;2023-12-07T12:33:41;33.33;;;16.13;;
22282;SDS011;11310;51.528;21.204;2023-12-07T12:36:10;43.15;;;17.58;;
22282;SDS011;11310;51.528;21.204;2023-12-07T12:38:40;35.35;;;16.35;;
22282;SDS011;11310;51.528;21.204;2023-12-07T12:43:41;37.40;;;16.52;;
22282;SDS011;11310;51.528;21.204;2023-12-07T12:46:12;33.63;;;17.15;;
22282;SDS011;11310;51.528;21.204;2023-12-07T12:48:54;39.25;;;19.67;;
22282;SDS011;11310;51.528;21.204;2023-12-07T12:51:25;41.88;;;20.15;;
22282;SDS011;11310;51.528;21.204;2023-12-07T12:56:26;38.47;;;17.58;;
22282;SDS011;11310;51.528;21.204;2023-12-07T12:58:56;41.97;;;18.58;;
22282;SDS011;11310;51.528;21.204;2023-12-07T13:01:31;32.50;;;15.48;;
22282;SDS011;11310;51.528;21.204;2023-12-07T13:04:01;36.10;;;16.42;;
22282;SDS011;11310;51.528;21.204;2023-12-07T13:06:31;36.88;;;17.60;;
22282;SDS011;11310;51.528;21.204;2023-12-07T13:09:01;35.95;;;16.27;;
22282;SDS011;11310;51.528;21.204;2023-12-07T13:11:30;34.25;;;16.90;;
22282;SDS011;11310;51.528;21.204;2023-12-07T13:14:00;40.13;;;17.25;;
22282;SDS011;11310;51.528;21.204;2023-12-07T13:16:33;34.97;;;17.27;;
22282;SDS011;11310;51.528;21.204;2023-12-07T13:19:02;33.15;;;16.80;;
22282;SDS011;11310;51.528;21.204;2023-12-07T13:21:31;34.40;;;16.30;;
22282;SDS011;11310;51.528;21.204;2023-12-07T13:24:01;36.67;;;17.90;;
22282;SDS011;11310;51.528;21.204;2023-12-07T13:26:35;37.67;;;17.98;;
22282;SDS011;11310;51.528;21.204;2023-12-07T13:29:04;34.35;;;17.90;;
22282;SDS011;11310;51.528;21.204;2023-12-07T13:31:43;38.63;;;17.83;;
22282;SDS011;11310;51.528;21.204;2023-12-07T13:34:13;32.75;;;16.67;;
22282;SDS011;11310;51.528;21.204;2023-12-07T13:36:49;37.55;;;18.08;;
22282;SDS011;11310;51.528;21.204;2023-12-07T13:39:19;37.75;;;17.25;;
22282;SDS011;11310;51.528;21.204;2023-12-07T13:41:57;36.42;;;16.33;;
22282;SDS011;11310;51.528;21.204;2023-12-07T13:44:29;37.17;;;16.20;;
22282;SDS011;11310;51.528;21.204;2023-12-07T13:47:00;37.03;;;17.02;;
22282;SDS011;11310;51.528;21.204;2023-12-07T13:49:29;35.20;;;16.25;;
22282;SDS011;11310;51.528;21.204;2023-12-07T13:52:00;40.25;;;17.58;;
22282;SDS011;11310;51.528;21.204;2023-12-07T13:54:35;40.35;;;17.50;;
22282;SDS011;11310;51.528;21.204;2023-12-07T13:57:07;36.83;;;17.13;;
22282;SDS011;11310;51.528;21.204;2023-12-07T13:59:38;41.65;;;17.45;;
22282;SDS011;11310;51.528;21.204;2023-12-07T14:02:07;38.38;;;16.90;;
22282;SDS011;11310;51.528;21.204;2023-12-07T14:04:39;36.58;;;17.05;;
22282;SDS011;11310;51.528;21.204;2023-12-07T14:07:09;40.20;;;18.88;;
22282;SDS011;11310;51.528;21.204;2023-12-07T14:09:42;41.08;;;19.13;;
22282;SDS011;11310;51.528;21.204;2023-12-07T14:12:23;39.75;;;18.88;;
22282;SDS011;11310;51.528;21.204;2023-12-07T14:14:54;42.92;;;18.92;;
22282;SDS011;11310;51.528;21.204;2023-12-07T14:17:23;38.50;;;17.70;;
22282;SDS011;11310;51.528;21.204;2023-12-07T14:19:58;39.75;;;18.90;;
22282;SDS011;11310;51.528;21.204;2023-12-07T14:22:47;43.42;;;19.45;;
22282;SDS011;11310;51.528;21.204;2023-12-07T14:25:19;42.00;;;19.63;;
22282;SDS011;11310;51.528;21.204;2023-12-07T14:27:50;43.80;;;20.15;;
22282;SDS011;11310;51.528;21.204;2023-12-07T14:30:23;44.53;;;19.40;;
22282;SDS011;11310;51.528;21.204;2023-12-07T14:32:52;39.33;;;18.73;;
22282;SDS011;11310;51.528;21.204;2023-12-07T14:35:21;42.42;;;19.05;;
22282;SDS011;11310;51.528;21.204;2023-12-07T14:37:54;44.70;;;20.52;;
22282;SDS011;11310;51.528;21.204;2023-12-07T14:40:25;47.72;;;21.25;;
22282;SDS011;11310;51.528;21.204;2023-12-07T14:42:54;46.38;;;23.02;;
22282;SDS011;11310;51.528;21.204;2023-12-07T14:45:26;44.28;;;20.30;;