sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
79148;BMP280;68562;51.600;6.524;2023-07-22T00:00:00;1013.0;;;20.7
79148;BMP280;68562;51.600;6.524;2023-07-22T00:05:00;1013.0;;;20.7
79148;BMP280;68562;51.600;6.524;2023-07-22T00:10:00;1013.0;;;20.7
79148;BMP280;68562;51.600;6.524;2023-07-22T00:15:00;1013.0;;;20.7
79148;BMP280;68562;51.600;6.524;2023-07-22T00:20:00;1013.0;;;20.8
79148;BMP280;68562;51.600;6.524;2023-07-22T00:25:01;1012.9;;;20.7
79148;BMP280;68562;51.600;6.524;2023-07-22T00:30:00;1012.9;;;20.7
79148;BMP280;68562;51.600;6.524;2023-07-22T00:35:00;1012.9;;;20.6
79148;BMP280;68562;51.600;6.524;2023-07-22T00:40:00;1012.9;;;20.6
79148;BMP280;68562;51.600;6.524;2023-07-22T00:45:00;1012.9;;;20.4
79148;BMP280;68562;51.600;6.524;2023-07-22T00:50:01;1012.8;;;20.4
79148;BMP280;68562;51.600;6.524;2023-07-22T00:55:01;1012.8;;;20.3
79148;BMP280;68562;51.600;6.524;2023-07-22T01:00:00;1012.8;;;20.3
79148;BMP280;68562;51.600;6.524;2023-07-22T01:05:00;1012.8;;;20.2
79148;BMP280;68562;51.600;6.524;2023-07-22T01:10:00;1012.7;;;20.3
79148;BMP280;68562;51.600;6.524;2023-07-22T01:15:00;1012.8;;;20.2
79148;BMP280;68562;51.600;6.524;2023-07-22T01:20:00;1012.7;;;20.3
79148;BMP280;68562;51.600;6.524;2023-07-22T01:25:00;1012.7;;;20.2
79148;BMP280;68562;51.600;6.524;2023-07-22T01:30:00;1012.6;;;20.3
79148;BMP280;68562;51.600;6.524;2023-07-22T01:35:00;1012.6;;;20.2
79148;BMP280;68562;51.600;6.524;2023-07-22T01:40:01;1012.6;;;20.2
79148;BMP280;68562;51.600;6.524;2023-07-22T01:45:00;1012.5;;;20.1
79148;BMP280;68562;51.600;6.524;2023-07-22T01:50:00;1012.5;;;20.2
79148;BMP280;68562;51.600;6.524;2023-07-22T01:55:00;1012.6;;;20.2
79148;BMP280;68562;51.600;6.524;2023-07-22T02:00:00;1012.6;;;20.2
79148;BMP280;68562;51.600;6.524;2023-07-22T02:05:00;1012.5;;;20.3
79148;BMP280;68562;51.600;6.524;2023-07-22T02:10:00;1012.5;;;20.3
79148;BMP280;68562;51.600;6.524;2023-07-22T02:15:00;1012.6;;;20.3
79148;BMP280;68562;51.600;6.524;2023-07-22T02:20:00;1012.6;;;20.3
79148;BMP280;68562;51.600;6.524;2023-07-22T02:25:00;1012.6;;;20.3
79148;BMP280;68562;51.600;6.524;2023-07-22T02:30:00;1012.6;;;20.3
79148;BMP280;68562;51.600;6.524;2023-07-22T02:35:00;1012.5;;;20.3
79148;BMP280;68562;51.600;6.524;2023-07-22T02:40:00;1012.6;;;20.2
79148;BMP280;68562;51.600;6.524;2023-07-22T02:45:00;1012.5;;;20.2
79148;BMP280;68562;51.600;6.524;2023-07-22T02:50:00;1012.5;;;20.1
79148;BMP280;68562;51.600;6.524;2023-07-22T02:55:05;1012.5;;;20.1
79148;BMP280;68562;51.600;6.524;2023-07-22T03:00:01;1012.5;;;20.1
79148;BMP280;68562;51.600;6.524;2023-07-22T03:05:00;1012.6;;;20.1
79148;BMP280;68562;51.600;6.524;2023-07-22T03:10:00;1012.6;;;20.1
79148;BMP280;68562;51.600;6.524;2023-07-22T03:15:01;1012.6;;;20.2
79148;BMP280;68562;51.600;6.524;2023-07-22T03:20:00;1012.6;;;20.1
79148;BMP280;68562;51.600;6.524;2023-07-22T03:25:00;1012.6;;;20.2
79148;BMP280;68562;51.600;6.524;2023-07-22T03:30:00;1012.7;;;20.1
79148;BMP280;68562;51.600;6.524;2023-07-22T03:35:00;1012.7;;;20.2
79148;BMP280;68562;51.600;6.524;2023-07-22T03:40:00;1012.7;;;20.1
79148;BMP280;68562;51.600;6.524;2023-07-22T03:45:00;1012.7;;;20.1
79148;BMP280;68562;51.600;6.524;2023-07-22T03:50:00;1012.7;;;20.1
79148;BMP280;68562;51.600;6.524;2023-07-22T03:55:00;1012.7;;;20.2
79148;BMP280;68562;51.600;6.524;2023-07-22T04:00:00;1012.7;;;20.1
79148;BMP280;68562;51.600;6.524;2023-07-22T04:05:00;1012.7;;;20.2
79148;BMP280;68562;51.600;6.524;2023-07-22T04:10:01;1012.7;;;20.1
79148;BMP280;68562;51.600;6.524;2023-07-22T04:15:00;1012.7;;;20.2
79148;BMP280;68562;51.600;6.524;2023-07-22T04:20:00;1012.7;;;20.0
79148;BMP280;68562;51.600;6.524;2023-07-22T04:25:00;1012.7;;;20.1
79148;BMP280;68562;51.600;6.524;2023-07-22T04:30:00;1012.7;;;20.0
79148;BMP280;68562;51.600;6.524;2023-07-22T04:35:00;1012.7;;;20.1
79148;BMP280;68562;51.600;6.524;2023-07-22T04:40:00;1012.8;;;20.0
79148;BMP280;68562;51.600;6.524;2023-07-22T04:45:00;1012.8;;;20.1
79148;BMP280;68562;51.600;6.524;2023-07-22T04:50:01;1012.9;;;20.0
79148;BMP280;68562;51.600;6.524;2023-07-22T04:55:00;1012.8;;;20.1
79148;BMP280;68562;51.600;6.524;2023-07-22T05:00:00;1012.8;;;20.1
79148;BMP280;68562;51.600;6.524;2023-07-22T05:05:00;1012.8;;;20.1
79148;BMP280;68562;51.600;6.524;2023-07-22T05:10:00;1012.8;;;20.1
79148;BMP280;68562;51.600;6.524;2023-07-22T05:15:00;1012.8;;;20.2
79148;BMP280;68562;51.600;6.524;2023-07-22T05:20:00;1012.8;;;20.2
79148;BMP280;68562;51.600;6.524;2023-07-22T05:25:00;1012.9;;;20.2
79148;BMP280;68562;51.600;6.524;2023-07-22T05:30:00;1012.9;;;20.1
79148;BMP280;68562;51.600;6.524;2023-07-22T05:35:00;1013.0;;;20.1
79148;BMP280;68562;51.600;6.524;2023-07-22T05:40:00;1013.0;;;20.1
79148;BMP280;68562;51.600;6.524;2023-07-22T05:45:02;1013.0;;;20.1
79148;BMP280;68562;51.600;6.524;2023-07-22T05:50:00;1013.0;;;20.1
79148;BMP280;68562;51.600;6.524;2023-07-22T05:55:00;1013.0;;;20.1
79148;BMP280;68562;51.600;6.524;2023-07-22T06:00:00;1013.0;;;20.2
79148;BMP280;68562;51.600;6.524;2023-07-22T06:05:00;1012.9;;;20.3
79148;BMP280;68562;51.600;6.524;2023-07-22T06:10:00;1012.9;;;20.4
79148;BMP280;68562;51.600;6.524;2023-07-22T06:15:00;1012.9;;;20.5
79148;BMP280;68562;51.600;6.524;2023-07-22T06:20:00;1012.8;;;20.7
79148;BMP280;68562;51.600;6.524;2023-07-22T06:25:00;1012.8;;;20.6
79148;BMP280;68562;51.600;6.524;2023-07-22T06:30:00;1012.8;;;20.9
79148;BMP280;68562;51.600;6.524;2023-07-22T06:35:00;1012.7;;;20.9
79148;BMP280;68562;51.600;6.524;2023-07-22T06:40:00;1012.7;;;21.1
79148;BMP280;68562;51.600;6.524;2023-07-22T06:45:00;1012.7;;;21.3
79148;BMP280;68562;51.600;6.524;2023-07-22T06:50:00;1012.6;;;21.8
79148;BMP280;68562;51.600;6.524;2023-07-22T06:55:00;1012.7;;;22.0
79148;BMP280;68562;51.600;6.524;2023-07-22T07:00:00;1012.7;;;22.0
79148;BMP280;68562;51.600;6.524;2023-07-22T07:05:00;1012.6;;;22.3
79148;BMP280;68562;51.600;6.524;2023-07-22T07:10:01;1012.7;;;22.5
79148;BMP280;68562;51.600;6.524;2023-07-22T07:20:00;1012.6;;;23.0
79148;BMP280;68562;51.600;6.524;2023-07-22T07:25:00;1012.6;;;23.1
79148;BMP280;68562;51.600;6.524;2023-07-22T07:30:00;1012.6;;;23.5
79148;BMP280;68562;51.600;6.524;2023-07-22T07:35:00;1012.6;;;23.5
79148;BMP280;68562;51.600;6.524;2023-07-22T07:40:00;1012.6;;;23.7
79148;BMP280;68562;51.600;6.524;2023-07-22T07:45:00;1012.7;;;23.7
79148;BMP280;68562;51.600;6.524;2023-07-22T07:50:01;1012.7;;;23.7
79148;BMP280;68562;51.600;6.524;2023-07-22T07:55:00;1012.7;;;23.9
79148;BMP280;68562;51.600;6.524;2023-07-22T08:00:00;1012.7;;;24.0
79148;BMP280;68562;51.600;6.524;2023-07-22T08:05:00;1012.6;;;24.1
79148;BMP280;68562;51.600;6.524;2023-07-22T08:10:00;1012.7;;;24.5
79148;BMP280;68562;51.600;6.524;2023-07-22T08:15:00;1012.7;;;24.6
79148;BMP280;68562;51.600;6.524;2023-07-22T08:20:00;1012.7;;;24.7
79148;BMP280;68562;51.600;6.524;2023-07-22T08:25:00;1012.7;;;24.6
79148;BMP280;68562;51.600;6.524;2023-07-22T08:30:00;1012.8;;;24.5
79148;BMP280;68562;51.600;6.524;2023-07-22T08:35:00;1012.8;;;24.7
79148;BMP280;68562;51.600;6.524;2023-07-22T08:40:00;1012.9;;;24.8
79148;BMP280;68562;51.600;6.524;2023-07-22T08:45:01;1012.8;;;24.7
79148;BMP280;68562;51.600;6.524;2023-07-22T08:50:01;1012.8;;;24.7
79148;BMP280;68562;51.600;6.524;2023-07-22T08:55:01;1012.8;;;24.8
79148;BMP280;68562;51.600;6.524;2023-07-22T09:00:01;1012.8;;;25.1
79148;BMP280;68562;51.600;6.524;2023-07-22T09:05:00;1012.8;;;25.2
79148;BMP280;68562;51.600;6.524;2023-07-22T09:10:01;1012.8;;;24.9
79148;BMP280;68562;51.600;6.524;2023-07-22T09:15:00;1012.8;;;24.7
79148;BMP280;68562;51.600;6.524;2023-07-22T09:20:00;1012.8;;;24.9
79148;BMP280;68562;51.600;6.524;2023-07-22T09:25:12;1012.8;;;25.0
79148;BMP280;68562;51.600;6.524;2023-07-22T09:30:00;1012.7;;;25.6
79148;BMP280;68562;51.600;6.524;2023-07-22T09:35:00;1012.7;;;25.6
79148;BMP280;68562;51.600;6.524;2023-07-22T09:40:00;1012.7;;;25.8
79148;BMP280;68562;51.600;6.524;2023-07-22T09:45:00;1012.6;;;26.2
79148;BMP280;68562;51.600;6.524;2023-07-22T09:50:00;1012.6;;;26.4
79148;BMP280;68562;51.600;6.524;2023-07-22T09:55:00;1012.6;;;26.2
79148;BMP280;68562;51.600;6.524;2023-07-22T10:00:01;1012.6;;;26.6
79148;BMP280;68562;51.600;6.524;2023-07-22T10:05:01;1012.6;;;27.1
79148;BMP280;68562;51.600;6.524;2023-07-22T10:10:01;1012.5;;;27.3
79148;BMP280;68562;51.600;6.524;2023-07-22T10:15:00;1012.5;;;26.8
79148;BMP280;68562;51.600;6.524;2023-07-22T10:20:03;1012.6;;;26.8
79148;BMP280;68562;51.600;6.524;2023-07-22T10:25:01;1012.6;;;26.9
79148;BMP280;68562;51.600;6.524;2023-07-22T10:30:00;1012.6;;;27.0
79148;BMP280;68562;51.600;6.524;2023-07-22T10:35:00;1012.5;;;27.0
79148;BMP280;68562;51.600;6.524;2023-07-22T10:40:00;1012.5;;;27.0
79148;BMP280;68562;51.600;6.524;2023-07-22T10:45:00;1012.4;;;27.4
79148;BMP280;68562;51.600;6.524;2023-07-22T10:50:06;1012.3;;;27.9
79148;BMP280;68562;51.600;6.524;2023-07-22T10:55:00;1012.3;;;28.2
79148;BMP280;68562;51.600;6.524;2023-07-22T11:00:00;1012.2;;;28.1
79148;BMP280;68562;51.600;6.524;2023-07-22T11:05:02;1012.2;;;27.7
79148;BMP280;68562;51.600;6.524;2023-07-22T11:10:13;1012.2;;;27.6
79148;BMP280;68562;51.600;6.524;2023-07-22T11:15:03;1012.1;;;27.6
79148;BMP280;68562;51.600;6.524;2023-07-22T11:20:01;1012.1;;;27.3
79148;BMP280;68562;51.600;6.524;2023-07-22T11:25:00;1012.1;;;26.8
79148;BMP280;68562;51.600;6.524;2023-07-22T11:30:02;1012.1;;;26.4
79148;BMP280;68562;51.600;6.524;2023-07-22T11:35:00;1012.1;;;26.3
79148;BMP280;68562;51.600;6.524;2023-07-22T11:40:00;1012.1;;;26.4
79148;BMP280;68562;51.600;6.524;2023-07-22T11:45:00;1012.0;;;26.6
79148;BMP280;68562;51.600;6.524;2023-07-22T11:50:00;1012.0;;;26.7
79148;BMP280;68562;51.600;6.524;2023-07-22T11:55:02;1012.0;;;27.0
79148;BMP280;68562;51.600;6.524;2023-07-22T12:00:00;1011.9;;;27.4
79148;BMP280;68562;51.600;6.524;2023-07-22T12:05:02;1011.9;;;27.7
79148;BMP280;68562;51.600;6.524;2023-07-22T12:10:02;1011.9;;;28.0
79148;BMP280;68562;51.600;6.524;2023-07-22T12:15:08;1011.9;;;27.9
79148;BMP280;68562;51.600;6.524;2023-07-22T12:20:04;1011.7;;;27.9
79148;BMP280;68562;51.600;6.524;2023-07-22T12:25:00;1011.7;;;27.8
79148;BMP280;68562;51.600;6.524;2023-07-22T12:30:00;1011.7;;;27.7
79148;BMP280;68562;51.600;6.524;2023-07-22T12:35:00;1011.8;;;27.8
79148;BMP280;68562;51.600;6.524;2023-07-22T12:40:00;1011.8;;;28.3
79148;BMP280;68562;51.600;6.524;2023-07-22T12:45:00;1011.7;;;28.6
79148;BMP280;68562;51.600;6.524;2023-07-22T12:50:00;1011.7;;;28.5
79148;BMP280;68562;51.600;6.524;2023-07-22T12:55:00;1011.7;;;28.6
79148;BMP280;68562;51.600;6.524;2023-07-22T13:00:00;1011.6;;;28.6
79148;BMP280;68562;51.600;6.524;2023-07-22T13:05:00;1011.6;;;29.0
79148;BMP280;68562;51.600;6.524;2023-07-22T13:10:02;1011.6;;;28.9
79148;BMP280;68562;51.600;6.524;2023-07-22T13:15:00;1011.6;;;28.6
79148;BMP280;68562;51.600;6.524;2023-07-22T13:20:00;1011.5;;;28.6
79148;BMP280;68562;51.600;6.524;2023-07-22T13:25:00;1011.4;;;28.8
79148;BMP280;68562;51.600;6.524;2023-07-22T13:30:00;1011.5;;;28.4
79148;BMP280;68562;51.600;6.524;2023-07-22T13:35:00;1011.4;;;28.3
79148;BMP280;68562;51.600;6.524;2023-07-22T13:40:00;1011.3;;;28.8
79148;BMP280;68562;51.600;6.524;2023-07-22T13:45:00;1011.3;;;28.8
79148;BMP280;68562;51.600;6.524;2023-07-22T13:50:00;1011.2;;;28.8
79148;BMP280;68562;51.600;6.524;2023-07-22T13:55:00;1011.2;;;28.5
79148;BMP280;68562;51.600;6.524;2023-07-22T14:00:00;1011.1;;;28.4
79148;BMP280;68562;51.600;6.524;2023-07-22T14:05:00;1011.1;;;28.3
79148;BMP280;68562;51.600;6.524;2023-07-22T14:10:00;1011.1;;;28.2
79148;BMP280;68562;51.600;6.524;2023-07-22T14:15:00;1011.1;;;28.4
79148;BMP280;68562;51.600;6.524;2023-07-22T14:20:00;1011.1;;;28.4
79148;BMP280;68562;51.600;6.524;2023-07-22T14:25:00;1011.0;;;28.5
79148;BMP280;68562;51.600;6.524;2023-07-22T14:30:00;1011.0;;;28.3
79148;BMP280;68562;51.600;6.524;2023-07-22T14:35:00;1010.9;;;28.1
79148;BMP280;68562;51.600;6.524;2023-07-22T14:40:00;1010.9;;;28.2
79148;BMP280;68562;51.600;6.524;2023-07-22T14:45:00;1010.8;;;28.4
79148;BMP280;68562;51.600;6.524;2023-07-22T14:50:00;1010.7;;;28.7
79148;BMP280;68562;51.600;6.524;2023-07-22T14:55:00;1010.6;;;29.3
79148;BMP280;68562;51.600;6.524;2023-07-22T15:00:00;1010.6;;;29.3
79148;BMP280;68562;51.600;6.524;2023-07-22T15:05:00;1010.5;;;29.4
79148;BMP280;68562;51.600;6.524;2023-07-22T15:10:00;1010.6;;;29.1
79148;BMP280;68562;51.600;6.524;2023-07-22T15:15:00;1010.6;;;28.9
79148;BMP280;68562;51.600;6.524;2023-07-22T15:20:00;1010.7;;;28.5
79148;BMP280;68562;51.600;6.524;2023-07-22T15:25:00;1010.6;;;28.1
79148;BMP280;68562;51.600;6.524;2023-07-22T15:30:00;1010.7;;;28.0
79148;BMP280;68562;51.600;6.524;2023-07-22T15:35:00;1010.5;;;28.3
79148;BMP280;68562;51.600;6.524;2023-07-22T15:40:01;1010.6;;;28.4
79148;BMP280;68562;51.600;6.524;2023-07-22T15:45:00;1010.6;;;28.4
79148;BMP280;68562;51.600;6.524;2023-07-22T15:50:00;1010.6;;;28.0
79148;BMP280;68562;51.600;6.524;2023-07-22T15:55:00;1010.6;;;27.8
79148;BMP280;68562;51.600;6.524;2023-07-22T16:00:00;1010.6;;;27.6
79148;BMP280;68562;51.600;6.524;2023-07-22T16:05:00;1010.6;;;27.5
79148;BMP280;68562;51.600;6.524;2023-07-22T16:10:00;1010.6;;;27.3
79148;BMP280;68562;51.600;6.524;2023-07-22T16:15:00;1010.6;;;26.9
79148;BMP280;68562;51.600;6.524;2023-07-22T16:20:00;1010.6;;;26.8
79148;BMP280;68562;51.600;6.524;2023-07-22T16:25:00;1010.6;;;26.9
79148;BMP280;68562;51.600;6.524;2023-07-22T16:30:00;1010.6;;;26.6
79148;BMP280;68562;51.600;6.524;2023-07-22T16:35:00;1010.5;;;26.6
79148;BMP280;68562;51.600;6.524;2023-07-22T16:40:00;1010.5;;;26.5
79148;BMP280;68562;51.600;6.524;2023-07-22T16:45:00;1010.5;;;26.5
79148;BMP280;68562;51.600;6.524;2023-07-22T16:50:00;1010.4;;;26.5
79148;BMP280;68562;51.600;6.524;2023-07-22T16:55:00;1010.4;;;26.6
79148;BMP280;68562;51.600;6.524;2023-07-22T17:00:00;1010.4;;;26.4
79148;BMP280;68562;51.600;6.524;2023-07-22T17:05:00;1010.3;;;26.2
79148;BMP280;68562;51.600;6.524;2023-07-22T17:10:00;1010.4;;;26.0
79148;BMP280;68562;51.600;6.524;2023-07-22T17:15:00;1010.4;;;26.0
79148;BMP280;68562;51.600;6.524;2023-07-22T17:20:00;1010.4;;;25.9
79148;BMP280;68562;51.600;6.524;2023-07-22T17:25:00;1010.4;;;25.8
79148;BMP280;68562;51.600;6.524;2023-07-22T17:30:00;1010.4;;;25.9
79148;BMP280;68562;51.600;6.524;2023-07-22T17:35:00;1010.4;;;25.6
79148;BMP280;68562;51.600;6.524;2023-07-22T17:40:00;1010.3;;;25.5
79148;BMP280;68562;51.600;6.524;2023-07-22T17:45:00;1010.3;;;25.5
79148;BMP280;68562;51.600;6.524;2023-07-22T17:50:00;1010.2;;;25.3
79148;BMP280;68562;51.600;6.524;2023-07-22T17:55:00;1010.3;;;25.8
79148;BMP280;68562;51.600;6.524;2023-07-22T18:00:03;1010.4;;;26.1
79148;BMP280;68562;51.600;6.524;2023-07-22T18:05:00;1010.3;;;26.4
79148;BMP280;68562;51.600;6.524;2023-07-22T18:10:00;1010.3;;;26.5
79148;BMP280;68562;51.600;6.524;2023-07-22T18:15:00;1010.4;;;26.6
79148;BMP280;68562;51.600;6.524;2023-07-22T18:20:00;1010.4;;;26.7
79148;BMP280;68562;51.600;6.524;2023-07-22T18:25:00;1010.4;;;26.8
79148;BMP280;68562;51.600;6.524;2023-07-22T18:30:00;1010.4;;;26.8
79148;BMP280;68562;51.600;6.524;2023-07-22T18:35:00;1010.3;;;26.9
79148;BMP280;68562;51.600;6.524;2023-07-22T18:40:00;1010.4;;;26.8
79148;BMP280;68562;51.600;6.524;2023-07-22T18:45:00;1010.3;;;26.8
79148;BMP280;68562;51.600;6.524;2023-07-22T18:50:00;1010.3;;;26.6
79148;BMP280;68562;51.600;6.524;2023-07-22T18:55:00;1010.3;;;26.5
79148;BMP280;68562;51.600;6.524;2023-07-22T19:00:00;1010.3;;;26.5
79148;BMP280;68562;51.600;6.524;2023-07-22T19:05:00;1010.4;;;26.3
79148;BMP280;68562;51.600;6.524;2023-07-22T19:10:00;1010.4;;;26.2
79148;BMP280;68562;51.600;6.524;2023-07-22T19:15:00;1010.4;;;26.1
79148;BMP280;68562;51.600;6.524;2023-07-22T19:20:00;1010.4;;;26.0
79148;BMP280;68562;51.600;6.524;2023-07-22T19:25:00;1010.5;;;25.9
79148;BMP280;68562;51.600;6.524;2023-07-22T19:30:00;1010.5;;;25.8
79148;BMP280;68562;51.600;6.524;2023-07-22T19:35:00;1010.6;;;25.6
79148;BMP280;68562;51.600;6.524;2023-07-22T19:40:00;1010.6;;;25.6
79148;BMP280;68562;51.600;6.524;2023-07-22T19:45:00;1010.6;;;25.6
79148;BMP280;68562;51.600;6.524;2023-07-22T19:50:00;1010.6;;;25.5
79148;BMP280;68562;51.600;6.524;2023-07-22T19:55:00;1010.5;;;25.5
79148;BMP280;68562;51.600;6.524;2023-07-22T20:00:00;1010.5;;;25.5
79148;BMP280;68562;51.600;6.524;2023-07-22T20:05:00;1010.6;;;25.4
79148;BMP280;68562;51.600;6.524;2023-07-22T20:10:00;1010.6;;;25.5
79148;BMP280;68562;51.600;6.524;2023-07-22T20:15:00;1010.6;;;25.4
79148;BMP280;68562;51.600;6.524;2023-07-22T20:20:00;1010.5;;;25.4
79148;BMP280;68562;51.600;6.524;2023-07-22T20:25:00;1010.5;;;25.4
79148;BMP280;68562;51.600;6.524;2023-07-22T20:30:00;1010.5;;;25.4
79148;BMP280;68562;51.600;6.524;2023-07-22T20:35:00;1010.5;;;25.4
79148;BMP280;68562;51.600;6.524;2023-07-22T20:40:00;1010.4;;;25.4
79148;BMP280;68562;51.600;6.524;2023-07-22T20:45:00;1010.4;;;25.3
79148;BMP280;68562;51.600;6.524;2023-07-22T20:50:00;1010.5;;;25.3
79148;BMP280;68562;51.600;6.524;2023-07-22T20:55:00;1010.5;;;25.2
79148;BMP280;68562;51.600;6.524;2023-07-22T21:00:01;1010.4;;;25.2
79148;BMP280;68562;51.600;6.524;2023-07-22T21:05:00;1010.3;;;25.1
79148;BMP280;68562;51.600;6.524;2023-07-22T21:10:00;1010.3;;;25.1
79148;BMP280;68562;51.600;6.524;2023-07-22T21:15:00;1010.3;;;25.0
79148;BMP280;68562;51.600;6.524;2023-07-22T21:20:00;1010.2;;;25.0
79148;BMP280;68562;51.600;6.524;2023-07-22T21:25:00;1010.2;;;24.9
79148;BMP280;68562;51.600;6.524;2023-07-22T21:30:00;1010.2;;;24.9
79148;BMP280;68562;51.600;6.524;2023-07-22T21:35:00;1010.1;;;24.8
79148;BMP280;68562;51.600;6.524;2023-07-22T21:40:00;1010.0;;;24.8
79148;BMP280;68562;51.600;6.524;2023-07-22T21:45:00;1010.0;;;24.6
79148;BMP280;68562;51.600;6.524;2023-07-22T21:50:00;1009.9;;;24.5
79148;BMP280;68562;51.600;6.524;2023-07-22T21:55:00;1010.0;;;24.4
79148;BMP280;68562;51.600;6.524;2023-07-22T22:00:00;1009.9;;;24.3
79148;BMP280;68562;51.600;6.524;2023-07-22T22:05:00;1009.8;;;24.1
79148;BMP280;68562;51.600;6.524;2023-07-22T22:10:00;1009.8;;;24.0
79148;BMP280;68562;51.600;6.524;2023-07-22T22:15:00;1009.8;;;23.8
79148;BMP280;68562;51.600;6.524;2023-07-22T22:20:00;1009.8;;;23.8
79148;BMP280;68562;51.600;6.524;2023-07-22T22:25:00;1009.7;;;23.7
79148;BMP280;68562;51.600;6.524;2023-07-22T22:30:00;1009.6;;;23.6
79148;BMP280;68562;51.600;6.524;2023-07-22T22:35:00;1009.6;;;23.5
79148;BMP280;68562;51.600;6.524;2023-07-22T22:40:00;1009.6;;;23.4
79148;BMP280;68562;51.600;6.524;2023-07-22T22:45:00;1009.5;;;23.3
79148;BMP280;68562;51.600;6.524;2023-07-22T22:50:00;1009.5;;;23.2
79148;BMP280;68562;51.600;6.524;2023-07-22T22:55:00;1009.4;;;23.1
79148;BMP280;68562;51.600;6.524;2023-07-22T23:00:00;1009.3;;;23.1
79148;BMP280;68562;51.600;6.524;2023-07-22T23:05:00;1009.3;;;23.1
79148;BMP280;68562;51.600;6.524;2023-07-22T23:10:00;1009.3;;;23.1
79148;BMP280;68562;51.600;6.524;2023-07-22T23:15:00;1009.4;;;23.2
79148;BMP280;68562;51.600;6.524;2023-07-22T23:20:00;1009.4;;;23.2
79148;BMP280;68562;51.600;6.524;2023-07-22T23:25:00;1009.4;;;23.2
79148;BMP280;68562;51.600;6.524;2023-07-22T23:30:00;1009.2;;;23.2
79148;BMP280;68562;51.600;6.524;2023-07-22T23:35:01;1009.1;;;23.3
79148;BMP280;68562;51.600;6.524;2023-07-22T23:40:00;1009.1;;;23.2
79148;BMP280;68562;51.600;6.524;2023-07-22T23:45:00;1009.2;;;23.3
79148;BMP280;68562;51.600;6.524;2023-07-22T23:50:00;1009.1;;;23.3
79148;BMP280;68562;51.600;6.524;2023-07-22T23:55:00;1009.0;;;23.3
