sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17632;DHT22;8934;51.194;17.150;2024-02-26T00:00:43;0.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T00:03:32;0.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T00:06:22;0.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T00:09:09;0.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T00:11:57;0.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T00:14:47;0.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T00:17:35;0.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T00:20:24;0.00;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T00:23:11;0.00;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T00:26:02;0.00;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T00:28:50;0.00;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T00:31:39;0.00;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T00:34:26;0.00;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T00:37:13;-0.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T00:40:01;-0.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T00:42:49;-0.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T00:45:36;-0.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T00:48:25;-0.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T00:51:13;-0.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T00:54:02;-0.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T00:56:49;-0.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T00:59:38;-0.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T01:02:25;-0.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T01:05:14;-0.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T01:08:02;0.00;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T01:10:50;0.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T01:13:38;0.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T01:16:25;0.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T01:19:15;0.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T01:22:03;0.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T01:24:51;0.00;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T01:27:39;0.00;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T01:30:27;0.00;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T01:33:14;0.00;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T01:36:03;0.00;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T01:38:51;0.00;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T01:41:42;0.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T01:44:29;0.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T01:47:17;0.00;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T01:50:06;0.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T01:52:54;0.00;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T01:55:44;0.00;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T01:58:32;0.00;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T02:01:22;0.00;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T02:04:12;0.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T02:07:00;0.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T02:09:48;0.20;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T02:12:37;0.20;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T02:15:26;0.20;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T02:18:13;0.20;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T02:21:03;0.20;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T02:23:51;0.20;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T02:26:38;0.20;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T02:29:26;0.30;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T02:32:15;0.20;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T02:35:04;0.30;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T02:37:53;0.30;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T02:40:41;0.30;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T02:43:28;0.40;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T02:46:16;0.50;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T02:49:03;0.50;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T02:51:50;0.60;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T02:54:41;0.60;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T02:57:29;0.60;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T03:00:17;0.60;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T03:03:05;0.70;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T03:05:52;0.60;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T03:08:40;0.60;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T03:11:29;0.60;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T03:14:17;0.50;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T03:17:04;0.50;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T03:19:52;0.50;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T03:22:40;0.40;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T03:25:27;0.40;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T03:28:16;0.40;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T03:31:04;0.40;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T03:33:51;0.40;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T03:36:38;0.40;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T03:39:26;0.40;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T03:42:14;0.40;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T03:45:04;0.40;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T03:47:52;0.40;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T03:50:40;0.40;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T03:53:27;0.50;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T03:56:15;0.50;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T03:59:02;0.50;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T04:01:51;0.50;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T04:04:39;0.50;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T04:07:26;0.50;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T04:10:13;0.50;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T04:13:01;0.50;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T04:15:49;0.40;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T04:18:38;0.40;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T04:21:25;0.40;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T04:24:13;0.30;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T04:27:01;0.30;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T04:29:48;0.30;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T04:32:36;0.20;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T04:35:25;0.30;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T04:38:12;0.30;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T04:41:00;0.30;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T04:43:47;0.30;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T04:46:34;0.30;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T04:49:22;0.30;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T04:52:11;0.20;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T04:54:59;0.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T04:57:47;0.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T05:00:34;0.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T05:03:22;0.00;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T05:06:10;0.00;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T05:08:59;-0.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T05:11:47;-0.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T05:14:34;-0.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T05:17:21;-0.20;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T05:20:11;-0.20;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T05:22:59;-0.20;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T05:25:48;-0.20;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T05:28:36;-0.20;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T05:31:26;-0.20;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T05:34:14;-0.20;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T05:37:02;-0.30;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T05:39:49;-0.30;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T05:42:39;-0.30;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T05:45:27;-0.30;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T05:48:15;-0.30;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T05:51:03;-0.30;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T05:53:51;-0.30;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T05:56:41;-0.20;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T05:59:30;-0.20;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T06:02:17;-0.20;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T06:05:05;-0.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T06:07:55;0.00;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T06:10:43;0.00;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T06:13:30;0.00;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T06:16:19;0.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T06:19:06;0.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T06:21:58;0.20;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T06:24:45;0.30;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T06:27:33;0.40;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T06:30:20;0.50;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T06:33:09;0.50;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T06:35:57;0.70;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T06:38:44;0.70;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T06:41:31;0.90;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T06:44:19;1.00;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T06:47:06;1.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T06:49:55;1.20;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T06:52:44;1.30;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T06:55:33;1.40;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T06:58:20;1.60;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T07:01:08;1.70;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T07:03:55;1.90;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T07:06:44;2.00;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T07:09:32;2.20;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T07:12:20;2.40;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T07:15:09;2.60;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T07:17:57;2.80;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T07:20:49;2.90;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T07:23:38;3.20;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T07:26:25;3.40;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T07:29:12;3.60;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T07:32:00;3.80;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T07:34:47;4.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T07:37:34;4.40;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T07:40:23;4.70;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T07:43:11;5.00;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T07:45:58;5.20;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T07:48:46;5.50;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T07:51:33;5.60;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T07:54:21;5.80;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T07:57:09;6.00;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T07:59:57;6.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T08:02:45;6.20;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T08:05:33;6.50;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T08:08:21;6.70;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T08:11:08;6.90;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T08:13:57;7.00;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T08:16:45;7.20;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T08:19:32;7.50;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T08:22:21;7.70;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T08:25:10;7.90;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T08:27:57;8.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T08:30:46;8.30;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T08:33:36;8.40;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T08:36:24;8.60;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T08:39:11;8.80;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T08:42:00;9.00;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T08:44:47;9.20;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T08:47:36;9.40;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T08:50:24;9.60;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T08:53:11;9.90;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T08:56:04;10.00;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T08:58:52;10.20;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T09:01:42;10.40;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T09:04:32;10.60;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T09:07:20;10.70;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T09:10:08;10.90;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T09:12:57;11.00;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T09:15:44;11.20;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T09:18:31;11.40;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T09:21:20;11.60;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T09:24:10;11.80;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T09:26:57;11.90;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T09:29:45;12.00;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T13:08:34;15.20;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T13:11:21;15.40;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T13:14:19;15.40;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T13:17:07;15.50;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T13:19:54;15.50;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T13:22:42;15.50;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T13:25:31;15.30;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T13:28:19;15.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T13:31:06;14.90;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T13:33:55;14.80;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T13:36:43;14.80;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T13:39:30;14.80;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T13:42:19;14.90;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T13:45:07;15.00;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T13:48:01;15.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T13:50:49;15.20;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T13:53:37;15.50;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T13:56:24;15.70;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T13:59:13;15.90;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T14:02:01;15.90;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T14:04:49;15.60;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T14:07:36;15.40;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T14:10:24;15.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T14:13:12;14.80;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T14:16:01;14.60;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T14:18:48;14.40;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T14:21:36;14.30;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T14:24:25;14.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T14:27:13;14.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T14:30:02;13.90;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T14:32:52;13.80;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T14:35:39;13.70;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T14:38:27;13.60;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T14:41:15;13.60;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T14:44:02;13.50;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T14:46:50;13.40;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T14:49:38;13.40;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T14:52:26;13.30;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T14:55:13;13.20;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T14:58:01;13.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T15:00:48;13.00;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T15:03:36;12.90;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T15:06:25;12.90;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T15:09:12;12.80;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T15:12:00;12.80;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T15:14:48;12.80;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T15:17:36;12.80;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T15:20:23;12.80;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T15:23:12;12.70;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T15:26:00;12.70;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T15:28:47;12.60;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T15:31:35;12.60;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T15:34:22;12.50;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T15:37:10;12.50;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T15:40:01;12.50;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T15:42:52;12.40;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T15:45:40;12.30;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T15:48:28;12.30;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T15:51:20;12.20;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T15:54:08;12.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T15:56:57;12.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T15:59:45;12.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T16:02:34;12.00;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T16:05:22;11.90;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T16:08:12;11.90;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T16:11:05;11.80;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T16:13:59;11.80;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T16:16:52;11.70;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T16:19:40;11.70;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T16:22:28;11.60;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T16:25:18;11.60;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T16:28:06;11.50;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T16:30:54;11.50;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T16:33:42;11.40;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T16:36:29;11.40;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T16:39:17;11.30;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T16:42:04;11.30;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T16:44:52;11.20;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T16:47:41;11.20;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T16:50:30;11.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T16:53:17;11.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T16:56:09;11.00;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T16:58:56;10.90;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T17:01:44;10.80;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T17:04:33;10.80;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T17:07:21;10.70;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T17:10:11;10.70;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T17:12:59;10.70;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T17:15:46;10.70;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T17:18:34;10.60;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T17:21:23;10.60;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T17:24:10;10.50;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T17:26:58;10.50;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T17:29:47;10.40;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T17:32:34;10.30;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T17:35:22;10.30;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T17:38:11;10.30;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T17:40:58;10.30;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T17:43:46;10.30;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T17:46:34;10.20;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T17:49:21;10.20;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T17:52:10;10.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T17:55:00;10.00;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T17:57:48;10.00;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T18:00:35;9.80;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T18:03:23;9.80;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T18:06:10;9.70;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T18:08:58;9.70;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T18:11:46;9.60;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T18:14:34;9.50;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T18:17:22;9.50;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T18:20:10;9.40;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T18:22:57;9.30;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T18:25:45;9.20;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T18:28:33;9.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T18:31:21;8.90;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T18:34:08;8.80;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T18:36:56;8.70;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T18:39:45;8.60;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T18:42:32;8.60;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T18:45:23;8.50;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T18:48:10;8.50;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T18:50:57;8.50;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T18:53:45;8.50;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T18:56:32;8.50;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T18:59:21;8.50;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T19:02:10;8.50;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T19:04:58;8.50;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T19:07:45;8.50;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T19:10:33;8.50;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T19:13:20;8.50;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T19:16:08;8.60;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T19:18:57;8.70;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T19:21:44;8.70;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T19:24:32;8.70;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T19:27:19;8.70;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T19:30:07;8.70;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T19:32:54;8.60;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T19:35:43;8.60;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T19:38:34;8.50;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T19:41:21;8.50;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T19:44:11;8.40;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T19:46:59;8.40;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T19:49:47;8.30;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T19:52:36;8.30;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T19:55:25;8.40;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T19:58:14;8.30;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T20:01:01;8.30;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T20:03:48;8.30;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T20:06:38;8.30;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T20:09:27;8.30;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T20:12:16;8.20;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T20:15:04;8.20;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T20:17:51;8.20;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T20:20:39;8.20;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T20:23:26;8.20;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T20:26:15;8.20;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T20:29:03;8.20;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T20:31:51;8.20;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T20:34:38;8.20;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T20:37:27;8.20;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T20:40:14;8.20;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T20:43:06;8.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T20:45:53;8.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T20:48:41;8.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T20:51:28;8.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T20:54:16;8.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T20:57:04;8.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T20:59:55;8.10;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T21:02:44;8.00;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T21:05:31;8.00;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T21:08:18;8.00;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T21:11:22;8.00;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T21:14:09;7.90;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T21:16:58;7.90;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T21:19:46;7.80;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T21:22:33;7.80;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T21:25:21;7.60;99.90
17632;DHT22;8934;51.194;17.150;2024-02-26T21:28:08;7.50;99.90