sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3940;DHT22;1984;48.312;9.244;2023-08-01T00:00:11;16.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T00:02:36;16.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T00:05:02;16.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T00:07:28;16.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T00:09:54;16.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T00:12:19;16.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T00:14:45;16.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T00:17:10;16.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T00:19:36;16.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T00:22:02;16.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T00:24:27;16.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T00:26:53;16.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T00:29:21;16.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T00:31:46;16.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T00:34:12;16.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T00:36:38;16.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T00:39:03;16.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T00:41:29;16.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T00:43:54;16.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T00:46:20;16.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T00:48:46;16.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T00:51:12;16.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T00:53:38;16.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T00:56:04;16.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T00:58:30;16.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T01:00:55;16.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T01:03:22;16.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T01:06:16;16.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T01:08:45;16.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T01:11:11;16.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T01:13:36;16.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T01:16:02;16.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T01:18:28;16.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T01:20:53;17.00;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T01:23:20;17.00;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T01:25:49;17.00;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T01:28:16;17.00;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T01:30:42;17.00;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T01:33:09;17.00;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T01:35:35;17.00;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T01:38:02;17.10;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T01:40:31;17.20;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T01:42:57;17.20;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T01:45:22;17.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T01:47:48;17.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T01:50:14;17.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T01:52:39;17.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T01:55:05;17.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T01:57:30;17.20;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T01:59:56;17.10;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T02:02:21;17.10;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T02:04:49;17.00;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T02:07:15;16.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T02:09:40;16.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T02:12:06;16.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T02:14:35;16.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T02:17:01;16.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T02:19:26;16.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T02:21:52;16.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T02:24:18;16.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T02:26:43;16.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T02:29:09;16.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T02:31:34;16.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T02:34:00;16.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T02:36:26;16.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T02:38:52;16.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T02:41:17;16.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T02:43:43;16.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T02:46:08;16.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T02:48:34;16.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T02:51:01;16.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T02:53:26;16.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T02:55:52;16.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T02:58:17;16.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T03:00:43;16.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T03:03:08;16.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T03:05:37;16.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T03:08:03;16.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T03:10:29;16.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T03:12:55;16.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T03:15:20;16.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T03:17:46;16.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T03:20:12;16.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T03:22:38;16.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T03:25:05;16.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T03:27:33;16.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T03:29:59;16.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T03:32:24;16.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T03:34:50;16.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T03:37:16;16.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T03:39:41;16.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T03:42:07;16.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T03:44:33;16.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T03:46:59;16.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T03:49:24;16.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T03:51:50;16.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T03:54:15;16.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T03:56:41;16.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T03:59:09;16.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T04:01:35;17.00;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T04:04:01;17.00;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T04:06:26;17.00;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T04:08:52;17.00;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T04:11:18;17.10;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T04:13:43;17.10;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T04:16:08;17.10;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T04:18:34;17.10;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T04:20:59;17.10;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T04:23:25;17.20;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T04:25:50;17.20;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T04:28:16;17.20;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T04:30:41;17.20;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T04:33:07;17.20;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T04:35:33;17.20;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T04:37:58;17.20;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T04:40:24;17.20;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T04:42:49;17.20;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T04:45:15;17.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T04:47:40;17.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T04:50:06;17.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T04:52:32;17.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T04:54:57;17.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T04:57:23;17.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T04:59:48;17.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T05:02:14;17.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T05:04:39;17.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T05:07:05;17.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T05:09:32;17.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T05:11:57;17.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T05:14:23;17.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T05:16:48;17.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T05:19:14;17.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T05:21:39;17.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T05:24:05;17.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T05:26:30;17.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T05:28:56;17.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T05:31:21;17.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T05:33:47;17.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T05:36:12;17.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T05:38:38;17.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T05:41:03;17.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T05:43:29;17.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T05:45:54;17.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T05:48:20;17.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T05:50:46;17.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T05:53:11;17.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T05:55:37;17.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T05:58:03;17.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T06:00:28;18.00;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T06:02:55;18.10;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T06:05:21;18.10;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T06:07:46;18.10;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T06:10:12;18.00;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T06:12:37;18.10;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T06:15:04;18.20;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T06:17:30;18.20;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T06:19:55;18.20;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T06:22:21;18.00;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T06:24:46;18.00;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T06:27:12;17.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T06:29:38;17.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T06:32:03;17.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T06:34:29;17.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T06:36:54;17.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T06:39:20;17.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T06:41:45;17.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T06:44:12;17.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T06:46:37;17.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T06:49:03;17.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T06:51:28;17.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T06:53:54;17.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T06:56:19;17.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T06:58:46;17.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T07:01:11;17.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T07:03:37;17.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T07:06:02;17.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T07:08:28;17.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T07:10:53;17.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T07:13:19;17.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T07:15:45;17.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T07:18:10;17.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T07:20:36;17.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T07:23:01;17.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T07:25:27;17.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T07:27:52;17.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T07:30:18;17.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T07:32:43;17.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T07:35:09;17.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T07:37:35;17.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T07:40:04;17.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T07:42:30;17.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T07:44:56;17.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T07:47:22;17.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T07:49:49;17.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T07:52:15;17.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T07:54:41;18.10;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T07:57:06;18.10;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T07:59:32;18.00;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T08:01:57;18.10;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T08:04:23;18.20;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T08:06:48;18.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T08:09:14;18.20;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T08:11:39;18.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T08:14:05;18.20;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T08:16:31;18.20;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T08:18:56;18.10;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T08:21:22;18.00;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T08:23:47;17.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T08:26:13;17.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T08:28:38;17.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T08:31:05;17.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T08:33:31;17.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T08:35:56;17.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T08:38:22;17.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T08:41:06;17.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T08:43:33;17.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T08:46:00;17.20;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T08:48:28;17.10;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T08:50:57;16.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T08:53:22;16.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T08:55:48;16.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T08:58:15;16.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T09:00:42;16.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T09:03:07;16.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T09:05:40;16.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T09:08:16;16.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T09:10:43;16.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T09:13:08;16.20;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T09:15:35;16.10;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T09:18:06;16.10;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T09:20:52;16.10;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T09:23:18;16.10;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T09:25:44;16.10;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T09:28:20;16.10;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T09:30:55;16.20;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T09:33:22;16.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T09:35:50;16.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T09:38:16;16.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T09:40:43;16.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T09:43:10;16.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T09:45:36;16.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T09:48:02;16.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T09:50:27;16.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T09:52:53;16.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T09:55:32;16.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T09:57:59;16.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T10:00:29;16.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T10:02:59;16.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T10:05:32;16.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T10:07:59;16.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T10:10:26;16.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T10:12:52;16.20;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T10:15:19;16.20;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T10:17:44;16.10;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T10:20:11;16.00;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T10:22:38;15.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T10:25:05;15.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T10:27:33;15.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T10:30:02;15.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T10:32:34;15.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T10:35:00;15.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T10:37:27;16.00;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T10:40:04;16.10;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T10:42:45;16.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T10:45:21;16.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T10:47:48;16.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T10:50:15;16.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T10:52:41;16.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T10:55:07;16.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T10:57:36;16.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T11:00:03;16.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T11:02:36;16.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T11:07:29;16.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T11:10:09;16.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T11:12:39;16.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T11:15:07;16.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T11:17:35;16.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T11:20:09;16.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T11:22:35;16.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T11:25:02;16.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T11:27:27;16.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T11:29:54;16.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T11:32:20;16.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T11:34:46;16.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T11:37:14;16.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T11:39:40;16.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T11:42:06;16.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T11:44:31;17.00;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T11:46:57;17.10;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T11:49:23;17.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T11:51:49;17.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T11:54:15;17.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T11:56:42;17.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T11:59:09;18.00;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T12:01:40;17.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T12:04:05;17.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T12:06:32;17.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T12:09:07;17.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T12:11:32;17.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T12:14:03;18.20;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T12:16:29;18.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T12:18:56;19.10;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T12:21:21;19.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T12:23:47;19.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T12:26:12;19.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T12:28:38;19.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T12:31:04;19.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T12:33:29;19.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T12:35:56;19.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T12:38:22;19.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T12:40:48;19.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T12:43:14;19.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T12:45:40;19.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T12:48:05;19.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T12:50:31;19.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T12:52:56;19.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T12:55:22;20.00;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T12:57:47;20.10;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T13:00:13;19.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T13:02:39;19.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T13:05:05;19.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T13:07:30;19.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T13:10:00;19.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T13:12:26;19.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T13:14:52;19.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T13:17:17;19.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T13:19:43;20.10;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T13:22:09;20.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T13:24:34;20.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T13:27:00;20.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T13:29:25;20.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T13:31:51;20.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T13:34:16;20.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T13:36:43;20.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T13:39:08;20.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T13:41:34;20.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T13:44:00;20.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T13:46:25;20.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T13:48:51;20.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T13:51:17;20.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T13:53:42;20.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T13:56:09;20.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T13:58:37;20.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T14:01:07;20.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T14:03:34;20.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T14:06:06;20.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T14:08:31;20.10;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T14:10:57;19.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T14:13:22;19.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T14:15:48;19.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T14:18:13;19.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T14:20:39;19.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T14:23:05;19.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T14:25:30;19.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T14:27:56;19.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T14:30:21;19.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T14:32:47;19.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T14:35:12;19.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T14:37:38;19.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T14:40:04;19.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T14:42:30;19.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T14:44:55;20.10;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T14:47:22;20.20;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T14:49:48;20.20;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T14:52:14;20.10;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T14:54:39;20.10;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T14:57:05;20.10;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T14:59:31;20.30;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T15:01:56;20.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T15:04:22;20.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T15:06:48;20.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T15:09:13;20.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T15:11:38;20.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T15:14:04;20.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T15:16:30;20.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T15:18:55;20.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T15:21:21;20.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T15:23:47;20.40;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T15:26:13;20.10;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T15:28:38;19.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T15:31:06;19.90;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T15:33:32;19.80;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T15:36:03;19.70;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T15:38:34;19.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T15:41:00;19.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T15:43:33;19.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T15:45:59;19.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T15:48:24;19.50;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T15:50:50;19.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T15:53:16;19.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T15:55:41;19.60;99.90
3940;DHT22;1984;48.312;9.244;2023-08-01T15:58:07;19.60;99.90