sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54328;SDS011;40710;51.120;13.136;2023-03-01T00:02:09;46.13;;;44.58;;
54328;SDS011;40710;51.120;13.136;2023-03-01T00:04:33;46.72;;;45.05;;
54328;SDS011;40710;51.120;13.136;2023-03-01T00:06:59;47.36;;;45.38;;
54328;SDS011;40710;51.120;13.136;2023-03-01T00:09:24;47.38;;;45.68;;
54328;SDS011;40710;51.120;13.136;2023-03-01T00:11:48;48.94;;;46.92;;
54328;SDS011;40710;51.120;13.136;2023-03-01T00:14:14;48.35;;;46.31;;
54328;SDS011;40710;51.120;13.136;2023-03-01T00:16:40;49.12;;;47.10;;
54328;SDS011;40710;51.120;13.136;2023-03-01T00:19:07;48.91;;;46.69;;
54328;SDS011;40710;51.120;13.136;2023-03-01T00:21:39;49.54;;;47.42;;
54328;SDS011;40710;51.120;13.136;2023-03-01T00:24:04;49.04;;;46.97;;
54328;SDS011;40710;51.120;13.136;2023-03-01T00:26:29;48.96;;;46.97;;
54328;SDS011;40710;51.120;13.136;2023-03-01T00:28:54;49.55;;;47.09;;
54328;SDS011;40710;51.120;13.136;2023-03-01T00:31:21;49.69;;;47.62;;
54328;SDS011;40710;51.120;13.136;2023-03-01T00:33:47;48.95;;;47.04;;
54328;SDS011;40710;51.120;13.136;2023-03-01T00:36:13;49.75;;;47.60;;
54328;SDS011;40710;51.120;13.136;2023-03-01T00:38:39;49.83;;;47.61;;
54328;SDS011;40710;51.120;13.136;2023-03-01T00:41:09;48.20;;;46.27;;
54328;SDS011;40710;51.120;13.136;2023-03-01T00:43:36;48.90;;;47.06;;
54328;SDS011;40710;51.120;13.136;2023-03-01T00:46:06;49.25;;;47.22;;
54328;SDS011;40710;51.120;13.136;2023-03-01T00:48:33;48.68;;;47.03;;
54328;SDS011;40710;51.120;13.136;2023-03-01T00:51:03;49.46;;;47.30;;
54328;SDS011;40710;51.120;13.136;2023-03-01T00:53:29;49.87;;;47.54;;
54328;SDS011;40710;51.120;13.136;2023-03-01T00:55:54;50.34;;;47.88;;
54328;SDS011;40710;51.120;13.136;2023-03-01T00:58:21;49.73;;;47.85;;
54328;SDS011;40710;51.120;13.136;2023-03-01T01:00:45;51.78;;;49.43;;
54328;SDS011;40710;51.120;13.136;2023-03-01T01:03:10;52.72;;;50.03;;
54328;SDS011;40710;51.120;13.136;2023-03-01T01:05:35;53.62;;;50.60;;
54328;SDS011;40710;51.120;13.136;2023-03-01T01:07:59;52.23;;;49.71;;
54328;SDS011;40710;51.120;13.136;2023-03-01T01:10:24;52.32;;;50.18;;
54328;SDS011;40710;51.120;13.136;2023-03-01T01:12:48;52.88;;;50.24;;
54328;SDS011;40710;51.120;13.136;2023-03-01T01:15:13;52.70;;;50.10;;
54328;SDS011;40710;51.120;13.136;2023-03-01T01:17:40;52.97;;;50.35;;
54328;SDS011;40710;51.120;13.136;2023-03-01T01:20:05;51.81;;;49.30;;
54328;SDS011;40710;51.120;13.136;2023-03-01T01:22:30;52.17;;;49.73;;
54328;SDS011;40710;51.120;13.136;2023-03-01T01:24:54;52.84;;;50.10;;
54328;SDS011;40710;51.120;13.136;2023-03-01T01:27:21;53.62;;;50.63;;
54328;SDS011;40710;51.120;13.136;2023-03-01T01:29:45;53.40;;;50.51;;
54328;SDS011;40710;51.120;13.136;2023-03-01T01:32:10;53.84;;;51.09;;
54328;SDS011;40710;51.120;13.136;2023-03-01T01:34:34;52.25;;;49.93;;
54328;SDS011;40710;51.120;13.136;2023-03-01T01:36:59;52.83;;;50.40;;
54328;SDS011;40710;51.120;13.136;2023-03-01T01:39:26;52.71;;;50.04;;
54328;SDS011;40710;51.120;13.136;2023-03-01T01:41:51;52.42;;;49.79;;
54328;SDS011;40710;51.120;13.136;2023-03-01T01:46:59;51.04;;;48.96;;
54328;SDS011;40710;51.120;13.136;2023-03-01T01:49:30;52.15;;;49.92;;
54328;SDS011;40710;51.120;13.136;2023-03-01T01:52:10;52.48;;;50.06;;
54328;SDS011;40710;51.120;13.136;2023-03-01T01:54:42;50.78;;;48.65;;
54328;SDS011;40710;51.120;13.136;2023-03-01T01:57:16;52.79;;;50.20;;
54328;SDS011;40710;51.120;13.136;2023-03-01T01:59:47;50.53;;;48.52;;
54328;SDS011;40710;51.120;13.136;2023-03-01T02:02:16;51.68;;;49.59;;
54328;SDS011;40710;51.120;13.136;2023-03-01T02:04:43;53.00;;;50.70;;
54328;SDS011;40710;51.120;13.136;2023-03-01T02:07:18;51.78;;;49.23;;
54328;SDS011;40710;51.120;13.136;2023-03-01T02:09:48;52.58;;;50.05;;
54328;SDS011;40710;51.120;13.136;2023-03-01T02:12:16;51.07;;;49.30;;
54328;SDS011;40710;51.120;13.136;2023-03-01T02:14:44;51.69;;;49.47;;
54328;SDS011;40710;51.120;13.136;2023-03-01T02:17:09;52.59;;;49.77;;
54328;SDS011;40710;51.120;13.136;2023-03-01T02:19:42;52.43;;;49.64;;
54328;SDS011;40710;51.120;13.136;2023-03-01T02:22:25;50.99;;;48.85;;
54328;SDS011;40710;51.120;13.136;2023-03-01T02:27:50;51.92;;;49.23;;
54328;SDS011;40710;51.120;13.136;2023-03-01T02:30:43;52.15;;;49.68;;
54328;SDS011;40710;51.120;13.136;2023-03-01T02:33:32;51.57;;;49.66;;
54328;SDS011;40710;51.120;13.136;2023-03-01T02:36:00;54.50;;;51.32;;
54328;SDS011;40710;51.120;13.136;2023-03-01T02:38:29;53.59;;;50.58;;
54328;SDS011;40710;51.120;13.136;2023-03-01T02:40:57;51.58;;;49.40;;
54328;SDS011;40710;51.120;13.136;2023-03-01T02:43:24;50.98;;;48.72;;
54328;SDS011;40710;51.120;13.136;2023-03-01T02:45:57;51.14;;;49.01;;
54328;SDS011;40710;51.120;13.136;2023-03-01T02:48:28;52.08;;;49.72;;
54328;SDS011;40710;51.120;13.136;2023-03-01T02:50:56;51.28;;;49.10;;
54328;SDS011;40710;51.120;13.136;2023-03-01T02:53:38;52.56;;;49.95;;
54328;SDS011;40710;51.120;13.136;2023-03-01T02:56:13;50.37;;;48.37;;
54328;SDS011;40710;51.120;13.136;2023-03-01T02:58:39;52.37;;;50.09;;
54328;SDS011;40710;51.120;13.136;2023-03-01T03:01:09;52.90;;;50.34;;
54328;SDS011;40710;51.120;13.136;2023-03-01T03:03:34;53.21;;;50.32;;
54328;SDS011;40710;51.120;13.136;2023-03-01T03:05:58;52.57;;;50.01;;
54328;SDS011;40710;51.120;13.136;2023-03-01T03:08:23;53.38;;;50.96;;
54328;SDS011;40710;51.120;13.136;2023-03-01T03:10:48;54.74;;;51.79;;
54328;SDS011;40710;51.120;13.136;2023-03-01T03:13:13;53.35;;;50.94;;
54328;SDS011;40710;51.120;13.136;2023-03-01T03:15:39;54.30;;;51.72;;
54328;SDS011;40710;51.120;13.136;2023-03-01T03:18:07;53.47;;;51.07;;
54328;SDS011;40710;51.120;13.136;2023-03-01T03:20:35;52.59;;;50.36;;
54328;SDS011;40710;51.120;13.136;2023-03-01T03:23:03;54.70;;;51.89;;
54328;SDS011;40710;51.120;13.136;2023-03-01T03:25:28;53.84;;;51.21;;
54328;SDS011;40710;51.120;13.136;2023-03-01T03:27:54;53.72;;;51.08;;
54328;SDS011;40710;51.120;13.136;2023-03-01T03:30:24;55.54;;;52.36;;
54328;SDS011;40710;51.120;13.136;2023-03-01T03:32:51;54.18;;;51.49;;
54328;SDS011;40710;51.120;13.136;2023-03-01T03:35:21;53.61;;;50.95;;
54328;SDS011;40710;51.120;13.136;2023-03-01T03:37:57;53.42;;;50.67;;
54328;SDS011;40710;51.120;13.136;2023-03-01T03:40:27;52.91;;;50.38;;
54328;SDS011;40710;51.120;13.136;2023-03-01T03:42:55;52.58;;;49.86;;
54328;SDS011;40710;51.120;13.136;2023-03-01T03:45:20;53.00;;;50.27;;
54328;SDS011;40710;51.120;13.136;2023-03-01T03:47:45;52.94;;;50.36;;
54328;SDS011;40710;51.120;13.136;2023-03-01T03:50:13;52.26;;;49.87;;
54328;SDS011;40710;51.120;13.136;2023-03-01T03:52:40;54.00;;;50.95;;
54328;SDS011;40710;51.120;13.136;2023-03-01T03:55:05;53.23;;;50.57;;
54328;SDS011;40710;51.120;13.136;2023-03-01T03:57:34;52.92;;;50.85;;
54328;SDS011;40710;51.120;13.136;2023-03-01T03:59:59;52.60;;;50.52;;
54328;SDS011;40710;51.120;13.136;2023-03-01T04:02:24;54.09;;;51.47;;
54328;SDS011;40710;51.120;13.136;2023-03-01T04:04:49;56.01;;;52.94;;
54328;SDS011;40710;51.120;13.136;2023-03-01T04:07:16;57.26;;;53.27;;
54328;SDS011;40710;51.120;13.136;2023-03-01T04:09:41;55.37;;;52.03;;
54328;SDS011;40710;51.120;13.136;2023-03-01T04:12:06;54.73;;;51.36;;
54328;SDS011;40710;51.120;13.136;2023-03-01T04:14:31;55.22;;;52.26;;
54328;SDS011;40710;51.120;13.136;2023-03-01T04:16:55;64.70;;;60.74;;
54328;SDS011;40710;51.120;13.136;2023-03-01T04:19:20;67.21;;;63.70;;
54328;SDS011;40710;51.120;13.136;2023-03-01T04:21:44;61.59;;;58.28;;
54328;SDS011;40710;51.120;13.136;2023-03-01T04:24:09;55.66;;;52.81;;
54328;SDS011;40710;51.120;13.136;2023-03-01T04:26:34;53.24;;;50.59;;
54328;SDS011;40710;51.120;13.136;2023-03-01T04:28:58;56.45;;;52.79;;
54328;SDS011;40710;51.120;13.136;2023-03-01T04:31:23;55.03;;;52.16;;
54328;SDS011;40710;51.120;13.136;2023-03-01T04:33:51;54.57;;;51.84;;
54328;SDS011;40710;51.120;13.136;2023-03-01T04:36:19;55.15;;;52.36;;
54328;SDS011;40710;51.120;13.136;2023-03-01T04:38:45;55.41;;;52.81;;
54328;SDS011;40710;51.120;13.136;2023-03-01T04:41:11;54.71;;;51.97;;
54328;SDS011;40710;51.120;13.136;2023-03-01T04:43:36;53.46;;;51.05;;
54328;SDS011;40710;51.120;13.136;2023-03-01T04:46:02;53.33;;;50.52;;
54328;SDS011;40710;51.120;13.136;2023-03-01T04:48:28;53.58;;;50.73;;
54328;SDS011;40710;51.120;13.136;2023-03-01T04:50:53;53.07;;;49.82;;
54328;SDS011;40710;51.120;13.136;2023-03-01T04:53:18;53.68;;;50.77;;
54328;SDS011;40710;51.120;13.136;2023-03-01T04:55:43;53.87;;;50.63;;
54328;SDS011;40710;51.120;13.136;2023-03-01T04:58:08;54.43;;;51.23;;
54328;SDS011;40710;51.120;13.136;2023-03-01T05:00:33;52.68;;;50.00;;
54328;SDS011;40710;51.120;13.136;2023-03-01T05:02:59;55.57;;;52.25;;
54328;SDS011;40710;51.120;13.136;2023-03-01T05:07:52;54.53;;;51.40;;
54328;SDS011;40710;51.120;13.136;2023-03-01T05:10:18;51.96;;;49.32;;
54328;SDS011;40710;51.120;13.136;2023-03-01T05:12:43;52.61;;;50.00;;
54328;SDS011;40710;51.120;13.136;2023-03-01T05:15:08;53.22;;;50.78;;
54328;SDS011;40710;51.120;13.136;2023-03-01T05:17:33;54.80;;;51.90;;
54328;SDS011;40710;51.120;13.136;2023-03-01T05:19:58;56.29;;;53.35;;
54328;SDS011;40710;51.120;13.136;2023-03-01T05:22:23;57.06;;;53.59;;
54328;SDS011;40710;51.120;13.136;2023-03-01T05:24:48;55.97;;;53.23;;
54328;SDS011;40710;51.120;13.136;2023-03-01T05:27:12;55.94;;;53.30;;
54328;SDS011;40710;51.120;13.136;2023-03-01T05:29:37;57.31;;;54.45;;
54328;SDS011;40710;51.120;13.136;2023-03-01T05:32:03;56.44;;;53.66;;
54328;SDS011;40710;51.120;13.136;2023-03-01T05:34:29;58.29;;;55.48;;
54328;SDS011;40710;51.120;13.136;2023-03-01T05:36:59;56.77;;;53.79;;
54328;SDS011;40710;51.120;13.136;2023-03-01T05:39:25;54.02;;;51.42;;
54328;SDS011;40710;51.120;13.136;2023-03-01T05:41:54;54.50;;;51.75;;
54328;SDS011;40710;51.120;13.136;2023-03-01T05:44:21;55.44;;;52.52;;
54328;SDS011;40710;51.120;13.136;2023-03-01T05:46:46;54.74;;;51.41;;
54328;SDS011;40710;51.120;13.136;2023-03-01T05:49:11;53.25;;;50.43;;
54328;SDS011;40710;51.120;13.136;2023-03-01T05:51:37;54.43;;;51.30;;
54328;SDS011;40710;51.120;13.136;2023-03-01T05:54:02;54.09;;;51.06;;
54328;SDS011;40710;51.120;13.136;2023-03-01T05:56:26;52.94;;;50.09;;
54328;SDS011;40710;51.120;13.136;2023-03-01T05:58:51;52.98;;;50.36;;
54328;SDS011;40710;51.120;13.136;2023-03-01T06:01:15;54.14;;;50.92;;
54328;SDS011;40710;51.120;13.136;2023-03-01T06:03:40;51.62;;;49.58;;
54328;SDS011;40710;51.120;13.136;2023-03-01T06:06:04;52.85;;;49.88;;
54328;SDS011;40710;51.120;13.136;2023-03-01T06:08:29;52.16;;;49.19;;
54328;SDS011;40710;51.120;13.136;2023-03-01T06:10:54;52.40;;;49.64;;
54328;SDS011;40710;51.120;13.136;2023-03-01T06:13:18;51.45;;;48.93;;
54328;SDS011;40710;51.120;13.136;2023-03-01T06:15:43;53.37;;;50.08;;
54328;SDS011;40710;51.120;13.136;2023-03-01T06:18:08;53.23;;;50.00;;
54328;SDS011;40710;51.120;13.136;2023-03-01T06:20:32;54.63;;;51.13;;
54328;SDS011;40710;51.120;13.136;2023-03-01T06:22:57;56.44;;;52.85;;
54328;SDS011;40710;51.120;13.136;2023-03-01T06:25:23;59.34;;;56.04;;
54328;SDS011;40710;51.120;13.136;2023-03-01T06:27:50;60.91;;;57.02;;
54328;SDS011;40710;51.120;13.136;2023-03-01T06:30:17;64.10;;;59.36;;
54328;SDS011;40710;51.120;13.136;2023-03-01T06:32:43;60.18;;;56.46;;
54328;SDS011;40710;51.120;13.136;2023-03-01T06:35:08;58.21;;;54.83;;
54328;SDS011;40710;51.120;13.136;2023-03-01T06:37:34;57.81;;;54.07;;
54328;SDS011;40710;51.120;13.136;2023-03-01T06:39:59;58.03;;;54.58;;
54328;SDS011;40710;51.120;13.136;2023-03-01T06:42:23;55.81;;;52.80;;
54328;SDS011;40710;51.120;13.136;2023-03-01T06:44:48;53.85;;;51.17;;
54328;SDS011;40710;51.120;13.136;2023-03-01T06:47:12;54.47;;;51.46;;
54328;SDS011;40710;51.120;13.136;2023-03-01T06:49:37;53.07;;;50.47;;
54328;SDS011;40710;51.120;13.136;2023-03-01T06:52:02;52.85;;;50.30;;
54328;SDS011;40710;51.120;13.136;2023-03-01T06:54:27;53.27;;;50.34;;
54328;SDS011;40710;51.120;13.136;2023-03-01T06:56:52;52.57;;;50.17;;
54328;SDS011;40710;51.120;13.136;2023-03-01T06:59:17;51.44;;;49.02;;
54328;SDS011;40710;51.120;13.136;2023-03-01T07:01:42;50.95;;;48.49;;
54328;SDS011;40710;51.120;13.136;2023-03-01T07:04:07;50.81;;;47.97;;
54328;SDS011;40710;51.120;13.136;2023-03-01T07:06:32;50.88;;;48.17;;
54328;SDS011;40710;51.120;13.136;2023-03-01T07:08:56;49.59;;;47.16;;
54328;SDS011;40710;51.120;13.136;2023-03-01T07:11:21;49.45;;;47.02;;
54328;SDS011;40710;51.120;13.136;2023-03-01T07:13:46;47.88;;;45.54;;
54328;SDS011;40710;51.120;13.136;2023-03-01T07:16:11;47.04;;;45.30;;
54328;SDS011;40710;51.120;13.136;2023-03-01T07:18:35;46.10;;;44.35;;
54328;SDS011;40710;51.120;13.136;2023-03-01T07:21:04;47.67;;;45.84;;
54328;SDS011;40710;51.120;13.136;2023-03-01T07:23:30;46.54;;;44.65;;
54328;SDS011;40710;51.120;13.136;2023-03-01T07:25:54;48.06;;;46.00;;
54328;SDS011;40710;51.120;13.136;2023-03-01T07:28:19;47.71;;;45.85;;
54328;SDS011;40710;51.120;13.136;2023-03-01T07:30:44;48.62;;;46.61;;
54328;SDS011;40710;51.120;13.136;2023-03-01T07:33:08;47.85;;;45.90;;
54328;SDS011;40710;51.120;13.136;2023-03-01T07:35:33;46.62;;;44.63;;
54328;SDS011;40710;51.120;13.136;2023-03-01T07:37:58;46.12;;;44.42;;
54328;SDS011;40710;51.120;13.136;2023-03-01T07:40:22;45.63;;;43.90;;
54328;SDS011;40710;51.120;13.136;2023-03-01T07:42:47;47.19;;;45.00;;
54328;SDS011;40710;51.120;13.136;2023-03-01T07:45:11;46.76;;;44.94;;
54328;SDS011;40710;51.120;13.136;2023-03-01T07:47:37;46.30;;;44.65;;
54328;SDS011;40710;51.120;13.136;2023-03-01T07:50:02;46.57;;;44.83;;
54328;SDS011;40710;51.120;13.136;2023-03-01T07:52:28;47.72;;;45.74;;
54328;SDS011;40710;51.120;13.136;2023-03-01T07:54:52;47.86;;;45.85;;
54328;SDS011;40710;51.120;13.136;2023-03-01T07:57:17;47.01;;;45.47;;
54328;SDS011;40710;51.120;13.136;2023-03-01T07:59:42;45.37;;;43.65;;
54328;SDS011;40710;51.120;13.136;2023-03-01T08:02:07;45.93;;;44.37;;
54328;SDS011;40710;51.120;13.136;2023-03-01T08:04:33;45.57;;;43.87;;
54328;SDS011;40710;51.120;13.136;2023-03-01T08:06:57;46.03;;;44.40;;
54328;SDS011;40710;51.120;13.136;2023-03-01T08:09:22;45.99;;;44.46;;
54328;SDS011;40710;51.120;13.136;2023-03-01T08:11:46;45.66;;;44.13;;
54328;SDS011;40710;51.120;13.136;2023-03-01T08:14:11;45.29;;;43.82;;
54328;SDS011;40710;51.120;13.136;2023-03-01T08:16:36;45.58;;;43.88;;
54328;SDS011;40710;51.120;13.136;2023-03-01T08:19:05;45.12;;;43.42;;
54328;SDS011;40710;51.120;13.136;2023-03-01T08:21:31;45.77;;;44.34;;
54328;SDS011;40710;51.120;13.136;2023-03-01T08:23:56;46.25;;;44.48;;
54328;SDS011;40710;51.120;13.136;2023-03-01T08:26:20;46.01;;;44.37;;
54328;SDS011;40710;51.120;13.136;2023-03-01T08:28:46;44.84;;;43.65;;
54328;SDS011;40710;51.120;13.136;2023-03-01T08:31:26;44.10;;;42.90;;
54328;SDS011;40710;51.120;13.136;2023-03-01T08:33:54;45.24;;;43.97;;
54328;SDS011;40710;51.120;13.136;2023-03-01T08:36:22;43.76;;;42.44;;
54328;SDS011;40710;51.120;13.136;2023-03-01T08:38:54;42.46;;;41.15;;
54328;SDS011;40710;51.120;13.136;2023-03-01T08:41:19;40.99;;;39.71;;
54328;SDS011;40710;51.120;13.136;2023-03-01T08:43:44;41.77;;;40.32;;
54328;SDS011;40710;51.120;13.136;2023-03-01T08:46:09;41.04;;;39.75;;
54328;SDS011;40710;51.120;13.136;2023-03-01T08:48:34;41.04;;;39.68;;
54328;SDS011;40710;51.120;13.136;2023-03-01T08:51:09;41.28;;;40.00;;
54328;SDS011;40710;51.120;13.136;2023-03-01T08:53:34;39.63;;;38.46;;
54328;SDS011;40710;51.120;13.136;2023-03-01T08:56:02;40.99;;;39.85;;
54328;SDS011;40710;51.120;13.136;2023-03-01T08:58:27;40.95;;;39.90;;
54328;SDS011;40710;51.120;13.136;2023-03-01T09:00:51;40.61;;;39.62;;
54328;SDS011;40710;51.120;13.136;2023-03-01T09:03:16;39.35;;;38.52;;
54328;SDS011;40710;51.120;13.136;2023-03-01T09:05:40;40.20;;;39.06;;
54328;SDS011;40710;51.120;13.136;2023-03-01T09:08:05;38.64;;;37.89;;
54328;SDS011;40710;51.120;13.136;2023-03-01T09:10:29;37.93;;;37.22;;
54328;SDS011;40710;51.120;13.136;2023-03-01T09:12:54;39.32;;;38.23;;
54328;SDS011;40710;51.120;13.136;2023-03-01T09:15:18;38.61;;;37.44;;
54328;SDS011;40710;51.120;13.136;2023-03-01T09:17:43;39.79;;;38.53;;
54328;SDS011;40710;51.120;13.136;2023-03-01T09:20:08;38.82;;;37.89;;
54328;SDS011;40710;51.120;13.136;2023-03-01T09:22:33;38.75;;;38.06;;
54328;SDS011;40710;51.120;13.136;2023-03-01T09:24:58;39.09;;;38.26;;
54328;SDS011;40710;51.120;13.136;2023-03-01T09:27:23;37.60;;;36.75;;
54328;SDS011;40710;51.120;13.136;2023-03-01T09:29:48;38.01;;;36.92;;
54328;SDS011;40710;51.120;13.136;2023-03-01T09:32:13;35.15;;;34.43;;
54328;SDS011;40710;51.120;13.136;2023-03-01T09:34:37;34.73;;;34.07;;
54328;SDS011;40710;51.120;13.136;2023-03-01T09:37:22;34.78;;;34.05;;
54328;SDS011;40710;51.120;13.136;2023-03-01T09:39:46;35.06;;;33.98;;
54328;SDS011;40710;51.120;13.136;2023-03-01T09:42:11;35.07;;;34.21;;
54328;SDS011;40710;51.120;13.136;2023-03-01T09:44:42;33.05;;;32.63;;
54328;SDS011;40710;51.120;13.136;2023-03-01T09:47:22;34.20;;;32.96;;
54328;SDS011;40710;51.120;13.136;2023-03-01T09:55:18;33.95;;;33.22;;
54328;SDS011;40710;51.120;13.136;2023-03-01T09:58:02;33.31;;;32.70;;
54328;SDS011;40710;51.120;13.136;2023-03-01T10:00:51;33.09;;;32.50;;
54328;SDS011;40710;51.120;13.136;2023-03-01T10:03:16;32.71;;;32.22;;
54328;SDS011;40710;51.120;13.136;2023-03-01T10:06:13;33.46;;;32.78;;
54328;SDS011;40710;51.120;13.136;2023-03-01T10:08:55;34.32;;;33.67;;
54328;SDS011;40710;51.120;13.136;2023-03-01T10:13:55;34.57;;;33.46;;
54328;SDS011;40710;51.120;13.136;2023-03-01T10:16:37;35.29;;;34.15;;
54328;SDS011;40710;51.120;13.136;2023-03-01T10:19:17;34.28;;;33.98;;
54328;SDS011;40710;51.120;13.136;2023-03-01T10:21:48;37.19;;;36.03;;
54328;SDS011;40710;51.120;13.136;2023-03-01T10:24:16;35.94;;;35.11;;
54328;SDS011;40710;51.120;13.136;2023-03-01T10:26:57;36.94;;;35.73;;
54328;SDS011;40710;51.120;13.136;2023-03-01T10:29:30;36.28;;;35.54;;
54328;SDS011;40710;51.120;13.136;2023-03-01T10:32:06;35.40;;;34.77;;
54328;SDS011;40710;51.120;13.136;2023-03-01T10:34:31;35.41;;;34.82;;
54328;SDS011;40710;51.120;13.136;2023-03-01T10:37:12;35.99;;;34.95;;
54328;SDS011;40710;51.120;13.136;2023-03-01T10:39:54;36.23;;;35.19;;
54328;SDS011;40710;51.120;13.136;2023-03-01T10:42:38;36.42;;;35.32;;
54328;SDS011;40710;51.120;13.136;2023-03-01T10:45:52;35.11;;;34.36;;
54328;SDS011;40710;51.120;13.136;2023-03-01T10:48:06;34.78;;;34.04;;
54328;SDS011;40710;51.120;13.136;2023-03-01T10:53:33;34.93;;;34.16;;
54328;SDS011;40710;51.120;13.136;2023-03-01T10:56:02;35.73;;;34.85;;
54328;SDS011;40710;51.120;13.136;2023-03-01T10:58:30;35.76;;;34.68;;
54328;SDS011;40710;51.120;13.136;2023-03-01T11:01:01;36.51;;;35.48;;
54328;SDS011;40710;51.120;13.136;2023-03-01T11:03:35;36.00;;;35.07;;
54328;SDS011;40710;51.120;13.136;2023-03-01T11:08:43;37.27;;;36.21;;
54328;SDS011;40710;51.120;13.136;2023-03-01T11:14:16;36.75;;;36.01;;
54328;SDS011;40710;51.120;13.136;2023-03-01T11:16:45;36.33;;;35.76;;
54328;SDS011;40710;51.120;13.136;2023-03-01T11:19:14;37.11;;;35.78;;
54328;SDS011;40710;51.120;13.136;2023-03-01T11:24:18;36.69;;;35.49;;
54328;SDS011;40710;51.120;13.136;2023-03-01T11:26:51;35.90;;;35.15;;
54328;SDS011;40710;51.120;13.136;2023-03-01T11:29:32;36.05;;;35.27;;
54328;SDS011;40710;51.120;13.136;2023-03-01T11:32:06;34.36;;;34.03;;
54328;SDS011;40710;51.120;13.136;2023-03-01T11:34:38;34.79;;;34.06;;
54328;SDS011;40710;51.120;13.136;2023-03-01T11:37:21;34.80;;;33.82;;
54328;SDS011;40710;51.120;13.136;2023-03-01T11:40:05;34.42;;;33.67;;
54328;SDS011;40710;51.120;13.136;2023-03-01T11:42:49;34.88;;;33.94;;
54328;SDS011;40710;51.120;13.136;2023-03-01T11:45:25;35.22;;;34.29;;
54328;SDS011;40710;51.120;13.136;2023-03-01T11:48:23;33.39;;;32.66;;
54328;SDS011;40710;51.120;13.136;2023-03-01T11:51:09;33.41;;;32.43;;
54328;SDS011;40710;51.120;13.136;2023-03-01T11:53:56;33.47;;;32.71;;
54328;SDS011;40710;51.120;13.136;2023-03-01T11:56:35;33.30;;;32.65;;
54328;SDS011;40710;51.120;13.136;2023-03-01T12:02:07;33.35;;;32.23;;
54328;SDS011;40710;51.120;13.136;2023-03-01T12:04:54;32.10;;;31.47;;
54328;SDS011;40710;51.120;13.136;2023-03-01T12:07:39;31.40;;;30.64;;
54328;SDS011;40710;51.120;13.136;2023-03-01T12:12:55;31.64;;;30.76;;
54328;SDS011;40710;51.120;13.136;2023-03-01T12:15:47;32.78;;;31.76;;
54328;SDS011;40710;51.120;13.136;2023-03-01T12:18:42;32.12;;;31.51;;
54328;SDS011;40710;51.120;13.136;2023-03-01T12:29:18;31.44;;;30.39;;
54328;SDS011;40710;51.120;13.136;2023-03-01T12:32:25;31.44;;;30.52;;
54328;SDS011;40710;51.120;13.136;2023-03-01T12:37:34;29.01;;;28.38;;
54328;SDS011;40710;51.120;13.136;2023-03-01T12:42:55;27.84;;;27.63;;
54328;SDS011;40710;51.120;13.136;2023-03-01T12:51:50;27.84;;;26.91;;
54328;SDS011;40710;51.120;13.136;2023-03-01T12:54:33;26.13;;;25.65;;
54328;SDS011;40710;51.120;13.136;2023-03-01T12:57:10;26.44;;;25.90;;
54328;SDS011;40710;51.120;13.136;2023-03-01T13:05:19;24.40;;;23.93;;
54328;SDS011;40710;51.120;13.136;2023-03-01T13:07:55;24.24;;;23.77;;
54328;SDS011;40710;51.120;13.136;2023-03-01T13:10:46;23.89;;;23.42;;
54328;SDS011;40710;51.120;13.136;2023-03-01T13:13:23;23.50;;;22.96;;
54328;SDS011;40710;51.120;13.136;2023-03-01T13:15:49;24.13;;;23.24;;
54328;SDS011;40710;51.120;13.136;2023-03-01T13:20:50;23.77;;;22.99;;
54328;SDS011;40710;51.120;13.136;2023-03-01T13:26:00;23.80;;;23.34;;
54328;SDS011;40710;51.120;13.136;2023-03-01T13:33:42;24.13;;;23.63;;
54328;SDS011;40710;51.120;13.136;2023-03-01T13:41:47;25.07;;;24.31;;
54328;SDS011;40710;51.120;13.136;2023-03-01T13:44:02;24.36;;;23.78;;
54328;SDS011;40710;51.120;13.136;2023-03-01T13:46:36;23.35;;;22.62;;
54328;SDS011;40710;51.120;13.136;2023-03-01T13:49:00;22.02;;;21.32;;
54328;SDS011;40710;51.120;13.136;2023-03-01T13:51:26;27.78;;;27.16;;
54328;SDS011;40710;51.120;13.136;2023-03-01T13:53:52;49.53;;;47.42;;
54328;SDS011;40710;51.120;13.136;2023-03-01T13:56:33;37.44;;;36.32;;
54328;SDS011;40710;51.120;13.136;2023-03-01T13:59:02;22.42;;;21.81;;
54328;SDS011;40710;51.120;13.136;2023-03-01T14:01:36;21.85;;;21.33;;
54328;SDS011;40710;51.120;13.136;2023-03-01T14:04:02;21.37;;;20.81;;
54328;SDS011;40710;51.120;13.136;2023-03-01T14:06:41;19.79;;;19.24;;
54328;SDS011;40710;51.120;13.136;2023-03-01T14:14:12;22.12;;;21.58;;
54328;SDS011;40710;51.120;13.136;2023-03-01T14:19:36;22.24;;;22.05;;
54328;SDS011;40710;51.120;13.136;2023-03-01T14:22:22;22.40;;;22.02;;
54328;SDS011;40710;51.120;13.136;2023-03-01T14:24:51;23.54;;;22.81;;
54328;SDS011;40710;51.120;13.136;2023-03-01T14:27:35;32.81;;;31.80;;
54328;SDS011;40710;51.120;13.136;2023-03-01T14:30:08;45.50;;;43.99;;
54328;SDS011;40710;51.120;13.136;2023-03-01T14:32:43;34.44;;;32.88;;
54328;SDS011;40710;51.120;13.136;2023-03-01T14:35:21;23.60;;;23.00;;
54328;SDS011;40710;51.120;13.136;2023-03-01T14:37:51;23.75;;;22.97;;
54328;SDS011;40710;51.120;13.136;2023-03-01T14:40:20;23.21;;;22.80;;
54328;SDS011;40710;51.120;13.136;2023-03-01T14:42:53;22.63;;;22.16;;
54328;SDS011;40710;51.120;13.136;2023-03-01T14:45:22;22.22;;;21.73;;
54328;SDS011;40710;51.120;13.136;2023-03-01T14:47:51;21.85;;;21.49;;
54328;SDS011;40710;51.120;13.136;2023-03-01T14:50:24;22.21;;;21.75;;
54328;SDS011;40710;51.120;13.136;2023-03-01T14:52:54;21.27;;;20.92;;
54328;SDS011;40710;51.120;13.136;2023-03-01T14:55:25;20.48;;;19.92;;
54328;SDS011;40710;51.120;13.136;2023-03-01T14:57:56;21.33;;;20.76;;
54328;SDS011;40710;51.120;13.136;2023-03-01T15:00:23;19.26;;;18.79;;
54328;SDS011;40710;51.120;13.136;2023-03-01T15:02:51;19.16;;;18.73;;
54328;SDS011;40710;51.120;13.136;2023-03-01T15:05:18;19.17;;;18.81;;
54328;SDS011;40710;51.120;13.136;2023-03-01T15:07:52;19.76;;;19.23;;
54328;SDS011;40710;51.120;13.136;2023-03-01T15:10:20;19.83;;;19.35;;
54328;SDS011;40710;51.120;13.136;2023-03-01T15:12:48;20.09;;;19.51;;
54328;SDS011;40710;51.120;13.136;2023-03-01T15:18:21;18.25;;;17.83;;
54328;SDS011;40710;51.120;13.136;2023-03-01T15:20:50;18.53;;;18.12;;
54328;SDS011;40710;51.120;13.136;2023-03-01T15:23:18;19.16;;;18.72;;
54328;SDS011;40710;51.120;13.136;2023-03-01T15:25:52;18.78;;;18.12;;
54328;SDS011;40710;51.120;13.136;2023-03-01T15:28:21;18.62;;;18.01;;
54328;SDS011;40710;51.120;13.136;2023-03-01T15:30:53;18.32;;;17.80;;
54328;SDS011;40710;51.120;13.136;2023-03-01T15:35:51;17.65;;;17.27;;
54328;SDS011;40710;51.120;13.136;2023-03-01T15:38:31;18.31;;;17.87;;
54328;SDS011;40710;51.120;13.136;2023-03-01T15:43:55;19.47;;;18.91;;
54328;SDS011;40710;51.120;13.136;2023-03-01T15:46:22;19.02;;;18.58;;
54328;SDS011;40710;51.120;13.136;2023-03-01T15:48:51;23.00;;;22.22;;
54328;SDS011;40710;51.120;13.136;2023-03-01T15:51:22;63.19;;;59.49;;