sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14790;BME280;7486;51.010;10.366;2023-04-05T00:01:04;99080.41;;;-2.07;63.64
14790;BME280;7486;51.010;10.366;2023-04-05T00:03:50;99084.88;;;-2.09;63.59
14790;BME280;7486;51.010;10.366;2023-04-05T00:06:36;99086.88;;;-2.13;63.69
14790;BME280;7486;51.010;10.366;2023-04-05T00:09:22;99070.75;;;-2.18;63.96
14790;BME280;7486;51.010;10.366;2023-04-05T00:12:08;99027.41;;;-2.54;64.18
14790;BME280;7486;51.010;10.366;2023-04-05T00:14:53;99069.81;;;-2.29;64.48
14790;BME280;7486;51.010;10.366;2023-04-05T00:17:39;99071.69;;;-2.31;64.79
14790;BME280;7486;51.010;10.366;2023-04-05T00:20:24;99066.50;;;-2.31;64.48
14790;BME280;7486;51.010;10.366;2023-04-05T00:23:09;99063.19;;;-2.33;64.95
14790;BME280;7486;51.010;10.366;2023-04-05T00:25:55;99064.13;;;-2.34;64.87
14790;BME280;7486;51.010;10.366;2023-04-05T00:28:40;99065.25;;;-2.38;64.31
14790;BME280;7486;51.010;10.366;2023-04-05T00:31:25;99058.13;;;-2.48;64.29
14790;BME280;7486;51.010;10.366;2023-04-05T00:34:11;99061.22;;;-2.55;64.67
14790;BME280;7486;51.010;10.366;2023-04-05T00:36:56;99058.72;;;-2.57;64.48
14790;BME280;7486;51.010;10.366;2023-04-05T00:39:41;99021.28;;;-2.78;64.55
14790;BME280;7486;51.010;10.366;2023-04-05T00:42:27;99057.69;;;-2.54;64.71
14790;BME280;7486;51.010;10.366;2023-04-05T00:45:12;99042.44;;;-2.71;64.63
14790;BME280;7486;51.010;10.366;2023-04-05T00:47:58;99054.69;;;-2.61;64.75
14790;BME280;7486;51.010;10.366;2023-04-05T00:50:46;99057.28;;;-2.61;64.81
14790;BME280;7486;51.010;10.366;2023-04-05T00:53:33;99051.34;;;-2.63;64.27
14790;BME280;7486;51.010;10.366;2023-04-05T00:56:19;99050.44;;;-2.62;64.62
14790;BME280;7486;51.010;10.366;2023-04-05T00:59:05;99047.91;;;-2.63;64.29
14790;BME280;7486;51.010;10.366;2023-04-05T01:02:01;99052.47;;;-2.79;64.27
14790;BME280;7486;51.010;10.366;2023-04-05T01:04:54;99045.75;;;-2.82;65.09
14790;BME280;7486;51.010;10.366;2023-04-05T01:07:48;99053.81;;;-2.74;64.59
14790;BME280;7486;51.010;10.366;2023-04-05T01:10:38;99053.44;;;-2.68;64.67
14790;BME280;7486;51.010;10.366;2023-04-05T01:13:28;99058.63;;;-2.68;63.97
14790;BME280;7486;51.010;10.366;2023-04-05T01:16:14;99062.44;;;-2.73;64.10
14790;BME280;7486;51.010;10.366;2023-04-05T01:18:59;99045.31;;;-2.76;64.33
14790;BME280;7486;51.010;10.366;2023-04-05T01:22:16;99047.41;;;-2.81;64.23
14790;BME280;7486;51.010;10.366;2023-04-05T01:28:39;99046.78;;;-2.84;63.91
14790;BME280;7486;51.010;10.366;2023-04-05T01:31:44;99041.97;;;-2.90;63.96
14790;BME280;7486;51.010;10.366;2023-04-05T01:37:40;99034.91;;;-3.01;64.63
14790;BME280;7486;51.010;10.366;2023-04-05T01:40:27;99037.69;;;-3.04;65.11
14790;BME280;7486;51.010;10.366;2023-04-05T01:43:17;99039.78;;;-3.09;64.94
14790;BME280;7486;51.010;10.366;2023-04-05T01:46:03;99028.16;;;-3.16;65.14
14790;BME280;7486;51.010;10.366;2023-04-05T01:48:48;99025.84;;;-3.21;65.83
14790;BME280;7486;51.010;10.366;2023-04-05T01:51:33;99032.06;;;-3.23;65.68
14790;BME280;7486;51.010;10.366;2023-04-05T01:54:18;99014.66;;;-3.21;65.85
14790;BME280;7486;51.010;10.366;2023-04-05T01:57:04;99016.75;;;-3.14;65.48
14790;BME280;7486;51.010;10.366;2023-04-05T01:59:50;99015.63;;;-3.10;65.13
14790;BME280;7486;51.010;10.366;2023-04-05T02:02:35;99016.34;;;-3.08;65.50
14790;BME280;7486;51.010;10.366;2023-04-05T02:05:21;99013.13;;;-3.11;64.20
14790;BME280;7486;51.010;10.366;2023-04-05T02:08:06;99010.75;;;-3.41;64.81
14790;BME280;7486;51.010;10.366;2023-04-05T02:10:52;99017.22;;;-3.61;66.08
14790;BME280;7486;51.010;10.366;2023-04-05T02:13:38;99009.78;;;-3.53;66.53
14790;BME280;7486;51.010;10.366;2023-04-05T02:16:23;99006.06;;;-3.49;65.91
14790;BME280;7486;51.010;10.366;2023-04-05T02:19:09;99006.28;;;-3.52;65.79
14790;BME280;7486;51.010;10.366;2023-04-05T02:21:55;99009.63;;;-3.50;66.25
14790;BME280;7486;51.010;10.366;2023-04-05T02:24:40;99002.75;;;-3.51;65.86
14790;BME280;7486;51.010;10.366;2023-04-05T02:27:26;99009.25;;;-3.58;66.09
14790;BME280;7486;51.010;10.366;2023-04-05T02:30:11;99006.69;;;-3.58;66.23
14790;BME280;7486;51.010;10.366;2023-04-05T02:32:59;99009.25;;;-3.58;66.01
14790;BME280;7486;51.010;10.366;2023-04-05T02:35:49;99008.53;;;-3.60;66.08
14790;BME280;7486;51.010;10.366;2023-04-05T02:38:35;99018.91;;;-3.60;65.71
14790;BME280;7486;51.010;10.366;2023-04-05T02:41:21;99001.78;;;-3.89;66.47
14790;BME280;7486;51.010;10.366;2023-04-05T02:44:06;99018.53;;;-3.68;66.26
14790;BME280;7486;51.010;10.366;2023-04-05T02:46:52;99015.75;;;-3.65;66.71
14790;BME280;7486;51.010;10.366;2023-04-05T02:49:43;99019.06;;;-3.63;66.74
14790;BME280;7486;51.010;10.366;2023-04-05T02:52:28;99021.66;;;-3.63;65.94
14790;BME280;7486;51.010;10.366;2023-04-05T02:55:14;99019.25;;;-3.66;65.71
14790;BME280;7486;51.010;10.366;2023-04-05T02:58:00;99020.28;;;-3.68;65.53
14790;BME280;7486;51.010;10.366;2023-04-05T03:00:51;99021.97;;;-3.67;65.37
14790;BME280;7486;51.010;10.366;2023-04-05T03:03:43;99019.38;;;-3.67;65.46
14790;BME280;7486;51.010;10.366;2023-04-05T03:06:31;99024.63;;;-3.69;65.32
14790;BME280;7486;51.010;10.366;2023-04-05T03:09:18;99023.16;;;-3.73;65.48
14790;BME280;7486;51.010;10.366;2023-04-05T03:12:08;99020.78;;;-3.76;65.68
14790;BME280;7486;51.010;10.366;2023-04-05T03:14:56;99018.09;;;-3.74;65.43
14790;BME280;7486;51.010;10.366;2023-04-05T03:17:44;99012.28;;;-3.78;65.08
14790;BME280;7486;51.010;10.366;2023-04-05T03:20:32;99001.78;;;-3.89;65.13
14790;BME280;7486;51.010;10.366;2023-04-05T03:23:17;99016.19;;;-3.85;65.51
14790;BME280;7486;51.010;10.366;2023-04-05T03:26:06;99008.69;;;-3.89;65.95
14790;BME280;7486;51.010;10.366;2023-04-05T03:28:55;99002.81;;;-3.91;66.05
14790;BME280;7486;51.010;10.366;2023-04-05T03:31:48;99004.75;;;-3.95;65.97
14790;BME280;7486;51.010;10.366;2023-04-05T03:34:37;99011.03;;;-3.99;66.33
14790;BME280;7486;51.010;10.366;2023-04-05T03:37:24;99007.56;;;-4.12;66.05
14790;BME280;7486;51.010;10.366;2023-04-05T03:40:22;99009.38;;;-4.14;66.84
14790;BME280;7486;51.010;10.366;2023-04-05T03:43:09;99005.16;;;-4.15;66.88
14790;BME280;7486;51.010;10.366;2023-04-05T03:45:54;99000.25;;;-4.20;67.01
14790;BME280;7486;51.010;10.366;2023-04-05T03:48:43;99008.84;;;-4.19;67.56
14790;BME280;7486;51.010;10.366;2023-04-05T03:51:28;98995.81;;;-4.18;66.96
14790;BME280;7486;51.010;10.366;2023-04-05T03:54:13;98998.50;;;-4.19;67.01
14790;BME280;7486;51.010;10.366;2023-04-05T03:56:59;99002.00;;;-4.20;67.08
14790;BME280;7486;51.010;10.366;2023-04-05T03:59:46;98973.75;;;-4.37;66.56
14790;BME280;7486;51.010;10.366;2023-04-05T04:02:32;98990.75;;;-4.33;67.13
14790;BME280;7486;51.010;10.366;2023-04-05T04:05:19;99002.38;;;-4.26;67.23
14790;BME280;7486;51.010;10.366;2023-04-05T04:08:09;99002.38;;;-4.26;66.64
14790;BME280;7486;51.010;10.366;2023-04-05T04:10:55;98995.47;;;-4.26;66.80
14790;BME280;7486;51.010;10.366;2023-04-05T04:13:44;98999.16;;;-4.30;66.78
14790;BME280;7486;51.010;10.366;2023-04-05T04:16:39;98999.25;;;-4.31;66.65
14790;BME280;7486;51.010;10.366;2023-04-05T04:19:44;99002.78;;;-4.32;66.31
14790;BME280;7486;51.010;10.366;2023-04-05T04:22:48;98998.50;;;-4.33;66.67
14790;BME280;7486;51.010;10.366;2023-04-05T04:26:05;99002.97;;;-4.35;67.28
14790;BME280;7486;51.010;10.366;2023-04-05T04:29:10;99002.66;;;-4.45;66.76
14790;BME280;7486;51.010;10.366;2023-04-05T04:32:15;98998.72;;;-4.51;67.05
14790;BME280;7486;51.010;10.366;2023-04-05T04:35:17;98999.44;;;-4.49;66.87
14790;BME280;7486;51.010;10.366;2023-04-05T04:38:41;98987.97;;;-4.44;67.17
14790;BME280;7486;51.010;10.366;2023-04-05T04:41:50;98983.75;;;-4.45;66.83
14790;BME280;7486;51.010;10.366;2023-04-05T04:45:04;98988.38;;;-4.51;66.70
14790;BME280;7486;51.010;10.366;2023-04-05T04:48:02;98987.06;;;-4.58;67.32
14790;BME280;7486;51.010;10.366;2023-04-05T04:51:17;98990.41;;;-4.56;67.13
14790;BME280;7486;51.010;10.366;2023-04-05T04:54:03;98993.53;;;-4.51;67.46
14790;BME280;7486;51.010;10.366;2023-04-05T04:56:48;98987.44;;;-4.50;67.02
14790;BME280;7486;51.010;10.366;2023-04-05T04:59:33;98991.31;;;-4.57;66.91
14790;BME280;7486;51.010;10.366;2023-04-05T05:02:27;98960.50;;;-4.74;66.88
14790;BME280;7486;51.010;10.366;2023-04-05T05:05:15;98986.03;;;-4.55;67.39
14790;BME280;7486;51.010;10.366;2023-04-05T05:08:01;98908.59;;;-4.99;67.39
14790;BME280;7486;51.010;10.366;2023-04-05T05:10:49;98991.22;;;-4.55;66.91
14790;BME280;7486;51.010;10.366;2023-04-05T05:13:35;98959.28;;;-4.68;67.52
14790;BME280;7486;51.010;10.366;2023-04-05T05:16:21;98910.09;;;-4.95;67.40
14790;BME280;7486;51.010;10.366;2023-04-05T05:19:06;98968.50;;;-4.50;67.98
14790;BME280;7486;51.010;10.366;2023-04-05T05:22:00;98987.78;;;-4.41;68.27
14790;BME280;7486;51.010;10.366;2023-04-05T05:24:46;98916.81;;;-4.78;68.77
14790;BME280;7486;51.010;10.366;2023-04-05T05:27:31;98902.78;;;-4.74;69.43
14790;BME280;7486;51.010;10.366;2023-04-05T05:30:17;98991.88;;;-4.52;70.82
14790;BME280;7486;51.010;10.366;2023-04-05T05:33:03;98995.16;;;-4.21;71.91
14790;BME280;7486;51.010;10.366;2023-04-05T05:35:49;98983.94;;;-3.93;71.78
14790;BME280;7486;51.010;10.366;2023-04-05T05:38:34;98977.81;;;-3.78;71.29
14790;BME280;7486;51.010;10.366;2023-04-05T05:41:19;98991.19;;;-3.72;71.16
14790;BME280;7486;51.010;10.366;2023-04-05T05:44:05;98995.19;;;-3.54;71.50
14790;BME280;7486;51.010;10.366;2023-04-05T05:46:50;98999.44;;;-3.13;71.33
14790;BME280;7486;51.010;10.366;2023-04-05T05:49:36;99000.81;;;-2.95;70.09
14790;BME280;7486;51.010;10.366;2023-04-05T05:52:21;98996.47;;;-2.82;69.19
14790;BME280;7486;51.010;10.366;2023-04-05T05:55:07;99003.00;;;-2.76;69.35
14790;BME280;7486;51.010;10.366;2023-04-05T05:57:53;99005.69;;;-3.03;70.30
14790;BME280;7486;51.010;10.366;2023-04-05T06:00:38;98993.88;;;-2.57;69.81
14790;BME280;7486;51.010;10.366;2023-04-05T06:03:24;99002.47;;;-2.31;69.24
14790;BME280;7486;51.010;10.366;2023-04-05T06:06:09;98966.81;;;-2.90;69.26
14790;BME280;7486;51.010;10.366;2023-04-05T06:08:55;98985.88;;;-3.04;71.71
14790;BME280;7486;51.010;10.366;2023-04-05T06:11:40;99006.63;;;-2.91;72.99
14790;BME280;7486;51.010;10.366;2023-04-05T06:14:39;98982.13;;;-3.13;71.57
14790;BME280;7486;51.010;10.366;2023-04-05T06:17:25;99007.84;;;-2.97;72.65
14790;BME280;7486;51.010;10.366;2023-04-05T06:20:10;98998.75;;;-2.77;72.54
14790;BME280;7486;51.010;10.366;2023-04-05T06:22:56;99004.69;;;-2.75;72.03
14790;BME280;7486;51.010;10.366;2023-04-05T06:25:42;99004.69;;;-2.75;70.96
14790;BME280;7486;51.010;10.366;2023-04-05T06:28:27;98968.38;;;-2.75;71.68
14790;BME280;7486;51.010;10.366;2023-04-05T06:31:13;98996.53;;;-2.33;70.08
14790;BME280;7486;51.010;10.366;2023-04-05T06:33:59;98932.38;;;-2.55;69.16
14790;BME280;7486;51.010;10.366;2023-04-05T06:36:45;99004.16;;;-1.94;69.05
14790;BME280;7486;51.010;10.366;2023-04-05T06:39:30;98995.94;;;-1.64;68.88
14790;BME280;7486;51.010;10.366;2023-04-05T06:42:15;98988.16;;;-1.40;67.54
14790;BME280;7486;51.010;10.366;2023-04-05T06:45:09;98997.50;;;-1.37;67.01
14790;BME280;7486;51.010;10.366;2023-04-05T06:47:54;98990.34;;;-1.23;66.38
14790;BME280;7486;51.010;10.366;2023-04-05T06:50:40;98992.75;;;-1.44;65.73
14790;BME280;7486;51.010;10.366;2023-04-05T06:53:27;98924.59;;;-1.71;66.82
14790;BME280;7486;51.010;10.366;2023-04-05T06:56:12;98976.31;;;-1.20;65.38
14790;BME280;7486;51.010;10.366;2023-04-05T06:58:57;98982.00;;;-1.15;65.00
14790;BME280;7486;51.010;10.366;2023-04-05T07:01:43;98995.56;;;-0.55;64.23
14790;BME280;7486;51.010;10.366;2023-04-05T07:04:29;98992.53;;;-0.49;64.99
14790;BME280;7486;51.010;10.366;2023-04-05T07:07:14;98994.63;;;-0.65;63.56
14790;BME280;7486;51.010;10.366;2023-04-05T07:10:00;98991.69;;;-0.49;63.21
14790;BME280;7486;51.010;10.366;2023-04-05T07:12:46;98986.84;;;-0.31;62.73
14790;BME280;7486;51.010;10.366;2023-04-05T07:15:31;98987.91;;;-0.12;60.68
14790;BME280;7486;51.010;10.366;2023-04-05T07:18:17;98983.19;;;-0.18;61.77
14790;BME280;7486;51.010;10.366;2023-04-05T07:21:02;98992.75;;;-0.07;61.34
14790;BME280;7486;51.010;10.366;2023-04-05T07:23:47;98989.09;;;-0.16;60.50
14790;BME280;7486;51.010;10.366;2023-04-05T07:26:33;98966.13;;;-0.44;62.82
14790;BME280;7486;51.010;10.366;2023-04-05T07:29:18;98978.53;;;-0.03;60.52
14790;BME280;7486;51.010;10.366;2023-04-05T07:32:03;98977.75;;;0.39;59.27
14790;BME280;7486;51.010;10.366;2023-04-05T07:34:49;98978.03;;;0.57;58.61
14790;BME280;7486;51.010;10.366;2023-04-05T07:37:34;98982.84;;;0.41;59.86
14790;BME280;7486;51.010;10.366;2023-04-05T07:40:20;98885.50;;;-0.01;59.79
14790;BME280;7486;51.010;10.366;2023-04-05T07:43:05;98982.03;;;0.29;62.76
14790;BME280;7486;51.010;10.366;2023-04-05T07:45:51;98981.53;;;0.35;61.95
14790;BME280;7486;51.010;10.366;2023-04-05T07:48:36;98970.44;;;0.22;62.73
14790;BME280;7486;51.010;10.366;2023-04-05T07:51:21;98978.44;;;0.41;62.38
14790;BME280;7486;51.010;10.366;2023-04-05T07:54:07;98974.41;;;0.69;61.41
14790;BME280;7486;51.010;10.366;2023-04-05T07:56:52;98972.59;;;0.81;61.55
14790;BME280;7486;51.010;10.366;2023-04-05T07:59:37;98970.78;;;1.13;58.69
14790;BME280;7486;51.010;10.366;2023-04-05T08:02:23;98949.78;;;1.15;60.11
14790;BME280;7486;51.010;10.366;2023-04-05T08:05:08;98959.41;;;1.14;59.57
14790;BME280;7486;51.010;10.366;2023-04-05T08:07:53;98912.31;;;1.16;58.67
14790;BME280;7486;51.010;10.366;2023-04-05T08:10:39;98973.22;;;1.96;57.02
14790;BME280;7486;51.010;10.366;2023-04-05T08:13:24;98953.81;;;1.89;53.31
14790;BME280;7486;51.010;10.366;2023-04-05T08:16:10;98972.59;;;2.13;55.09
14790;BME280;7486;51.010;10.366;2023-04-05T08:18:56;98970.88;;;2.33;54.06
14790;BME280;7486;51.010;10.366;2023-04-05T08:21:41;98963.56;;;2.36;52.84
14790;BME280;7486;51.010;10.366;2023-04-05T08:24:26;98960.00;;;2.76;54.37
14790;BME280;7486;51.010;10.366;2023-04-05T08:27:12;98964.09;;;2.88;52.15
14790;BME280;7486;51.010;10.366;2023-04-05T08:29:57;98911.28;;;2.46;51.27
14790;BME280;7486;51.010;10.366;2023-04-05T08:32:42;98950.72;;;3.29;48.69
14790;BME280;7486;51.010;10.366;2023-04-05T08:35:28;98955.13;;;3.19;48.43
14790;BME280;7486;51.010;10.366;2023-04-05T08:38:13;98923.34;;;2.95;48.91
14790;BME280;7486;51.010;10.366;2023-04-05T08:44:00;98950.31;;;3.05;48.19
14790;BME280;7486;51.010;10.366;2023-04-05T08:46:46;98949.59;;;3.22;46.13
14790;BME280;7486;51.010;10.366;2023-04-05T08:49:32;98956.50;;;3.23;49.57
14790;BME280;7486;51.010;10.366;2023-04-05T08:52:18;98950.25;;;3.43;48.55
14790;BME280;7486;51.010;10.366;2023-04-05T08:55:04;98946.19;;;3.68;43.86
14790;BME280;7486;51.010;10.366;2023-04-05T08:57:52;98884.94;;;2.86;44.50
14790;BME280;7486;51.010;10.366;2023-04-05T09:00:40;98941.66;;;2.95;44.08
14790;BME280;7486;51.010;10.366;2023-04-05T09:03:36;98944.09;;;3.25;42.36
14790;BME280;7486;51.010;10.366;2023-04-05T09:06:24;98952.97;;;3.61;44.01
14790;BME280;7486;51.010;10.366;2023-04-05T09:09:10;98936.66;;;3.21;42.19
14790;BME280;7486;51.010;10.366;2023-04-05T09:11:55;98949.94;;;2.71;45.77
14790;BME280;7486;51.010;10.366;2023-04-05T09:14:42;98944.81;;;2.98;43.55
14790;BME280;7486;51.010;10.366;2023-04-05T09:17:27;98951.53;;;3.20;43.54
14790;BME280;7486;51.010;10.366;2023-04-05T09:20:14;98940.22;;;3.39;41.34
14790;BME280;7486;51.010;10.366;2023-04-05T09:23:00;98912.47;;;2.90;45.43
14790;BME280;7486;51.010;10.366;2023-04-05T09:25:45;98940.41;;;3.18;41.81
14790;BME280;7486;51.010;10.366;2023-04-05T09:28:39;98937.00;;;2.89;42.22
14790;BME280;7486;51.010;10.366;2023-04-05T09:31:35;98933.84;;;2.66;42.86
14790;BME280;7486;51.010;10.366;2023-04-05T09:34:26;98936.03;;;2.42;41.90
14790;BME280;7486;51.010;10.366;2023-04-05T09:37:20;98930.81;;;2.51;42.95
14790;BME280;7486;51.010;10.366;2023-04-05T09:40:06;98933.56;;;2.21;42.84
14790;BME280;7486;51.010;10.366;2023-04-05T09:42:51;98938.38;;;2.54;47.78
14790;BME280;7486;51.010;10.366;2023-04-05T09:45:41;98939.34;;;2.73;44.85
14790;BME280;7486;51.010;10.366;2023-04-05T09:48:46;98934.34;;;3.18;44.83
14790;BME280;7486;51.010;10.366;2023-04-05T09:51:36;98936.22;;;3.72;45.28
14790;BME280;7486;51.010;10.366;2023-04-05T09:54:24;98931.94;;;3.71;43.09
14790;BME280;7486;51.010;10.366;2023-04-05T09:57:10;98917.41;;;3.86;40.79
14790;BME280;7486;51.010;10.366;2023-04-05T09:59:55;98925.16;;;4.05;40.20
14790;BME280;7486;51.010;10.366;2023-04-05T10:02:40;98923.88;;;4.09;39.68
14790;BME280;7486;51.010;10.366;2023-04-05T10:05:27;98918.50;;;4.10;41.29
14790;BME280;7486;51.010;10.366;2023-04-05T10:08:13;98903.56;;;3.93;40.60
14790;BME280;7486;51.010;10.366;2023-04-05T10:11:00;98919.94;;;4.23;41.79
14790;BME280;7486;51.010;10.366;2023-04-05T10:13:48;98919.13;;;4.57;43.99
14790;BME280;7486;51.010;10.366;2023-04-05T10:28:46;98909.91;;;3.91;41.82
14790;BME280;7486;51.010;10.366;2023-04-05T10:31:47;98906.22;;;4.29;42.72
14790;BME280;7486;51.010;10.366;2023-04-05T10:34:59;98858.66;;;4.24;40.59
14790;BME280;7486;51.010;10.366;2023-04-05T10:38:12;98900.03;;;5.34;37.90
14790;BME280;7486;51.010;10.366;2023-04-05T10:41:09;98896.13;;;5.21;37.70
14790;BME280;7486;51.010;10.366;2023-04-05T10:43:57;98863.28;;;4.91;39.78
14790;BME280;7486;51.010;10.366;2023-04-05T10:46:44;98894.75;;;4.83;41.76
14790;BME280;7486;51.010;10.366;2023-04-05T10:49:39;98899.28;;;4.81;40.09
14790;BME280;7486;51.010;10.366;2023-04-05T10:52:27;98889.94;;;5.04;39.88
14790;BME280;7486;51.010;10.366;2023-04-05T10:55:15;98885.44;;;5.40;40.73
14790;BME280;7486;51.010;10.366;2023-04-05T10:58:01;98872.16;;;5.49;36.02
14790;BME280;7486;51.010;10.366;2023-04-05T11:00:48;98878.75;;;5.53;40.10
14790;BME280;7486;51.010;10.366;2023-04-05T11:03:48;98861.00;;;5.55;39.39
14790;BME280;7486;51.010;10.366;2023-04-05T11:06:33;98875.56;;;5.84;40.23
14790;BME280;7486;51.010;10.366;2023-04-05T11:09:20;98853.13;;;5.47;41.67
14790;BME280;7486;51.010;10.366;2023-04-05T11:12:06;98874.75;;;5.75;40.24
14790;BME280;7486;51.010;10.366;2023-04-05T11:14:51;98828.13;;;5.43;38.82
14790;BME280;7486;51.010;10.366;2023-04-05T11:17:37;98868.66;;;5.75;41.30
14790;BME280;7486;51.010;10.366;2023-04-05T11:20:23;98866.72;;;5.93;40.49
14790;BME280;7486;51.010;10.366;2023-04-05T11:23:09;98856.22;;;6.01;39.94
14790;BME280;7486;51.010;10.366;2023-04-05T11:26:02;98865.25;;;5.90;40.15
14790;BME280;7486;51.010;10.366;2023-04-05T11:28:56;98840.06;;;5.72;38.93
14790;BME280;7486;51.010;10.366;2023-04-05T11:31:58;98845.69;;;5.93;37.40
14790;BME280;7486;51.010;10.366;2023-04-05T11:34:44;98848.19;;;6.10;36.13
14790;BME280;7486;51.010;10.366;2023-04-05T11:40:46;98839.66;;;5.50;37.96
14790;BME280;7486;51.010;10.366;2023-04-05T11:43:32;98843.63;;;5.54;38.08
14790;BME280;7486;51.010;10.366;2023-04-05T11:46:17;98848.88;;;5.62;35.87
14790;BME280;7486;51.010;10.366;2023-04-05T11:49:03;98837.31;;;5.39;37.53
14790;BME280;7486;51.010;10.366;2023-04-05T11:51:50;98837.34;;;5.47;37.74
14790;BME280;7486;51.010;10.366;2023-04-05T11:54:36;98781.88;;;5.66;38.49
14790;BME280;7486;51.010;10.366;2023-04-05T11:57:22;98838.66;;;5.51;38.49
14790;BME280;7486;51.010;10.366;2023-04-05T12:00:07;98829.16;;;5.50;35.69
14790;BME280;7486;51.010;10.366;2023-04-05T12:02:55;98810.97;;;5.23;37.88
14790;BME280;7486;51.010;10.366;2023-04-05T12:06:00;98830.84;;;5.67;36.79
14790;BME280;7486;51.010;10.366;2023-04-05T12:08:46;98837.91;;;5.67;40.21
14790;BME280;7486;51.010;10.366;2023-04-05T12:11:33;98818.97;;;5.47;38.48
14790;BME280;7486;51.010;10.366;2023-04-05T12:14:22;98788.03;;;5.41;37.30
14790;BME280;7486;51.010;10.366;2023-04-05T12:17:07;98821.66;;;5.04;35.98
14790;BME280;7486;51.010;10.366;2023-04-05T12:19:53;98823.13;;;5.24;40.00
14790;BME280;7486;51.010;10.366;2023-04-05T12:22:40;98804.75;;;5.74;40.37
14790;BME280;7486;51.010;10.366;2023-04-05T12:25:25;98795.09;;;6.07;40.37
14790;BME280;7486;51.010;10.366;2023-04-05T12:28:11;98806.94;;;6.84;38.60
14790;BME280;7486;51.010;10.366;2023-04-05T12:30:56;98788.53;;;6.35;33.89
14790;BME280;7486;51.010;10.366;2023-04-05T12:33:42;98798.91;;;6.12;36.79
14790;BME280;7486;51.010;10.366;2023-04-05T12:36:29;98762.03;;;5.96;41.69
14790;BME280;7486;51.010;10.366;2023-04-05T12:39:15;98793.47;;;6.06;40.36
14790;BME280;7486;51.010;10.366;2023-04-05T12:42:01;98746.28;;;6.12;37.32
14790;BME280;7486;51.010;10.366;2023-04-05T12:45:01;98784.09;;;6.11;37.87
14790;BME280;7486;51.010;10.366;2023-04-05T12:47:58;98740.84;;;6.38;37.67
14790;BME280;7486;51.010;10.366;2023-04-05T12:50:45;98775.06;;;6.22;38.57
14790;BME280;7486;51.010;10.366;2023-04-05T12:53:30;98772.91;;;6.34;39.00
14790;BME280;7486;51.010;10.366;2023-04-05T12:56:16;98772.91;;;5.93;40.68
14790;BME280;7486;51.010;10.366;2023-04-05T12:59:04;98765.16;;;6.00;42.03
14790;BME280;7486;51.010;10.366;2023-04-05T13:01:50;98773.38;;;5.97;39.55
14790;BME280;7486;51.010;10.366;2023-04-05T13:04:35;98771.09;;;6.10;41.32
14790;BME280;7486;51.010;10.366;2023-04-05T13:07:21;98761.84;;;6.54;37.40
14790;BME280;7486;51.010;10.366;2023-04-05T13:10:07;98749.66;;;6.69;38.92
14790;BME280;7486;51.010;10.366;2023-04-05T13:12:52;98753.59;;;6.82;38.55
14790;BME280;7486;51.010;10.366;2023-04-05T13:15:38;98738.28;;;6.85;40.27
14790;BME280;7486;51.010;10.366;2023-04-05T13:18:23;98748.06;;;7.15;38.38
14790;BME280;7486;51.010;10.366;2023-04-05T13:21:09;98744.34;;;7.02;39.27
14790;BME280;7486;51.010;10.366;2023-04-05T13:23:55;98737.59;;;6.99;40.47
14790;BME280;7486;51.010;10.366;2023-04-05T13:26:40;98741.91;;;7.23;37.76
14790;BME280;7486;51.010;10.366;2023-04-05T13:29:28;98737.81;;;7.20;34.83
14790;BME280;7486;51.010;10.366;2023-04-05T13:32:13;98738.19;;;7.09;34.75
14790;BME280;7486;51.010;10.366;2023-04-05T13:34:59;98733.28;;;7.06;34.37
14790;BME280;7486;51.010;10.366;2023-04-05T13:37:44;98729.44;;;6.70;37.42
14790;BME280;7486;51.010;10.366;2023-04-05T13:40:30;98730.28;;;6.71;40.34
14790;BME280;7486;51.010;10.366;2023-04-05T13:43:15;98697.09;;;6.45;40.47
14790;BME280;7486;51.010;10.366;2023-04-05T13:46:01;98699.34;;;6.73;39.26
14790;BME280;7486;51.010;10.366;2023-04-05T13:48:46;98721.78;;;6.36;36.74
14790;BME280;7486;51.010;10.366;2023-04-05T13:51:31;98714.13;;;6.65;43.92
14790;BME280;7486;51.010;10.366;2023-04-05T13:54:16;98714.53;;;7.01;36.13
14790;BME280;7486;51.010;10.366;2023-04-05T13:57:02;98687.59;;;7.22;42.68
14790;BME280;7486;51.010;10.366;2023-04-05T13:59:47;98709.63;;;7.29;41.15
14790;BME280;7486;51.010;10.366;2023-04-05T14:02:33;98660.31;;;6.84;37.56
14790;BME280;7486;51.010;10.366;2023-04-05T14:05:18;98699.00;;;6.67;37.81
14790;BME280;7486;51.010;10.366;2023-04-05T14:08:03;98693.13;;;6.57;40.43
14790;BME280;7486;51.010;10.366;2023-04-05T14:10:52;98697.25;;;6.99;40.82
14790;BME280;7486;51.010;10.366;2023-04-05T14:13:37;98689.56;;;7.20;39.43
14790;BME280;7486;51.010;10.366;2023-04-05T14:16:23;98689.47;;;6.75;38.53
14790;BME280;7486;51.010;10.366;2023-04-05T14:19:08;98685.75;;;6.92;36.54
14790;BME280;7486;51.010;10.366;2023-04-05T14:21:54;98689.91;;;7.25;40.69
14790;BME280;7486;51.010;10.366;2023-04-05T14:24:40;98668.06;;;7.39;40.48
14790;BME280;7486;51.010;10.366;2023-04-05T14:27:25;98681.09;;;7.63;36.78
14790;BME280;7486;51.010;10.366;2023-04-05T14:30:11;98624.16;;;7.32;36.90
14790;BME280;7486;51.010;10.366;2023-04-05T14:32:56;98678.63;;;7.08;41.04
14790;BME280;7486;51.010;10.366;2023-04-05T14:35:42;98616.03;;;6.88;43.90
14790;BME280;7486;51.010;10.366;2023-04-05T14:38:27;98672.50;;;7.61;40.40
14790;BME280;7486;51.010;10.366;2023-04-05T14:41:13;98616.00;;;7.41;40.08
14790;BME280;7486;51.010;10.366;2023-04-05T14:43:58;98667.81;;;7.26;41.36
14790;BME280;7486;51.010;10.366;2023-04-05T14:46:44;98667.94;;;7.55;38.56
14790;BME280;7486;51.010;10.366;2023-04-05T14:49:29;98668.81;;;7.70;39.47
14790;BME280;7486;51.010;10.366;2023-04-05T14:52:15;98664.63;;;8.22;40.70
14790;BME280;7486;51.010;10.366;2023-04-05T14:55:00;98669.63;;;8.16;38.25
14790;BME280;7486;51.010;10.366;2023-04-05T14:57:45;98664.63;;;7.99;32.76
14790;BME280;7486;51.010;10.366;2023-04-05T15:00:32;98659.09;;;7.71;33.91
14790;BME280;7486;51.010;10.366;2023-04-05T15:03:18;98663.94;;;7.14;34.59
14790;BME280;7486;51.010;10.366;2023-04-05T15:06:04;98667.25;;;7.08;34.04
14790;BME280;7486;51.010;10.366;2023-04-05T15:08:50;98671.66;;;6.85;34.42
14790;BME280;7486;51.010;10.366;2023-04-05T15:11:36;98649.31;;;6.64;34.70
14790;BME280;7486;51.010;10.366;2023-04-05T15:14:21;98667.09;;;6.62;34.65
14790;BME280;7486;51.010;10.366;2023-04-05T15:17:16;98660.44;;;6.91;35.95
14790;BME280;7486;51.010;10.366;2023-04-05T15:20:02;98654.72;;;7.10;37.58