sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44851;DHT22;30583;48.714;9.386;2023-09-19T00:01:28;19.40;74.80
44851;DHT22;30583;48.714;9.386;2023-09-19T00:03:57;19.30;74.90
44851;DHT22;30583;48.714;9.386;2023-09-19T00:06:23;19.30;74.80
44851;DHT22;30583;48.714;9.386;2023-09-19T00:08:54;18.90;75.90
44851;DHT22;30583;48.714;9.386;2023-09-19T00:11:20;18.90;75.60
44851;DHT22;30583;48.714;9.386;2023-09-19T00:13:47;19.40;74.50
44851;DHT22;30583;48.714;9.386;2023-09-19T00:16:15;19.60;74.00
44851;DHT22;30583;48.714;9.386;2023-09-19T00:18:40;19.80;73.40
44851;DHT22;30583;48.714;9.386;2023-09-19T00:21:06;19.90;72.80
44851;DHT22;30583;48.714;9.386;2023-09-19T00:23:32;20.10;72.40
44851;DHT22;30583;48.714;9.386;2023-09-19T00:25:59;19.90;72.30
44851;DHT22;30583;48.714;9.386;2023-09-19T00:28:24;19.90;72.40
44851;DHT22;30583;48.714;9.386;2023-09-19T00:30:50;20.10;72.50
44851;DHT22;30583;48.714;9.386;2023-09-19T00:33:16;20.20;71.90
44851;DHT22;30583;48.714;9.386;2023-09-19T00:35:52;20.30;71.30
44851;DHT22;30583;48.714;9.386;2023-09-19T00:38:19;20.30;71.40
44851;DHT22;30583;48.714;9.386;2023-09-19T00:40:50;19.90;72.20
44851;DHT22;30583;48.714;9.386;2023-09-19T00:43:20;19.90;72.50
44851;DHT22;30583;48.714;9.386;2023-09-19T00:45:48;20.00;72.40
44851;DHT22;30583;48.714;9.386;2023-09-19T00:48:14;20.20;72.00
44851;DHT22;30583;48.714;9.386;2023-09-19T00:50:42;20.10;72.10
44851;DHT22;30583;48.714;9.386;2023-09-19T00:53:09;20.10;72.30
44851;DHT22;30583;48.714;9.386;2023-09-19T00:55:39;20.30;71.80
44851;DHT22;30583;48.714;9.386;2023-09-19T00:58:07;20.10;72.70
44851;DHT22;30583;48.714;9.386;2023-09-19T01:00:34;20.20;72.40
44851;DHT22;30583;48.714;9.386;2023-09-19T01:03:00;20.10;72.40
44851;DHT22;30583;48.714;9.386;2023-09-19T01:05:29;20.10;72.50
44851;DHT22;30583;48.714;9.386;2023-09-19T01:07:55;19.90;72.80
44851;DHT22;30583;48.714;9.386;2023-09-19T01:10:21;19.80;73.30
44851;DHT22;30583;48.714;9.386;2023-09-19T01:19:11;19.90;73.20
44851;DHT22;30583;48.714;9.386;2023-09-19T01:21:57;19.90;73.30
44851;DHT22;30583;48.714;9.386;2023-09-19T01:28:07;20.00;73.00
44851;DHT22;30583;48.714;9.386;2023-09-19T01:30:36;19.90;72.20
44851;DHT22;30583;48.714;9.386;2023-09-19T01:33:06;19.90;71.70
44851;DHT22;30583;48.714;9.386;2023-09-19T01:35:32;19.70;71.40
44851;DHT22;30583;48.714;9.386;2023-09-19T01:37:59;19.70;71.50
44851;DHT22;30583;48.714;9.386;2023-09-19T01:40:25;19.80;71.40
44851;DHT22;30583;48.714;9.386;2023-09-19T01:51:02;19.80;70.80
44851;DHT22;30583;48.714;9.386;2023-09-19T01:54:01;19.80;71.60
44851;DHT22;30583;48.714;9.386;2023-09-19T01:56:42;20.00;70.50
44851;DHT22;30583;48.714;9.386;2023-09-19T01:59:12;19.90;70.50
44851;DHT22;30583;48.714;9.386;2023-09-19T02:01:39;19.60;71.20
44851;DHT22;30583;48.714;9.386;2023-09-19T02:04:05;19.80;70.90
44851;DHT22;30583;48.714;9.386;2023-09-19T02:06:32;20.00;70.80
44851;DHT22;30583;48.714;9.386;2023-09-19T02:08:59;19.80;70.30
44851;DHT22;30583;48.714;9.386;2023-09-19T02:11:25;19.80;70.50
44851;DHT22;30583;48.714;9.386;2023-09-19T02:13:50;19.90;70.80
44851;DHT22;30583;48.714;9.386;2023-09-19T02:16:19;19.70;70.80
44851;DHT22;30583;48.714;9.386;2023-09-19T02:18:48;19.70;71.20
44851;DHT22;30583;48.714;9.386;2023-09-19T02:21:15;19.70;71.10
44851;DHT22;30583;48.714;9.386;2023-09-19T02:23:41;20.10;70.20
44851;DHT22;30583;48.714;9.386;2023-09-19T02:26:06;19.70;70.80
44851;DHT22;30583;48.714;9.386;2023-09-19T02:28:32;19.80;70.40
44851;DHT22;30583;48.714;9.386;2023-09-19T02:31:01;19.70;71.00
44851;DHT22;30583;48.714;9.386;2023-09-19T02:33:26;19.70;70.90
44851;DHT22;30583;48.714;9.386;2023-09-19T02:35:56;19.50;71.30
44851;DHT22;30583;48.714;9.386;2023-09-19T02:38:27;19.30;71.50
44851;DHT22;30583;48.714;9.386;2023-09-19T02:40:54;19.60;71.10
44851;DHT22;30583;48.714;9.386;2023-09-19T02:43:21;19.60;70.90
44851;DHT22;30583;48.714;9.386;2023-09-19T02:45:47;19.70;70.70
44851;DHT22;30583;48.714;9.386;2023-09-19T02:48:15;19.60;71.10
44851;DHT22;30583;48.714;9.386;2023-09-19T02:50:41;19.20;72.30
44851;DHT22;30583;48.714;9.386;2023-09-19T02:53:07;19.30;72.40
44851;DHT22;30583;48.714;9.386;2023-09-19T02:55:33;19.30;72.10
44851;DHT22;30583;48.714;9.386;2023-09-19T02:57:59;19.00;73.30
44851;DHT22;30583;48.714;9.386;2023-09-19T03:00:27;19.20;73.10
44851;DHT22;30583;48.714;9.386;2023-09-19T03:02:56;19.70;71.60
44851;DHT22;30583;48.714;9.386;2023-09-19T03:05:22;19.40;72.20
44851;DHT22;30583;48.714;9.386;2023-09-19T03:07:51;19.30;72.30
44851;DHT22;30583;48.714;9.386;2023-09-19T03:10:18;19.00;73.40
44851;DHT22;30583;48.714;9.386;2023-09-19T03:12:44;19.20;72.70
44851;DHT22;30583;48.714;9.386;2023-09-19T03:15:09;19.30;72.90
44851;DHT22;30583;48.714;9.386;2023-09-19T03:17:35;19.40;72.30
44851;DHT22;30583;48.714;9.386;2023-09-19T03:20:02;19.50;72.00
44851;DHT22;30583;48.714;9.386;2023-09-19T03:22:28;19.60;71.90
44851;DHT22;30583;48.714;9.386;2023-09-19T03:24:53;19.70;71.40
44851;DHT22;30583;48.714;9.386;2023-09-19T03:27:19;19.70;71.80
44851;DHT22;30583;48.714;9.386;2023-09-19T03:29:46;19.80;71.50
44851;DHT22;30583;48.714;9.386;2023-09-19T03:32:12;19.80;71.70
44851;DHT22;30583;48.714;9.386;2023-09-19T03:34:38;19.60;72.50
44851;DHT22;30583;48.714;9.386;2023-09-19T03:37:08;19.60;72.30
44851;DHT22;30583;48.714;9.386;2023-09-19T03:39:34;19.60;72.40
44851;DHT22;30583;48.714;9.386;2023-09-19T03:42:01;20.00;71.70
44851;DHT22;30583;48.714;9.386;2023-09-19T03:44:26;20.10;70.60
44851;DHT22;30583;48.714;9.386;2023-09-19T03:46:52;20.20;70.40
44851;DHT22;30583;48.714;9.386;2023-09-19T03:49:17;20.20;70.60
44851;DHT22;30583;48.714;9.386;2023-09-19T03:51:44;20.00;71.10
44851;DHT22;30583;48.714;9.386;2023-09-19T03:54:10;20.00;71.20
44851;DHT22;30583;48.714;9.386;2023-09-19T03:56:35;19.70;71.30
44851;DHT22;30583;48.714;9.386;2023-09-19T03:59:01;19.70;71.90
44851;DHT22;30583;48.714;9.386;2023-09-19T04:01:26;19.70;71.80
44851;DHT22;30583;48.714;9.386;2023-09-19T04:03:53;19.50;72.80
44851;DHT22;30583;48.714;9.386;2023-09-19T04:06:19;19.80;71.80
44851;DHT22;30583;48.714;9.386;2023-09-19T04:08:44;19.40;72.30
44851;DHT22;30583;48.714;9.386;2023-09-19T04:11:11;19.20;73.10
44851;DHT22;30583;48.714;9.386;2023-09-19T04:13:37;19.30;73.20
44851;DHT22;30583;48.714;9.386;2023-09-19T04:16:03;19.50;72.20
44851;DHT22;30583;48.714;9.386;2023-09-19T04:18:35;19.60;72.00
44851;DHT22;30583;48.714;9.386;2023-09-19T04:21:03;19.50;72.00
44851;DHT22;30583;48.714;9.386;2023-09-19T04:23:30;19.60;72.20
44851;DHT22;30583;48.714;9.386;2023-09-19T04:25:56;19.70;72.20
44851;DHT22;30583;48.714;9.386;2023-09-19T04:28:22;19.50;72.00
44851;DHT22;30583;48.714;9.386;2023-09-19T04:30:48;19.40;72.40
44851;DHT22;30583;48.714;9.386;2023-09-19T04:33:14;19.60;72.40
44851;DHT22;30583;48.714;9.386;2023-09-19T04:35:40;19.60;71.60
44851;DHT22;30583;48.714;9.386;2023-09-19T04:38:08;19.50;72.10
44851;DHT22;30583;48.714;9.386;2023-09-19T04:40:34;18.90;73.30
44851;DHT22;30583;48.714;9.386;2023-09-19T04:43:00;19.30;73.00
44851;DHT22;30583;48.714;9.386;2023-09-19T04:45:27;19.50;72.60
44851;DHT22;30583;48.714;9.386;2023-09-19T04:47:53;19.20;72.60
44851;DHT22;30583;48.714;9.386;2023-09-19T04:50:19;19.70;71.00
44851;DHT22;30583;48.714;9.386;2023-09-19T04:52:49;19.30;72.00
44851;DHT22;30583;48.714;9.386;2023-09-19T04:55:17;19.70;72.60
44851;DHT22;30583;48.714;9.386;2023-09-19T04:57:48;20.20;71.40
44851;DHT22;30583;48.714;9.386;2023-09-19T05:00:16;20.40;69.30
44851;DHT22;30583;48.714;9.386;2023-09-19T05:02:44;20.30;70.20
44851;DHT22;30583;48.714;9.386;2023-09-19T05:05:10;19.80;72.00
44851;DHT22;30583;48.714;9.386;2023-09-19T05:07:36;20.10;70.20
44851;DHT22;30583;48.714;9.386;2023-09-19T05:10:03;20.50;70.00
44851;DHT22;30583;48.714;9.386;2023-09-19T05:12:32;20.20;69.60
44851;DHT22;30583;48.714;9.386;2023-09-19T05:14:57;20.40;69.80
44851;DHT22;30583;48.714;9.386;2023-09-19T05:17:23;19.70;70.40
44851;DHT22;30583;48.714;9.386;2023-09-19T05:19:50;19.70;71.20
44851;DHT22;30583;48.714;9.386;2023-09-19T05:22:15;20.00;71.30
44851;DHT22;30583;48.714;9.386;2023-09-19T05:24:41;20.50;69.90
44851;DHT22;30583;48.714;9.386;2023-09-19T05:27:06;20.00;70.20
44851;DHT22;30583;48.714;9.386;2023-09-19T05:29:32;20.20;70.60
44851;DHT22;30583;48.714;9.386;2023-09-19T05:31:59;20.00;70.60
44851;DHT22;30583;48.714;9.386;2023-09-19T05:34:24;19.90;71.50
44851;DHT22;30583;48.714;9.386;2023-09-19T05:36:53;19.80;72.80
44851;DHT22;30583;48.714;9.386;2023-09-19T05:39:19;20.10;72.20
44851;DHT22;30583;48.714;9.386;2023-09-19T05:41:45;19.70;73.20
44851;DHT22;30583;48.714;9.386;2023-09-19T05:44:13;19.30;74.40
44851;DHT22;30583;48.714;9.386;2023-09-19T05:46:39;19.50;74.20
44851;DHT22;30583;48.714;9.386;2023-09-19T05:49:05;19.20;75.10
44851;DHT22;30583;48.714;9.386;2023-09-19T05:51:31;19.40;75.20
44851;DHT22;30583;48.714;9.386;2023-09-19T05:53:56;20.10;73.60
44851;DHT22;30583;48.714;9.386;2023-09-19T05:56:23;20.20;72.90
44851;DHT22;30583;48.714;9.386;2023-09-19T05:58:48;20.20;72.60
44851;DHT22;30583;48.714;9.386;2023-09-19T06:01:15;20.20;72.40
44851;DHT22;30583;48.714;9.386;2023-09-19T06:03:40;20.10;73.30
44851;DHT22;30583;48.714;9.386;2023-09-19T06:06:06;20.00;73.40
44851;DHT22;30583;48.714;9.386;2023-09-19T06:08:32;20.20;72.80
44851;DHT22;30583;48.714;9.386;2023-09-19T06:10:59;19.70;74.80
44851;DHT22;30583;48.714;9.386;2023-09-19T06:13:25;20.00;73.70
44851;DHT22;30583;48.714;9.386;2023-09-19T06:15:52;20.00;74.00
44851;DHT22;30583;48.714;9.386;2023-09-19T06:18:17;20.30;73.40
44851;DHT22;30583;48.714;9.386;2023-09-19T06:20:48;20.60;72.30
44851;DHT22;30583;48.714;9.386;2023-09-19T06:23:16;20.70;71.80
44851;DHT22;30583;48.714;9.386;2023-09-19T06:25:43;20.60;72.30
44851;DHT22;30583;48.714;9.386;2023-09-19T06:28:09;20.10;73.70
44851;DHT22;30583;48.714;9.386;2023-09-19T06:30:37;19.40;76.00
44851;DHT22;30583;48.714;9.386;2023-09-19T06:33:05;20.20;74.30
44851;DHT22;30583;48.714;9.386;2023-09-19T06:35:33;21.20;72.20
44851;DHT22;30583;48.714;9.386;2023-09-19T06:38:01;21.60;74.80
44851;DHT22;30583;48.714;9.386;2023-09-19T06:40:28;20.70;74.80
44851;DHT22;30583;48.714;9.386;2023-09-19T06:42:54;22.40;67.80
44851;DHT22;30583;48.714;9.386;2023-09-19T06:45:21;22.80;64.70
44851;DHT22;30583;48.714;9.386;2023-09-19T06:47:49;22.40;65.00
44851;DHT22;30583;48.714;9.386;2023-09-19T06:50:19;22.20;65.40
44851;DHT22;30583;48.714;9.386;2023-09-19T06:52:51;22.10;65.60
44851;DHT22;30583;48.714;9.386;2023-09-19T06:55:21;21.70;67.00
44851;DHT22;30583;48.714;9.386;2023-09-19T06:57:49;21.60;67.80
44851;DHT22;30583;48.714;9.386;2023-09-19T07:00:15;21.30;68.10
44851;DHT22;30583;48.714;9.386;2023-09-19T07:02:45;21.20;68.90
44851;DHT22;30583;48.714;9.386;2023-09-19T07:05:11;20.50;70.90
44851;DHT22;30583;48.714;9.386;2023-09-19T07:07:36;20.60;70.80
44851;DHT22;30583;48.714;9.386;2023-09-19T07:10:03;21.20;69.40
44851;DHT22;30583;48.714;9.386;2023-09-19T07:12:31;21.40;68.70
44851;DHT22;30583;48.714;9.386;2023-09-19T07:14:58;21.40;68.20
44851;DHT22;30583;48.714;9.386;2023-09-19T07:17:23;21.30;69.30
44851;DHT22;30583;48.714;9.386;2023-09-19T07:19:49;21.20;69.20
44851;DHT22;30583;48.714;9.386;2023-09-19T07:22:15;20.30;71.40
44851;DHT22;30583;48.714;9.386;2023-09-19T07:24:41;20.70;70.70
44851;DHT22;30583;48.714;9.386;2023-09-19T07:27:07;20.90;70.40
44851;DHT22;30583;48.714;9.386;2023-09-19T07:29:32;21.20;69.40
44851;DHT22;30583;48.714;9.386;2023-09-19T07:31:58;21.50;68.70
44851;DHT22;30583;48.714;9.386;2023-09-19T07:34:23;21.60;68.50
44851;DHT22;30583;48.714;9.386;2023-09-19T07:36:49;21.30;68.40
44851;DHT22;30583;48.714;9.386;2023-09-19T07:39:15;20.10;71.70
44851;DHT22;30583;48.714;9.386;2023-09-19T07:41:41;19.80;73.30
44851;DHT22;30583;48.714;9.386;2023-09-19T07:44:07;19.90;73.20
44851;DHT22;30583;48.714;9.386;2023-09-19T07:46:35;19.40;73.50
44851;DHT22;30583;48.714;9.386;2023-09-19T07:49:00;18.90;74.40
44851;DHT22;30583;48.714;9.386;2023-09-19T07:51:26;19.10;75.60
44851;DHT22;30583;48.714;9.386;2023-09-19T07:53:52;19.70;73.40
44851;DHT22;30583;48.714;9.386;2023-09-19T07:56:18;19.50;73.80
44851;DHT22;30583;48.714;9.386;2023-09-19T07:58:45;19.60;74.30
44851;DHT22;30583;48.714;9.386;2023-09-19T08:01:11;19.60;73.70
44851;DHT22;30583;48.714;9.386;2023-09-19T08:03:39;20.00;72.60
44851;DHT22;30583;48.714;9.386;2023-09-19T08:06:07;20.00;72.20
44851;DHT22;30583;48.714;9.386;2023-09-19T08:08:33;19.60;73.60
44851;DHT22;30583;48.714;9.386;2023-09-19T08:11:03;19.90;73.30
44851;DHT22;30583;48.714;9.386;2023-09-19T08:13:37;19.70;73.00
44851;DHT22;30583;48.714;9.386;2023-09-19T08:16:04;19.90;72.30
44851;DHT22;30583;48.714;9.386;2023-09-19T08:18:30;19.70;72.90
44851;DHT22;30583;48.714;9.386;2023-09-19T08:20:55;19.80;72.10
44851;DHT22;30583;48.714;9.386;2023-09-19T08:23:24;19.70;73.10
44851;DHT22;30583;48.714;9.386;2023-09-19T08:25:50;19.90;73.30
44851;DHT22;30583;48.714;9.386;2023-09-19T08:28:15;19.70;73.20
44851;DHT22;30583;48.714;9.386;2023-09-19T08:30:45;19.80;72.80
44851;DHT22;30583;48.714;9.386;2023-09-19T08:33:11;20.10;72.70
44851;DHT22;30583;48.714;9.386;2023-09-19T08:35:36;20.20;71.50
44851;DHT22;30583;48.714;9.386;2023-09-19T08:38:05;20.30;71.60
44851;DHT22;30583;48.714;9.386;2023-09-19T08:40:31;20.40;71.30
44851;DHT22;30583;48.714;9.386;2023-09-19T08:42:59;20.50;71.20
44851;DHT22;30583;48.714;9.386;2023-09-19T08:45:26;20.40;71.00
44851;DHT22;30583;48.714;9.386;2023-09-19T08:50:49;20.20;70.70
44851;DHT22;30583;48.714;9.386;2023-09-19T08:53:26;20.00;70.70
44851;DHT22;30583;48.714;9.386;2023-09-19T08:55:53;20.10;71.20
44851;DHT22;30583;48.714;9.386;2023-09-19T08:58:21;20.30;70.20
44851;DHT22;30583;48.714;9.386;2023-09-19T09:00:53;20.20;70.70
44851;DHT22;30583;48.714;9.386;2023-09-19T09:03:20;20.10;70.80
44851;DHT22;30583;48.714;9.386;2023-09-19T09:05:47;20.10;71.10
44851;DHT22;30583;48.714;9.386;2023-09-19T09:08:15;20.00;71.30
44851;DHT22;30583;48.714;9.386;2023-09-19T09:10:44;19.80;69.30
44851;DHT22;30583;48.714;9.386;2023-09-19T09:13:10;19.70;69.90
44851;DHT22;30583;48.714;9.386;2023-09-19T09:15:41;19.60;69.50
44851;DHT22;30583;48.714;9.386;2023-09-19T09:18:07;19.80;69.50
44851;DHT22;30583;48.714;9.386;2023-09-19T09:20:32;20.10;68.50
44851;DHT22;30583;48.714;9.386;2023-09-19T09:22:58;20.10;68.70
44851;DHT22;30583;48.714;9.386;2023-09-19T09:25:55;20.20;68.30
44851;DHT22;30583;48.714;9.386;2023-09-19T09:28:26;20.20;67.60
44851;DHT22;30583;48.714;9.386;2023-09-19T09:30:57;20.30;67.80
44851;DHT22;30583;48.714;9.386;2023-09-19T09:33:28;20.40;67.40
44851;DHT22;30583;48.714;9.386;2023-09-19T09:35:58;20.70;66.90
44851;DHT22;30583;48.714;9.386;2023-09-19T09:38:45;21.00;66.20
44851;DHT22;30583;48.714;9.386;2023-09-19T09:41:11;21.00;66.00
44851;DHT22;30583;48.714;9.386;2023-09-19T09:43:41;20.70;64.70
44851;DHT22;30583;48.714;9.386;2023-09-19T09:46:15;20.40;63.80
44851;DHT22;30583;48.714;9.386;2023-09-19T09:48:45;20.70;62.30
44851;DHT22;30583;48.714;9.386;2023-09-19T09:51:29;20.70;63.00
44851;DHT22;30583;48.714;9.386;2023-09-19T09:54:10;21.10;62.80
44851;DHT22;30583;48.714;9.386;2023-09-19T09:57:01;21.50;59.90
44851;DHT22;30583;48.714;9.386;2023-09-19T09:59:55;21.90;60.50
44851;DHT22;30583;48.714;9.386;2023-09-19T10:02:27;22.20;58.70
44851;DHT22;30583;48.714;9.386;2023-09-19T10:07:47;21.80;58.00
44851;DHT22;30583;48.714;9.386;2023-09-19T10:13:06;22.20;57.70
44851;DHT22;30583;48.714;9.386;2023-09-19T10:15:33;22.70;54.40
44851;DHT22;30583;48.714;9.386;2023-09-19T10:18:04;22.90;52.90
44851;DHT22;30583;48.714;9.386;2023-09-19T10:20:30;22.30;54.70
44851;DHT22;30583;48.714;9.386;2023-09-19T10:23:01;22.50;52.80
44851;DHT22;30583;48.714;9.386;2023-09-19T10:25:29;22.30;52.70
44851;DHT22;30583;48.714;9.386;2023-09-19T10:28:00;22.70;52.60
44851;DHT22;30583;48.714;9.386;2023-09-19T10:30:37;22.70;51.00
44851;DHT22;30583;48.714;9.386;2023-09-19T10:33:09;22.40;53.30
44851;DHT22;30583;48.714;9.386;2023-09-19T10:35:38;22.70;51.70
44851;DHT22;30583;48.714;9.386;2023-09-19T10:38:06;23.10;50.10
44851;DHT22;30583;48.714;9.386;2023-09-19T10:40:34;22.90;50.30
44851;DHT22;30583;48.714;9.386;2023-09-19T10:43:05;22.50;50.40
44851;DHT22;30583;48.714;9.386;2023-09-19T10:45:32;23.10;49.90
44851;DHT22;30583;48.714;9.386;2023-09-19T10:47:59;23.10;50.20
44851;DHT22;30583;48.714;9.386;2023-09-19T10:50:27;23.00;48.40
44851;DHT22;30583;48.714;9.386;2023-09-19T10:53:00;23.10;48.80
44851;DHT22;30583;48.714;9.386;2023-09-19T10:55:31;23.20;48.90
44851;DHT22;30583;48.714;9.386;2023-09-19T10:57:58;23.00;47.50
44851;DHT22;30583;48.714;9.386;2023-09-19T11:00:53;23.40;46.70
44851;DHT22;30583;48.714;9.386;2023-09-19T11:03:20;23.00;47.80
44851;DHT22;30583;48.714;9.386;2023-09-19T11:06:17;22.80;47.50
44851;DHT22;30583;48.714;9.386;2023-09-19T11:09:02;23.40;47.10
44851;DHT22;30583;48.714;9.386;2023-09-19T11:11:51;23.30;47.20
44851;DHT22;30583;48.714;9.386;2023-09-19T11:30:48;23.70;46.90
44851;DHT22;30583;48.714;9.386;2023-09-19T11:33:30;23.70;46.40
44851;DHT22;30583;48.714;9.386;2023-09-19T11:36:06;23.70;46.50
44851;DHT22;30583;48.714;9.386;2023-09-19T11:43:54;24.50;45.90
44851;DHT22;30583;48.714;9.386;2023-09-19T11:46:52;24.80;45.30
44851;DHT22;30583;48.714;9.386;2023-09-19T11:49:19;24.90;46.20
44851;DHT22;30583;48.714;9.386;2023-09-19T11:51:50;24.70;45.20
44851;DHT22;30583;48.714;9.386;2023-09-19T11:54:20;24.20;45.70
44851;DHT22;30583;48.714;9.386;2023-09-19T11:56:50;24.30;46.10
44851;DHT22;30583;48.714;9.386;2023-09-19T11:59:31;24.70;45.10
44851;DHT22;30583;48.714;9.386;2023-09-19T12:02:03;24.30;45.10
44851;DHT22;30583;48.714;9.386;2023-09-19T12:04:39;24.60;45.20
44851;DHT22;30583;48.714;9.386;2023-09-19T12:07:11;24.80;44.20
44851;DHT22;30583;48.714;9.386;2023-09-19T12:09:41;24.70;45.80
44851;DHT22;30583;48.714;9.386;2023-09-19T12:12:30;24.80;45.40
44851;DHT22;30583;48.714;9.386;2023-09-19T12:14:56;25.10;44.00
44851;DHT22;30583;48.714;9.386;2023-09-19T12:17:37;25.50;44.30
44851;DHT22;30583;48.714;9.386;2023-09-19T12:20:05;24.90;44.10
44851;DHT22;30583;48.714;9.386;2023-09-19T12:22:40;25.10;44.70
44851;DHT22;30583;48.714;9.386;2023-09-19T12:25:06;25.20;44.10
44851;DHT22;30583;48.714;9.386;2023-09-19T12:27:42;25.80;44.00
44851;DHT22;30583;48.714;9.386;2023-09-19T12:30:12;25.80;43.50
44851;DHT22;30583;48.714;9.386;2023-09-19T12:32:40;25.70;43.00
44851;DHT22;30583;48.714;9.386;2023-09-19T12:35:09;26.10;42.90
44851;DHT22;30583;48.714;9.386;2023-09-19T12:37:43;25.40;44.00
44851;DHT22;30583;48.714;9.386;2023-09-19T12:40:13;25.70;43.00
44851;DHT22;30583;48.714;9.386;2023-09-19T12:42:44;25.40;44.70
44851;DHT22;30583;48.714;9.386;2023-09-19T12:45:11;25.20;44.00
44851;DHT22;30583;48.714;9.386;2023-09-19T12:47:39;25.30;45.50
44851;DHT22;30583;48.714;9.386;2023-09-19T12:50:07;25.70;43.70
44851;DHT22;30583;48.714;9.386;2023-09-19T12:52:37;25.90;43.50
44851;DHT22;30583;48.714;9.386;2023-09-19T12:55:04;25.90;45.10
44851;DHT22;30583;48.714;9.386;2023-09-19T12:57:35;25.80;43.40
44851;DHT22;30583;48.714;9.386;2023-09-19T13:00:02;26.00;43.40
44851;DHT22;30583;48.714;9.386;2023-09-19T13:02:28;26.00;42.20
44851;DHT22;30583;48.714;9.386;2023-09-19T13:04:54;25.80;43.30
44851;DHT22;30583;48.714;9.386;2023-09-19T13:07:41;25.80;43.10
44851;DHT22;30583;48.714;9.386;2023-09-19T13:10:15;25.50;43.80
44851;DHT22;30583;48.714;9.386;2023-09-19T13:12:42;26.00;42.70
44851;DHT22;30583;48.714;9.386;2023-09-19T13:15:14;26.60;43.20
44851;DHT22;30583;48.714;9.386;2023-09-19T13:17:48;27.30;41.50
44851;DHT22;30583;48.714;9.386;2023-09-19T13:20:26;26.40;42.90
44851;DHT22;30583;48.714;9.386;2023-09-19T13:22:57;26.70;42.70
44851;DHT22;30583;48.714;9.386;2023-09-19T13:25:33;26.40;41.40
44851;DHT22;30583;48.714;9.386;2023-09-19T13:28:00;27.00;41.40
44851;DHT22;30583;48.714;9.386;2023-09-19T13:30:29;26.70;41.80
44851;DHT22;30583;48.714;9.386;2023-09-19T13:33:08;26.70;42.10
44851;DHT22;30583;48.714;9.386;2023-09-19T13:35:35;25.70;42.20
44851;DHT22;30583;48.714;9.386;2023-09-19T13:38:02;26.00;42.30
44851;DHT22;30583;48.714;9.386;2023-09-19T13:40:27;26.00;41.90
44851;DHT22;30583;48.714;9.386;2023-09-19T13:42:56;25.70;43.10
44851;DHT22;30583;48.714;9.386;2023-09-19T13:45:22;26.00;42.90
44851;DHT22;30583;48.714;9.386;2023-09-19T13:47:50;25.20;42.80
44851;DHT22;30583;48.714;9.386;2023-09-19T13:50:15;25.30;43.70
44851;DHT22;30583;48.714;9.386;2023-09-19T13:52:42;25.90;43.40
44851;DHT22;30583;48.714;9.386;2023-09-19T13:55:08;26.00;42.80
44851;DHT22;30583;48.714;9.386;2023-09-19T13:57:34;25.90;43.20
44851;DHT22;30583;48.714;9.386;2023-09-19T13:59:59;26.20;43.10
44851;DHT22;30583;48.714;9.386;2023-09-19T14:02:25;26.20;42.20
44851;DHT22;30583;48.714;9.386;2023-09-19T14:04:54;25.80;42.70
44851;DHT22;30583;48.714;9.386;2023-09-19T14:07:20;25.70;43.10
44851;DHT22;30583;48.714;9.386;2023-09-19T14:09:46;25.70;43.60
44851;DHT22;30583;48.714;9.386;2023-09-19T14:12:12;25.90;42.60
44851;DHT22;30583;48.714;9.386;2023-09-19T14:14:38;26.00;41.70
44851;DHT22;30583;48.714;9.386;2023-09-19T14:17:04;26.30;41.80
44851;DHT22;30583;48.714;9.386;2023-09-19T14:19:30;25.60;41.00
44851;DHT22;30583;48.714;9.386;2023-09-19T14:21:55;26.30;42.30
44851;DHT22;30583;48.714;9.386;2023-09-19T14:24:22;26.60;40.80
44851;DHT22;30583;48.714;9.386;2023-09-19T14:26:48;26.70;40.90
44851;DHT22;30583;48.714;9.386;2023-09-19T14:29:14;26.20;41.00
44851;DHT22;30583;48.714;9.386;2023-09-19T14:31:40;25.70;40.80
44851;DHT22;30583;48.714;9.386;2023-09-19T14:34:06;25.50;39.50
44851;DHT22;30583;48.714;9.386;2023-09-19T14:36:32;25.20;40.30
44851;DHT22;30583;48.714;9.386;2023-09-19T14:38:59;25.50;40.30
44851;DHT22;30583;48.714;9.386;2023-09-19T14:41:25;24.90;41.00
44851;DHT22;30583;48.714;9.386;2023-09-19T14:43:51;24.70;42.00
44851;DHT22;30583;48.714;9.386;2023-09-19T14:46:16;25.20;41.30
44851;DHT22;30583;48.714;9.386;2023-09-19T14:48:44;25.30;40.90
44851;DHT22;30583;48.714;9.386;2023-09-19T14:51:11;25.00;41.80
44851;DHT22;30583;48.714;9.386;2023-09-19T14:53:37;25.10;40.90
44851;DHT22;30583;48.714;9.386;2023-09-19T14:56:04;24.70;41.30
44851;DHT22;30583;48.714;9.386;2023-09-19T14:58:33;24.40;42.10
44851;DHT22;30583;48.714;9.386;2023-09-19T15:01:09;24.70;41.50
44851;DHT22;30583;48.714;9.386;2023-09-19T15:03:39;24.90;41.70
44851;DHT22;30583;48.714;9.386;2023-09-19T15:06:13;25.60;41.70
44851;DHT22;30583;48.714;9.386;2023-09-19T15:08:47;26.10;40.70
44851;DHT22;30583;48.714;9.386;2023-09-19T15:11:16;25.40;41.80
44851;DHT22;30583;48.714;9.386;2023-09-19T15:13:43;25.40;41.70
44851;DHT22;30583;48.714;9.386;2023-09-19T15:16:10;25.40;41.90
44851;DHT22;30583;48.714;9.386;2023-09-19T15:18:40;25.40;41.30
44851;DHT22;30583;48.714;9.386;2023-09-19T15:21:08;24.80;42.60
44851;DHT22;30583;48.714;9.386;2023-09-19T15:23:35;25.10;42.80
44851;DHT22;30583;48.714;9.386;2023-09-19T15:26:06;25.00;42.30
44851;DHT22;30583;48.714;9.386;2023-09-19T15:28:32;24.90;42.60
44851;DHT22;30583;48.714;9.386;2023-09-19T15:31:07;25.30;42.20
44851;DHT22;30583;48.714;9.386;2023-09-19T15:33:34;25.30;41.30
44851;DHT22;30583;48.714;9.386;2023-09-19T15:36:13;25.40;41.60
44851;DHT22;30583;48.714;9.386;2023-09-19T15:41:24;25.40;42.30
44851;DHT22;30583;48.714;9.386;2023-09-19T15:43:50;25.10;42.90
44851;DHT22;30583;48.714;9.386;2023-09-19T15:46:15;24.90;43.70
44851;DHT22;30583;48.714;9.386;2023-09-19T15:48:42;24.80;42.80
44851;DHT22;30583;48.714;9.386;2023-09-19T15:51:08;25.00;42.90
44851;DHT22;30583;48.714;9.386;2023-09-19T15:53:51;24.90;43.00
44851;DHT22;30583;48.714;9.386;2023-09-19T15:56:18;25.00;43.40
44851;DHT22;30583;48.714;9.386;2023-09-19T15:58:47;24.70;43.70
44851;DHT22;30583;48.714;9.386;2023-09-19T16:01:13;24.90;42.90
44851;DHT22;30583;48.714;9.386;2023-09-19T16:03:42;24.70;43.60
44851;DHT22;30583;48.714;9.386;2023-09-19T16:06:16;24.70;43.40
44851;DHT22;30583;48.714;9.386;2023-09-19T16:08:47;24.50;43.50
44851;DHT22;30583;48.714;9.386;2023-09-19T16:11:14;24.50;43.70
44851;DHT22;30583;48.714;9.386;2023-09-19T16:13:41;24.30;44.00
44851;DHT22;30583;48.714;9.386;2023-09-19T16:16:08;24.60;43.90
44851;DHT22;30583;48.714;9.386;2023-09-19T16:18:40;24.80;44.30
44851;DHT22;30583;48.714;9.386;2023-09-19T16:21:10;24.80;44.00
44851;DHT22;30583;48.714;9.386;2023-09-19T16:23:36;24.40;43.60
44851;DHT22;30583;48.714;9.386;2023-09-19T16:26:08;24.40;43.70
44851;DHT22;30583;48.714;9.386;2023-09-19T16:28:44;24.70;44.30
44851;DHT22;30583;48.714;9.386;2023-09-19T16:31:10;24.20;44.20