sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63582;BME280;49727;51.078;17.066;2023-05-03T00:11:36;101006.41;;;11.40;61.27
63582;BME280;49727;51.078;17.066;2023-05-03T00:26:36;101020.75;;;11.21;61.30
63582;BME280;49727;51.078;17.066;2023-05-03T00:41:37;101029.06;;;11.00;60.58
63582;BME280;49727;51.078;17.066;2023-05-03T00:56:38;101034.06;;;10.85;60.53
63582;BME280;49727;51.078;17.066;2023-05-03T01:27:08;101049.28;;;10.57;59.78
63582;BME280;49727;51.078;17.066;2023-05-03T01:42:09;101053.13;;;10.44;59.82
63582;BME280;49727;51.078;17.066;2023-05-03T01:57:09;101060.34;;;10.24;59.08
63582;BME280;49727;51.078;17.066;2023-05-03T02:12:10;101070.19;;;10.14;58.92
63582;BME280;49727;51.078;17.066;2023-05-03T02:27:10;101068.97;;;9.98;59.10
63582;BME280;49727;51.078;17.066;2023-05-03T02:42:10;101088.94;;;9.55;58.63
63582;BME280;49727;51.078;17.066;2023-05-03T02:57:11;101089.50;;;9.20;58.70
63582;BME280;49727;51.078;17.066;2023-05-03T03:12:13;101096.50;;;8.91;58.59
63582;BME280;49727;51.078;17.066;2023-05-03T03:27:13;101104.91;;;8.25;58.87
63582;BME280;49727;51.078;17.066;2023-05-03T03:42:14;101109.13;;;8.06;59.67
63582;BME280;49727;51.078;17.066;2023-05-03T03:57:14;101118.16;;;8.25;59.62
63582;BME280;49727;51.078;17.066;2023-05-03T04:12:15;101134.69;;;8.07;59.62
63582;BME280;49727;51.078;17.066;2023-05-03T04:27:15;101151.13;;;7.80;59.73
63582;BME280;49727;51.078;17.066;2023-05-03T04:42:17;101161.94;;;7.88;60.92
63582;BME280;49727;51.078;17.066;2023-05-03T04:57:17;101177.47;;;8.35;60.32
63582;BME280;49727;51.078;17.066;2023-05-03T05:12:17;101181.25;;;9.04;59.57
63582;BME280;49727;51.078;17.066;2023-05-03T05:27:18;101194.50;;;10.04;58.67
63582;BME280;49727;51.078;17.066;2023-05-03T05:42:18;101212.53;;;10.49;56.56
63582;BME280;49727;51.078;17.066;2023-05-03T05:57:18;101228.16;;;10.72;55.56
63582;BME280;49727;51.078;17.066;2023-05-03T06:12:19;101247.88;;;11.44;54.61
63582;BME280;49727;51.078;17.066;2023-05-03T06:27:19;101268.13;;;12.90;53.27
63582;BME280;49727;51.078;17.066;2023-05-03T06:42:19;101276.66;;;13.87;50.32
63582;BME280;49727;51.078;17.066;2023-05-03T06:57:20;101270.66;;;14.34;48.54
63582;BME280;49727;51.078;17.066;2023-05-03T07:12:21;101271.09;;;15.67;46.47
63582;BME280;49727;51.078;17.066;2023-05-03T07:27:26;101270.34;;;16.96;42.90
63582;BME280;49727;51.078;17.066;2023-05-03T07:42:27;101260.16;;;18.01;39.71
63582;BME280;49727;51.078;17.066;2023-05-03T07:57:27;101255.44;;;18.59;37.34
63582;BME280;49727;51.078;17.066;2023-05-03T08:12:28;101247.97;;;18.90;34.93
63582;BME280;49727;51.078;17.066;2023-05-03T08:27:28;101247.00;;;19.59;31.18
63582;BME280;49727;51.078;17.066;2023-05-03T08:42:29;101256.63;;;21.35;29.40
63582;BME280;49727;51.078;17.066;2023-05-03T08:57:32;101263.75;;;21.22;29.20
63582;BME280;49727;51.078;17.066;2023-05-03T09:12:36;101263.28;;;23.64;26.90
63582;BME280;49727;51.078;17.066;2023-05-03T09:27:41;101260.63;;;24.30;24.86
63582;BME280;49727;51.078;17.066;2023-05-03T09:43:08;101268.88;;;24.12;24.45
63582;BME280;49727;51.078;17.066;2023-05-03T09:58:08;101249.34;;;24.50;23.66
63582;BME280;49727;51.078;17.066;2023-05-03T10:13:09;101253.53;;;23.87;24.04
63582;BME280;49727;51.078;17.066;2023-05-03T10:28:09;101253.44;;;23.21;24.57
63582;BME280;49727;51.078;17.066;2023-05-03T10:58:34;101234.06;;;25.38;22.32
63582;BME280;49727;51.078;17.066;2023-05-03T11:13:35;101229.22;;;26.42;20.84
63582;BME280;49727;51.078;17.066;2023-05-03T11:28:39;101239.66;;;25.77;21.04
63582;BME280;49727;51.078;17.066;2023-05-03T11:43:42;101237.38;;;24.04;22.00
63582;BME280;49727;51.078;17.066;2023-05-03T11:58:50;101229.13;;;25.11;21.32
63582;BME280;49727;51.078;17.066;2023-05-03T12:14:01;101231.97;;;25.16;21.13
63582;BME280;49727;51.078;17.066;2023-05-03T12:29:02;101228.91;;;23.40;21.77
63582;BME280;49727;51.078;17.066;2023-05-03T12:44:02;101209.00;;;24.12;21.65
63582;BME280;49727;51.078;17.066;2023-05-03T12:59:02;101190.69;;;23.23;22.22
63582;BME280;49727;51.078;17.066;2023-05-03T13:14:03;101189.59;;;22.38;22.91
63582;BME280;49727;51.078;17.066;2023-05-03T13:29:03;101173.41;;;21.99;23.55
63582;BME280;49727;51.078;17.066;2023-05-03T13:44:04;101156.94;;;21.43;24.09
63582;BME280;49727;51.078;17.066;2023-05-03T13:59:06;101144.81;;;20.55;24.42
63582;BME280;49727;51.078;17.066;2023-05-03T14:14:08;101139.94;;;19.78;25.38
63582;BME280;49727;51.078;17.066;2023-05-03T14:29:08;101143.63;;;19.31;26.46
63582;BME280;49727;51.078;17.066;2023-05-03T14:44:08;101145.06;;;18.65;27.09
63582;BME280;49727;51.078;17.066;2023-05-03T14:59:09;101145.00;;;17.95;27.15
63582;BME280;49727;51.078;17.066;2023-05-03T15:14:09;101139.22;;;17.48;28.56
63582;BME280;49727;51.078;17.066;2023-05-03T15:29:10;101145.28;;;17.13;29.47
63582;BME280;49727;51.078;17.066;2023-05-03T15:44:10;101137.75;;;16.57;29.69
63582;BME280;49727;51.078;17.066;2023-05-03T15:59:13;101152.94;;;16.20;30.61
63582;BME280;49727;51.078;17.066;2023-05-03T16:14:14;101148.75;;;15.79;31.51
63582;BME280;49727;51.078;17.066;2023-05-03T16:29:16;101148.34;;;15.67;32.00
63582;BME280;49727;51.078;17.066;2023-05-03T16:44:16;101132.84;;;15.31;32.24
63582;BME280;49727;51.078;17.066;2023-05-03T16:59:18;101142.28;;;14.96;32.89
63582;BME280;49727;51.078;17.066;2023-05-03T17:14:19;101143.94;;;14.49;33.52
63582;BME280;49727;51.078;17.066;2023-05-03T17:29:19;101140.75;;;13.81;34.16
63582;BME280;49727;51.078;17.066;2023-05-03T17:44:21;101136.31;;;13.22;35.29
63582;BME280;49727;51.078;17.066;2023-05-03T17:59:21;101137.16;;;12.63;36.35
63582;BME280;49727;51.078;17.066;2023-05-03T18:14:22;101157.19;;;12.07;38.00
63582;BME280;49727;51.078;17.066;2023-05-03T18:29:22;101164.94;;;11.56;38.27
63582;BME280;49727;51.078;17.066;2023-05-03T18:44:22;101165.28;;;11.07;40.04
63582;BME280;49727;51.078;17.066;2023-05-03T18:59:24;101169.97;;;10.67;41.43
63582;BME280;49727;51.078;17.066;2023-05-03T19:14:25;101177.94;;;10.29;42.60
63582;BME280;49727;51.078;17.066;2023-05-03T19:29:25;101199.56;;;9.97;43.59
63582;BME280;49727;51.078;17.066;2023-05-03T19:44:27;101199.53;;;9.68;44.98
63582;BME280;49727;51.078;17.066;2023-05-03T19:59:29;101197.56;;;9.40;45.66
63582;BME280;49727;51.078;17.066;2023-05-03T20:14:29;101186.59;;;9.14;46.62
63582;BME280;49727;51.078;17.066;2023-05-03T20:29:29;101184.03;;;8.93;47.76
63582;BME280;49727;51.078;17.066;2023-05-03T20:44:30;101178.63;;;8.73;48.61
63582;BME280;49727;51.078;17.066;2023-05-03T20:59:30;101191.53;;;8.47;49.80
63582;BME280;49727;51.078;17.066;2023-05-03T21:14:30;101187.50;;;8.10;50.33
63582;BME280;49727;51.078;17.066;2023-05-03T21:29:31;101176.56;;;7.83;52.05
63582;BME280;49727;51.078;17.066;2023-05-03T21:44:31;101175.94;;;7.58;52.86
63582;BME280;49727;51.078;17.066;2023-05-03T21:59:32;101174.22;;;7.36;54.27
63582;BME280;49727;51.078;17.066;2023-05-03T22:14:32;101174.13;;;7.15;54.94
63582;BME280;49727;51.078;17.066;2023-05-03T22:29:33;101164.91;;;6.98;55.83
63582;BME280;49727;51.078;17.066;2023-05-03T22:44:33;101164.31;;;6.83;55.95
63582;BME280;49727;51.078;17.066;2023-05-03T22:59:33;101163.59;;;6.69;56.82
63582;BME280;49727;51.078;17.066;2023-05-03T23:14:34;101158.31;;;6.47;57.41
63582;BME280;49727;51.078;17.066;2023-05-03T23:29:34;101152.53;;;6.30;59.04
63582;BME280;49727;51.078;17.066;2023-05-03T23:44:35;101142.41;;;6.13;59.49
63582;BME280;49727;51.078;17.066;2023-05-03T23:59:35;101140.63;;;5.89;60.07
