sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15152;DHT22;7676;50.900;6.234;2023-04-30T00:05:44;12.90;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T00:20:47;12.50;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T00:35:49;12.50;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T00:50:53;12.50;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T01:21:03;11.80;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T01:51:18;11.00;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T02:06:26;10.60;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T02:21:30;11.10;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T02:36:33;11.40;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T02:51:41;11.40;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T03:06:44;11.40;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T03:21:47;11.10;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T03:36:58;11.10;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T03:52:03;10.70;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T04:07:09;10.80;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T04:22:13;10.30;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T04:37:16;10.20;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T04:52:22;11.90;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T05:07:29;11.60;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T05:22:31;12.60;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T05:37:34;12.60;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T05:52:37;12.70;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T06:07:40;12.50;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T06:22:42;13.10;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T06:37:45;13.30;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T06:52:48;13.00;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T07:07:53;12.40;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T07:23:01;12.70;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T07:38:05;12.90;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T07:53:08;13.20;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T08:08:12;13.90;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T08:23:14;13.80;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T08:38:18;14.30;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T08:53:21;14.20;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T09:08:41;15.00;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T09:23:58;15.20;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T09:39:11;15.20;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T09:54:20;16.00;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T10:09:30;17.10;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T10:24:38;17.80;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T10:39:41;16.90;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T10:54:49;17.60;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T11:09:56;17.10;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T11:25:03;16.80;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T11:40:08;17.60;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T11:55:14;17.50;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T12:10:18;17.80;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T12:25:22;17.70;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T12:40:26;17.80;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T12:55:29;18.00;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T13:10:32;17.90;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T13:40:38;18.60;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T13:55:41;18.00;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T14:10:44;18.20;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T14:25:47;17.90;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T14:40:49;18.20;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T14:55:52;18.60;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T15:10:56;18.60;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T15:26:00;18.80;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T15:41:03;18.50;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T15:56:08;18.80;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T16:11:13;18.30;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T16:26:16;18.60;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T16:41:20;18.40;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T16:56:24;17.70;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T17:11:27;17.80;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T17:26:32;17.40;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T17:41:35;17.30;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T17:56:38;17.00;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T18:11:42;16.70;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T18:26:44;16.60;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T18:41:48;16.30;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T18:56:50;16.00;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T19:11:53;15.80;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T19:26:55;15.70;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T19:41:59;15.60;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T19:57:03;15.30;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T20:12:06;15.20;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T20:27:13;15.00;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T20:42:16;14.80;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T20:57:20;15.00;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T21:12:23;15.50;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T21:27:26;15.50;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T21:42:29;15.40;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T21:57:32;15.60;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T22:12:35;15.80;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T22:27:37;15.00;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T22:42:41;14.50;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T22:57:44;14.70;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T23:12:48;15.00;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T23:27:51;15.20;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T23:42:54;15.10;99.90
15152;DHT22;7676;50.900;6.234;2023-04-30T23:57:56;15.20;99.90
