sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17570;SDS011;8903;52.220;20.978;2024-02-15T00:01:57;10.93;;;7.97;;
17570;SDS011;8903;52.220;20.978;2024-02-15T00:04:22;11.00;;;7.40;;
17570;SDS011;8903;52.220;20.978;2024-02-15T00:06:51;15.20;;;8.30;;
17570;SDS011;8903;52.220;20.978;2024-02-15T00:09:17;13.67;;;7.13;;
17570;SDS011;8903;52.220;20.978;2024-02-15T00:11:43;13.40;;;7.57;;
17570;SDS011;8903;52.220;20.978;2024-02-15T00:14:09;13.67;;;7.67;;
17570;SDS011;8903;52.220;20.978;2024-02-15T00:16:35;12.97;;;8.43;;
17570;SDS011;8903;52.220;20.978;2024-02-15T00:19:01;14.40;;;7.90;;
17570;SDS011;8903;52.220;20.978;2024-02-15T00:21:27;10.60;;;7.60;;
17570;SDS011;8903;52.220;20.978;2024-02-15T00:23:53;11.50;;;7.80;;
17570;SDS011;8903;52.220;20.978;2024-02-15T00:26:21;11.87;;;7.77;;
17570;SDS011;8903;52.220;20.978;2024-02-15T00:28:46;13.00;;;7.63;;
17570;SDS011;8903;52.220;20.978;2024-02-15T00:31:13;9.20;;;7.30;;
17570;SDS011;8903;52.220;20.978;2024-02-15T00:33:39;10.40;;;7.60;;
17570;SDS011;8903;52.220;20.978;2024-02-15T00:36:04;12.40;;;8.40;;
17570;SDS011;8903;52.220;20.978;2024-02-15T00:38:33;13.23;;;8.47;;
17570;SDS011;8903;52.220;20.978;2024-02-15T00:41:00;12.93;;;7.50;;
17570;SDS011;8903;52.220;20.978;2024-02-15T00:43:29;13.50;;;7.57;;
17570;SDS011;8903;52.220;20.978;2024-02-15T00:45:54;14.17;;;7.87;;
17570;SDS011;8903;52.220;20.978;2024-02-15T00:48:20;14.57;;;7.70;;
17570;SDS011;8903;52.220;20.978;2024-02-15T00:50:46;12.83;;;7.90;;
17570;SDS011;8903;52.220;20.978;2024-02-15T00:53:12;11.93;;;7.10;;
17570;SDS011;8903;52.220;20.978;2024-02-15T00:55:38;12.13;;;7.57;;
17570;SDS011;8903;52.220;20.978;2024-02-15T00:58:04;13.77;;;7.67;;
17570;SDS011;8903;52.220;20.978;2024-02-15T01:00:30;11.10;;;8.00;;
17570;SDS011;8903;52.220;20.978;2024-02-15T01:02:56;12.33;;;8.23;;
17570;SDS011;8903;52.220;20.978;2024-02-15T01:05:21;10.30;;;7.60;;
17570;SDS011;8903;52.220;20.978;2024-02-15T01:07:49;11.97;;;8.10;;
17570;SDS011;8903;52.220;20.978;2024-02-15T01:10:15;11.77;;;7.93;;
17570;SDS011;8903;52.220;20.978;2024-02-15T01:12:41;12.90;;;7.50;;
17570;SDS011;8903;52.220;20.978;2024-02-15T01:15:07;14.57;;;8.10;;
17570;SDS011;8903;52.220;20.978;2024-02-15T01:17:32;9.77;;;7.73;;
17570;SDS011;8903;52.220;20.978;2024-02-15T01:19:58;9.83;;;7.40;;
17570;SDS011;8903;52.220;20.978;2024-02-15T01:22:24;14.00;;;7.83;;
17570;SDS011;8903;52.220;20.978;2024-02-15T01:24:52;15.73;;;8.00;;
17570;SDS011;8903;52.220;20.978;2024-02-15T01:27:18;12.83;;;8.00;;
17570;SDS011;8903;52.220;20.978;2024-02-15T01:29:44;10.87;;;8.00;;
17570;SDS011;8903;52.220;20.978;2024-02-15T01:32:09;10.60;;;8.17;;
17570;SDS011;8903;52.220;20.978;2024-02-15T01:34:35;12.67;;;8.30;;
17570;SDS011;8903;52.220;20.978;2024-02-15T01:37:01;16.00;;;8.83;;
17570;SDS011;8903;52.220;20.978;2024-02-15T01:39:27;16.20;;;8.60;;
17570;SDS011;8903;52.220;20.978;2024-02-15T01:41:52;14.37;;;7.40;;
17570;SDS011;8903;52.220;20.978;2024-02-15T01:44:21;11.30;;;8.70;;
17570;SDS011;8903;52.220;20.978;2024-02-15T01:46:49;12.93;;;7.30;;
17570;SDS011;8903;52.220;20.978;2024-02-15T01:49:22;12.00;;;9.37;;
17570;SDS011;8903;52.220;20.978;2024-02-15T01:51:49;13.40;;;8.00;;
17570;SDS011;8903;52.220;20.978;2024-02-15T01:54:17;17.13;;;8.67;;
17570;SDS011;8903;52.220;20.978;2024-02-15T01:56:45;16.27;;;9.47;;
17570;SDS011;8903;52.220;20.978;2024-02-15T01:59:11;10.67;;;7.40;;
17570;SDS011;8903;52.220;20.978;2024-02-15T02:01:39;16.67;;;8.33;;
17570;SDS011;8903;52.220;20.978;2024-02-15T02:04:06;14.40;;;10.00;;
17570;SDS011;8903;52.220;20.978;2024-02-15T02:06:33;16.13;;;8.93;;
17570;SDS011;8903;52.220;20.978;2024-02-15T02:08:59;12.93;;;7.90;;
17570;SDS011;8903;52.220;20.978;2024-02-15T02:11:27;22.27;;;8.33;;
17570;SDS011;8903;52.220;20.978;2024-02-15T02:13:54;15.50;;;8.60;;
17570;SDS011;8903;52.220;20.978;2024-02-15T02:16:24;19.73;;;9.83;;
17570;SDS011;8903;52.220;20.978;2024-02-15T02:18:57;13.23;;;7.70;;
17570;SDS011;8903;52.220;20.978;2024-02-15T02:21:29;16.80;;;8.87;;
17570;SDS011;8903;52.220;20.978;2024-02-15T02:23:56;12.17;;;8.83;;
17570;SDS011;8903;52.220;20.978;2024-02-15T02:26:22;12.50;;;8.47;;
17570;SDS011;8903;52.220;20.978;2024-02-15T02:28:49;19.33;;;9.63;;
17570;SDS011;8903;52.220;20.978;2024-02-15T02:31:18;12.53;;;8.90;;
17570;SDS011;8903;52.220;20.978;2024-02-15T02:33:52;14.30;;;8.80;;
17570;SDS011;8903;52.220;20.978;2024-02-15T02:36:19;16.30;;;9.07;;
17570;SDS011;8903;52.220;20.978;2024-02-15T02:38:45;12.40;;;9.10;;
17570;SDS011;8903;52.220;20.978;2024-02-15T02:41:15;15.43;;;9.20;;
17570;SDS011;8903;52.220;20.978;2024-02-15T02:43:42;11.87;;;8.10;;
17570;SDS011;8903;52.220;20.978;2024-02-15T02:46:11;11.23;;;8.03;;
17570;SDS011;8903;52.220;20.978;2024-02-15T02:48:37;16.40;;;9.13;;
17570;SDS011;8903;52.220;20.978;2024-02-15T02:51:04;15.17;;;9.20;;
17570;SDS011;8903;52.220;20.978;2024-02-15T02:53:31;16.07;;;9.43;;
17570;SDS011;8903;52.220;20.978;2024-02-15T02:55:57;13.17;;;8.00;;
17570;SDS011;8903;52.220;20.978;2024-02-15T02:58:23;13.40;;;9.57;;
17570;SDS011;8903;52.220;20.978;2024-02-15T03:00:49;16.70;;;8.93;;
17570;SDS011;8903;52.220;20.978;2024-02-15T03:03:15;18.33;;;9.13;;
17570;SDS011;8903;52.220;20.978;2024-02-15T03:05:41;11.80;;;9.13;;
17570;SDS011;8903;52.220;20.978;2024-02-15T03:08:13;11.93;;;9.30;;
17570;SDS011;8903;52.220;20.978;2024-02-15T03:10:41;12.03;;;9.17;;
17570;SDS011;8903;52.220;20.978;2024-02-15T03:13:08;13.10;;;9.07;;
17570;SDS011;8903;52.220;20.978;2024-02-15T03:15:34;13.07;;;9.10;;
17570;SDS011;8903;52.220;20.978;2024-02-15T03:18:00;14.37;;;9.20;;
17570;SDS011;8903;52.220;20.978;2024-02-15T03:20:32;12.90;;;7.47;;
17570;SDS011;8903;52.220;20.978;2024-02-15T03:22:59;12.70;;;9.10;;
17570;SDS011;8903;52.220;20.978;2024-02-15T03:25:27;15.77;;;10.63;;
17570;SDS011;8903;52.220;20.978;2024-02-15T03:27:57;13.27;;;8.67;;
17570;SDS011;8903;52.220;20.978;2024-02-15T03:30:26;15.20;;;9.87;;
17570;SDS011;8903;52.220;20.978;2024-02-15T03:32:54;15.97;;;8.83;;
17570;SDS011;8903;52.220;20.978;2024-02-15T03:35:20;16.20;;;9.30;;
17570;SDS011;8903;52.220;20.978;2024-02-15T03:37:50;15.80;;;9.43;;
17570;SDS011;8903;52.220;20.978;2024-02-15T03:40:16;17.60;;;10.17;;
17570;SDS011;8903;52.220;20.978;2024-02-15T03:42:44;14.20;;;9.17;;
17570;SDS011;8903;52.220;20.978;2024-02-15T03:45:10;15.80;;;9.50;;
17570;SDS011;8903;52.220;20.978;2024-02-15T03:47:38;14.30;;;9.37;;
17570;SDS011;8903;52.220;20.978;2024-02-15T03:50:05;14.00;;;10.10;;
17570;SDS011;8903;52.220;20.978;2024-02-15T03:52:34;12.57;;;9.53;;
17570;SDS011;8903;52.220;20.978;2024-02-15T03:55:01;11.67;;;9.20;;
17570;SDS011;8903;52.220;20.978;2024-02-15T03:57:27;14.83;;;8.67;;
17570;SDS011;8903;52.220;20.978;2024-02-15T03:59:53;17.33;;;10.07;;
17570;SDS011;8903;52.220;20.978;2024-02-15T04:02:22;13.63;;;8.67;;
17570;SDS011;8903;52.220;20.978;2024-02-15T04:04:53;16.07;;;9.50;;
17570;SDS011;8903;52.220;20.978;2024-02-15T04:07:20;14.87;;;9.90;;
17570;SDS011;8903;52.220;20.978;2024-02-15T04:09:47;13.83;;;9.93;;
17570;SDS011;8903;52.220;20.978;2024-02-15T04:12:15;14.90;;;9.80;;
17570;SDS011;8903;52.220;20.978;2024-02-15T04:14:44;13.17;;;8.97;;
17570;SDS011;8903;52.220;20.978;2024-02-15T04:17:10;13.20;;;9.93;;
17570;SDS011;8903;52.220;20.978;2024-02-15T04:19:40;16.03;;;10.40;;
17570;SDS011;8903;52.220;20.978;2024-02-15T04:22:06;14.13;;;9.03;;
17570;SDS011;8903;52.220;20.978;2024-02-15T04:24:35;17.40;;;10.87;;
17570;SDS011;8903;52.220;20.978;2024-02-15T04:27:07;15.20;;;9.73;;
17570;SDS011;8903;52.220;20.978;2024-02-15T04:29:37;18.53;;;10.83;;
17570;SDS011;8903;52.220;20.978;2024-02-15T04:32:06;15.33;;;9.80;;
17570;SDS011;8903;52.220;20.978;2024-02-15T04:34:41;12.80;;;9.00;;
17570;SDS011;8903;52.220;20.978;2024-02-15T04:37:07;17.80;;;9.10;;
17570;SDS011;8903;52.220;20.978;2024-02-15T04:39:34;16.70;;;9.97;;
17570;SDS011;8903;52.220;20.978;2024-02-15T04:42:01;14.10;;;9.20;;
17570;SDS011;8903;52.220;20.978;2024-02-15T04:44:27;15.67;;;9.67;;
17570;SDS011;8903;52.220;20.978;2024-02-15T04:46:56;19.13;;;10.37;;
17570;SDS011;8903;52.220;20.978;2024-02-15T04:49:21;14.43;;;9.70;;
17570;SDS011;8903;52.220;20.978;2024-02-15T04:51:48;12.63;;;9.20;;
17570;SDS011;8903;52.220;20.978;2024-02-15T04:54:14;14.30;;;9.80;;
17570;SDS011;8903;52.220;20.978;2024-02-15T04:56:40;17.43;;;10.17;;
17570;SDS011;8903;52.220;20.978;2024-02-15T04:59:09;15.87;;;9.50;;
17570;SDS011;8903;52.220;20.978;2024-02-15T05:01:40;16.23;;;9.47;;
17570;SDS011;8903;52.220;20.978;2024-02-15T05:04:11;15.07;;;9.17;;
17570;SDS011;8903;52.220;20.978;2024-02-15T05:06:39;15.53;;;9.40;;
17570;SDS011;8903;52.220;20.978;2024-02-15T05:09:05;15.77;;;10.13;;
17570;SDS011;8903;52.220;20.978;2024-02-15T05:11:38;12.90;;;10.00;;
17570;SDS011;8903;52.220;20.978;2024-02-15T05:14:15;16.20;;;9.60;;
17570;SDS011;8903;52.220;20.978;2024-02-15T05:16:44;19.40;;;9.73;;
17570;SDS011;8903;52.220;20.978;2024-02-15T05:19:14;12.47;;;9.40;;
17570;SDS011;8903;52.220;20.978;2024-02-15T05:21:43;15.87;;;10.07;;
17570;SDS011;8903;52.220;20.978;2024-02-15T05:24:12;14.73;;;9.93;;
17570;SDS011;8903;52.220;20.978;2024-02-15T05:26:39;16.00;;;9.93;;
17570;SDS011;8903;52.220;20.978;2024-02-15T05:29:07;13.80;;;9.00;;
17570;SDS011;8903;52.220;20.978;2024-02-15T05:31:34;25.57;;;11.47;;
17570;SDS011;8903;52.220;20.978;2024-02-15T05:34:03;16.40;;;9.80;;
17570;SDS011;8903;52.220;20.978;2024-02-15T05:36:30;13.17;;;9.53;;
17570;SDS011;8903;52.220;20.978;2024-02-15T05:39:04;12.97;;;8.77;;
17570;SDS011;8903;52.220;20.978;2024-02-15T05:41:32;20.27;;;9.53;;
17570;SDS011;8903;52.220;20.978;2024-02-15T05:44:05;13.10;;;10.17;;
17570;SDS011;8903;52.220;20.978;2024-02-15T05:46:35;18.73;;;10.83;;
17570;SDS011;8903;52.220;20.978;2024-02-15T05:49:02;17.67;;;10.53;;
17570;SDS011;8903;52.220;20.978;2024-02-15T05:51:30;15.83;;;10.20;;
17570;SDS011;8903;52.220;20.978;2024-02-15T05:53:56;16.40;;;12.20;;
17570;SDS011;8903;52.220;20.978;2024-02-15T05:56:24;15.60;;;10.87;;
17570;SDS011;8903;52.220;20.978;2024-02-15T05:58:51;16.40;;;11.70;;
17570;SDS011;8903;52.220;20.978;2024-02-15T06:01:17;20.90;;;11.57;;
17570;SDS011;8903;52.220;20.978;2024-02-15T06:03:43;19.83;;;10.83;;
17570;SDS011;8903;52.220;20.978;2024-02-15T06:06:10;22.80;;;11.50;;
17570;SDS011;8903;52.220;20.978;2024-02-15T06:08:36;21.17;;;11.80;;
17570;SDS011;8903;52.220;20.978;2024-02-15T06:11:03;21.20;;;12.87;;
17570;SDS011;8903;52.220;20.978;2024-02-15T06:13:30;22.87;;;12.40;;
17570;SDS011;8903;52.220;20.978;2024-02-15T06:15:56;20.20;;;13.90;;
17570;SDS011;8903;52.220;20.978;2024-02-15T06:18:26;19.40;;;12.47;;
17570;SDS011;8903;52.220;20.978;2024-02-15T06:20:57;19.10;;;13.37;;
17570;SDS011;8903;52.220;20.978;2024-02-15T06:23:24;17.70;;;13.50;;
17570;SDS011;8903;52.220;20.978;2024-02-15T06:25:52;20.97;;;13.97;;
17570;SDS011;8903;52.220;20.978;2024-02-15T06:28:19;21.57;;;12.93;;
17570;SDS011;8903;52.220;20.978;2024-02-15T06:31:04;21.80;;;14.70;;
17570;SDS011;8903;52.220;20.978;2024-02-15T06:33:49;22.73;;;14.87;;
17570;SDS011;8903;52.220;20.978;2024-02-15T06:36:34;20.20;;;14.30;;
17570;SDS011;8903;52.220;20.978;2024-02-15T06:39:23;32.97;;;16.03;;
17570;SDS011;8903;52.220;20.978;2024-02-15T06:42:10;24.03;;;16.30;;
17570;SDS011;8903;52.220;20.978;2024-02-15T06:44:44;29.03;;;15.60;;
17570;SDS011;8903;52.220;20.978;2024-02-15T06:47:11;34.03;;;16.00;;
17570;SDS011;8903;52.220;20.978;2024-02-15T06:49:38;24.60;;;15.40;;
17570;SDS011;8903;52.220;20.978;2024-02-15T06:52:08;25.50;;;16.60;;
17570;SDS011;8903;52.220;20.978;2024-02-15T06:54:34;23.90;;;17.17;;
17570;SDS011;8903;52.220;20.978;2024-02-15T06:57:03;24.93;;;16.70;;
17570;SDS011;8903;52.220;20.978;2024-02-15T06:59:29;27.10;;;17.47;;
17570;SDS011;8903;52.220;20.978;2024-02-15T07:02:02;29.07;;;16.70;;
17570;SDS011;8903;52.220;20.978;2024-02-15T07:04:30;22.77;;;16.77;;
17570;SDS011;8903;52.220;20.978;2024-02-15T07:06:57;28.97;;;17.53;;
17570;SDS011;8903;52.220;20.978;2024-02-15T07:09:23;28.70;;;19.63;;
17570;SDS011;8903;52.220;20.978;2024-02-15T07:11:52;33.33;;;19.87;;
17570;SDS011;8903;52.220;20.978;2024-02-15T07:14:18;36.40;;;20.30;;
17570;SDS011;8903;52.220;20.978;2024-02-15T07:16:48;31.27;;;19.60;;
17570;SDS011;8903;52.220;20.978;2024-02-15T07:19:15;30.23;;;20.50;;
17570;SDS011;8903;52.220;20.978;2024-02-15T07:21:41;26.07;;;20.10;;
17570;SDS011;8903;52.220;20.978;2024-02-15T07:24:07;37.37;;;21.27;;
17570;SDS011;8903;52.220;20.978;2024-02-15T07:26:34;28.83;;;19.97;;
17570;SDS011;8903;52.220;20.978;2024-02-15T07:29:01;25.10;;;19.37;;
17570;SDS011;8903;52.220;20.978;2024-02-15T07:31:31;31.30;;;20.83;;
17570;SDS011;8903;52.220;20.978;2024-02-15T07:33:58;31.20;;;20.70;;
17570;SDS011;8903;52.220;20.978;2024-02-15T07:36:24;29.57;;;21.90;;
17570;SDS011;8903;52.220;20.978;2024-02-15T07:38:50;36.03;;;20.40;;
17570;SDS011;8903;52.220;20.978;2024-02-15T07:41:18;39.60;;;19.90;;
17570;SDS011;8903;52.220;20.978;2024-02-15T07:43:47;27.13;;;18.90;;
17570;SDS011;8903;52.220;20.978;2024-02-15T07:46:16;26.83;;;20.63;;
17570;SDS011;8903;52.220;20.978;2024-02-15T07:48:43;30.63;;;20.10;;
17570;SDS011;8903;52.220;20.978;2024-02-15T07:51:13;33.83;;;20.47;;
17570;SDS011;8903;52.220;20.978;2024-02-15T07:53:45;27.47;;;20.77;;
17570;SDS011;8903;52.220;20.978;2024-02-15T07:56:11;37.47;;;22.90;;
17570;SDS011;8903;52.220;20.978;2024-02-15T07:58:39;34.83;;;21.87;;
17570;SDS011;8903;52.220;20.978;2024-02-15T08:01:10;28.47;;;22.20;;
17570;SDS011;8903;52.220;20.978;2024-02-15T08:03:36;33.10;;;22.53;;
17570;SDS011;8903;52.220;20.978;2024-02-15T08:06:02;32.33;;;21.17;;
17570;SDS011;8903;52.220;20.978;2024-02-15T08:08:32;26.47;;;21.23;;
17570;SDS011;8903;52.220;20.978;2024-02-15T08:11:00;36.50;;;21.17;;
17570;SDS011;8903;52.220;20.978;2024-02-15T08:13:29;33.50;;;22.63;;
17570;SDS011;8903;52.220;20.978;2024-02-15T08:15:55;34.53;;;21.70;;
17570;SDS011;8903;52.220;20.978;2024-02-15T08:18:21;35.67;;;21.47;;
17570;SDS011;8903;52.220;20.978;2024-02-15T08:20:47;33.53;;;22.80;;
17570;SDS011;8903;52.220;20.978;2024-02-15T08:23:13;37.50;;;23.70;;
17570;SDS011;8903;52.220;20.978;2024-02-15T08:25:39;38.63;;;22.90;;
17570;SDS011;8903;52.220;20.978;2024-02-15T08:28:07;37.97;;;23.10;;
17570;SDS011;8903;52.220;20.978;2024-02-15T08:30:33;35.80;;;23.20;;
17570;SDS011;8903;52.220;20.978;2024-02-15T08:32:59;31.23;;;22.80;;
17570;SDS011;8903;52.220;20.978;2024-02-15T08:35:26;41.63;;;23.33;;
17570;SDS011;8903;52.220;20.978;2024-02-15T08:37:51;39.47;;;24.97;;
17570;SDS011;8903;52.220;20.978;2024-02-15T08:40:18;36.27;;;25.10;;
17570;SDS011;8903;52.220;20.978;2024-02-15T08:42:49;35.13;;;23.97;;
17570;SDS011;8903;52.220;20.978;2024-02-15T08:45:15;38.57;;;24.10;;
17570;SDS011;8903;52.220;20.978;2024-02-15T08:47:42;31.27;;;23.30;;
17570;SDS011;8903;52.220;20.978;2024-02-15T08:50:08;36.80;;;23.00;;
17570;SDS011;8903;52.220;20.978;2024-02-15T08:52:35;37.10;;;26.83;;
17570;SDS011;8903;52.220;20.978;2024-02-15T08:55:08;41.30;;;27.20;;
17570;SDS011;8903;52.220;20.978;2024-02-15T08:57:35;37.10;;;23.93;;
17570;SDS011;8903;52.220;20.978;2024-02-15T09:00:04;38.63;;;26.27;;
17570;SDS011;8903;52.220;20.978;2024-02-15T09:02:38;35.87;;;23.93;;
17570;SDS011;8903;52.220;20.978;2024-02-15T09:05:05;39.10;;;25.70;;
17570;SDS011;8903;52.220;20.978;2024-02-15T09:07:32;40.87;;;25.00;;
17570;SDS011;8903;52.220;20.978;2024-02-15T09:09:58;37.87;;;24.43;;
17570;SDS011;8903;52.220;20.978;2024-02-15T09:12:24;36.30;;;24.37;;
17570;SDS011;8903;52.220;20.978;2024-02-15T09:14:50;37.77;;;25.13;;
17570;SDS011;8903;52.220;20.978;2024-02-15T09:17:15;37.70;;;25.60;;
17570;SDS011;8903;52.220;20.978;2024-02-15T09:19:41;33.50;;;22.67;;
17570;SDS011;8903;52.220;20.978;2024-02-15T09:22:07;40.30;;;24.40;;
17570;SDS011;8903;52.220;20.978;2024-02-15T09:24:33;37.33;;;26.03;;
17570;SDS011;8903;52.220;20.978;2024-02-15T09:26:59;37.57;;;26.00;;
17570;SDS011;8903;52.220;20.978;2024-02-15T09:29:27;37.10;;;25.90;;
17570;SDS011;8903;52.220;20.978;2024-02-15T09:31:57;40.63;;;25.80;;
17570;SDS011;8903;52.220;20.978;2024-02-15T09:34:24;38.90;;;25.70;;
17570;SDS011;8903;52.220;20.978;2024-02-15T09:36:50;39.77;;;26.53;;
17570;SDS011;8903;52.220;20.978;2024-02-15T09:39:16;42.23;;;25.80;;
17570;SDS011;8903;52.220;20.978;2024-02-15T09:41:43;43.57;;;27.27;;
17570;SDS011;8903;52.220;20.978;2024-02-15T09:44:09;49.10;;;28.07;;
17570;SDS011;8903;52.220;20.978;2024-02-15T09:46:36;47.43;;;26.00;;
17570;SDS011;8903;52.220;20.978;2024-02-15T09:49:07;37.00;;;25.90;;
17570;SDS011;8903;52.220;20.978;2024-02-15T10:00:31;42.30;;;26.90;;
17570;SDS011;8903;52.220;20.978;2024-02-15T10:06:40;36.80;;;25.70;;
17570;SDS011;8903;52.220;20.978;2024-02-15T10:09:27;45.47;;;28.33;;
17570;SDS011;8903;52.220;20.978;2024-02-15T10:12:21;40.43;;;26.40;;
17570;SDS011;8903;52.220;20.978;2024-02-15T10:14:48;41.13;;;26.47;;
17570;SDS011;8903;52.220;20.978;2024-02-15T11:18:58;49.97;;;30.07;;
17570;SDS011;8903;52.220;20.978;2024-02-15T11:22:07;41.13;;;30.00;;
17570;SDS011;8903;52.220;20.978;2024-02-15T11:24:26;42.53;;;29.10;;
17570;SDS011;8903;52.220;20.978;2024-02-15T11:26:53;41.20;;;28.33;;
17570;SDS011;8903;52.220;20.978;2024-02-15T11:32:57;50.27;;;27.47;;
17570;SDS011;8903;52.220;20.978;2024-02-15T11:35:24;53.13;;;30.00;;
17570;SDS011;8903;52.220;20.978;2024-02-15T11:37:57;40.20;;;27.07;;
17570;SDS011;8903;52.220;20.978;2024-02-15T11:43:08;47.63;;;29.47;;
17570;SDS011;8903;52.220;20.978;2024-02-15T11:45:36;40.97;;;29.13;;
17570;SDS011;8903;52.220;20.978;2024-02-15T11:48:09;40.50;;;28.40;;
17570;SDS011;8903;52.220;20.978;2024-02-15T11:50:36;38.80;;;28.80;;
17570;SDS011;8903;52.220;20.978;2024-02-15T11:53:07;43.67;;;29.87;;
17570;SDS011;8903;52.220;20.978;2024-02-15T11:55:37;46.50;;;29.60;;
17570;SDS011;8903;52.220;20.978;2024-02-15T11:58:04;40.07;;;29.70;;
17570;SDS011;8903;52.220;20.978;2024-02-15T12:00:42;50.27;;;29.57;;
17570;SDS011;8903;52.220;20.978;2024-02-15T12:03:26;48.43;;;32.53;;
17570;SDS011;8903;52.220;20.978;2024-02-15T12:06:11;53.20;;;31.17;;
17570;SDS011;8903;52.220;20.978;2024-02-15T12:08:56;42.27;;;28.80;;
17570;SDS011;8903;52.220;20.978;2024-02-15T12:11:40;42.90;;;29.60;;
17570;SDS011;8903;52.220;20.978;2024-02-15T12:14:25;39.40;;;29.40;;
17570;SDS011;8903;52.220;20.978;2024-02-15T12:17:10;38.20;;;26.43;;
17570;SDS011;8903;52.220;20.978;2024-02-15T12:19:56;50.00;;;33.43;;
17570;SDS011;8903;52.220;20.978;2024-02-15T12:24:58;38.23;;;27.80;;
17570;SDS011;8903;52.220;20.978;2024-02-15T12:27:25;42.73;;;27.90;;
17570;SDS011;8903;52.220;20.978;2024-02-15T12:29:56;38.90;;;27.33;;
17570;SDS011;8903;52.220;20.978;2024-02-15T12:32:23;41.43;;;30.10;;
17570;SDS011;8903;52.220;20.978;2024-02-15T12:34:50;40.40;;;29.67;;
17570;SDS011;8903;52.220;20.978;2024-02-15T12:37:22;41.13;;;29.70;;
17570;SDS011;8903;52.220;20.978;2024-02-15T12:39:49;40.90;;;28.33;;
17570;SDS011;8903;52.220;20.978;2024-02-15T12:42:18;38.87;;;28.10;;
17570;SDS011;8903;52.220;20.978;2024-02-15T12:44:46;41.47;;;28.53;;
17570;SDS011;8903;52.220;20.978;2024-02-15T12:47:21;42.70;;;30.33;;
17570;SDS011;8903;52.220;20.978;2024-02-15T12:49:48;43.37;;;30.70;;
17570;SDS011;8903;52.220;20.978;2024-02-15T12:52:32;43.83;;;28.60;;
17570;SDS011;8903;52.220;20.978;2024-02-15T12:57:37;44.20;;;30.60;;
17570;SDS011;8903;52.220;20.978;2024-02-15T13:00:06;40.83;;;29.73;;
17570;SDS011;8903;52.220;20.978;2024-02-15T13:02:39;38.57;;;28.10;;
17570;SDS011;8903;52.220;20.978;2024-02-15T13:05:06;46.40;;;30.70;;
17570;SDS011;8903;52.220;20.978;2024-02-15T13:07:35;38.47;;;28.57;;
17570;SDS011;8903;52.220;20.978;2024-02-15T13:10:02;42.50;;;30.70;;
17570;SDS011;8903;52.220;20.978;2024-02-15T13:12:32;41.63;;;30.13;;
17570;SDS011;8903;52.220;20.978;2024-02-15T13:15:01;42.83;;;29.37;;
17570;SDS011;8903;52.220;20.978;2024-02-15T13:17:29;38.07;;;26.70;;
17570;SDS011;8903;52.220;20.978;2024-02-15T13:19:54;34.73;;;26.30;;
17570;SDS011;8903;52.220;20.978;2024-02-15T13:22:31;47.60;;;30.77;;
17570;SDS011;8903;52.220;20.978;2024-02-15T13:24:58;36.50;;;27.03;;
17570;SDS011;8903;52.220;20.978;2024-02-15T13:27:24;36.83;;;26.93;;
17570;SDS011;8903;52.220;20.978;2024-02-15T13:29:50;37.70;;;26.70;;
17570;SDS011;8903;52.220;20.978;2024-02-15T13:32:17;33.40;;;25.83;;
17570;SDS011;8903;52.220;20.978;2024-02-15T13:34:46;40.60;;;26.83;;
17570;SDS011;8903;52.220;20.978;2024-02-15T13:37:21;41.57;;;27.60;;
17570;SDS011;8903;52.220;20.978;2024-02-15T13:39:48;40.27;;;27.90;;
17570;SDS011;8903;52.220;20.978;2024-02-15T13:42:15;38.20;;;27.23;;
17570;SDS011;8903;52.220;20.978;2024-02-15T13:44:44;38.93;;;27.07;;
17570;SDS011;8903;52.220;20.978;2024-02-15T13:47:12;33.70;;;25.47;;
17570;SDS011;8903;52.220;20.978;2024-02-15T13:49:38;37.60;;;25.33;;
17570;SDS011;8903;52.220;20.978;2024-02-15T13:52:05;52.57;;;29.27;;
17570;SDS011;8903;52.220;20.978;2024-02-15T13:54:31;34.67;;;25.00;;
17570;SDS011;8903;52.220;20.978;2024-02-15T13:56:58;34.03;;;25.17;;
17570;SDS011;8903;52.220;20.978;2024-02-15T13:59:26;33.30;;;24.73;;
17570;SDS011;8903;52.220;20.978;2024-02-15T14:01:53;31.37;;;24.53;;
17570;SDS011;8903;52.220;20.978;2024-02-15T14:04:19;35.00;;;25.20;;
17570;SDS011;8903;52.220;20.978;2024-02-15T14:06:46;30.43;;;24.47;;
17570;SDS011;8903;52.220;20.978;2024-02-15T14:09:13;36.07;;;22.83;;
17570;SDS011;8903;52.220;20.978;2024-02-15T14:11:39;32.87;;;24.93;;
17570;SDS011;8903;52.220;20.978;2024-02-15T14:14:05;35.20;;;23.07;;
17570;SDS011;8903;52.220;20.978;2024-02-15T14:16:31;30.93;;;22.07;;
17570;SDS011;8903;52.220;20.978;2024-02-15T14:18:58;38.10;;;23.27;;
17570;SDS011;8903;52.220;20.978;2024-02-15T14:21:24;31.03;;;22.43;;
17570;SDS011;8903;52.220;20.978;2024-02-15T14:23:50;34.87;;;22.80;;
17570;SDS011;8903;52.220;20.978;2024-02-15T14:26:16;41.97;;;22.43;;
17570;SDS011;8903;52.220;20.978;2024-02-15T14:28:42;35.77;;;23.10;;
17570;SDS011;8903;52.220;20.978;2024-02-15T14:31:12;36.13;;;23.60;;
17570;SDS011;8903;52.220;20.978;2024-02-15T14:34:01;33.57;;;23.07;;
17570;SDS011;8903;52.220;20.978;2024-02-15T14:36:27;34.00;;;22.87;;
17570;SDS011;8903;52.220;20.978;2024-02-15T14:38:53;32.87;;;22.73;;
17570;SDS011;8903;52.220;20.978;2024-02-15T14:41:19;45.00;;;23.10;;
17570;SDS011;8903;52.220;20.978;2024-02-15T14:43:46;31.50;;;23.83;;
17570;SDS011;8903;52.220;20.978;2024-02-15T14:46:11;28.50;;;22.37;;
17570;SDS011;8903;52.220;20.978;2024-02-15T14:48:37;32.90;;;22.93;;
17570;SDS011;8903;52.220;20.978;2024-02-15T14:51:06;35.00;;;21.37;;
17570;SDS011;8903;52.220;20.978;2024-02-15T14:53:34;35.67;;;22.13;;
17570;SDS011;8903;52.220;20.978;2024-02-15T14:56:00;32.70;;;21.50;;
17570;SDS011;8903;52.220;20.978;2024-02-15T14:58:27;30.83;;;22.03;;
17570;SDS011;8903;52.220;20.978;2024-02-15T15:00:52;28.90;;;22.03;;
17570;SDS011;8903;52.220;20.978;2024-02-15T15:03:18;32.70;;;23.10;;
17570;SDS011;8903;52.220;20.978;2024-02-15T15:05:45;34.07;;;23.20;;
17570;SDS011;8903;52.220;20.978;2024-02-15T15:08:29;34.87;;;22.50;;
17570;SDS011;8903;52.220;20.978;2024-02-15T15:11:14;34.33;;;22.43;;
17570;SDS011;8903;52.220;20.978;2024-02-15T15:13:58;28.67;;;21.50;;
17570;SDS011;8903;52.220;20.978;2024-02-15T15:16:24;31.90;;;21.50;;
17570;SDS011;8903;52.220;20.978;2024-02-15T15:18:51;31.20;;;21.57;;
17570;SDS011;8903;52.220;20.978;2024-02-15T15:21:20;28.33;;;21.00;;
17570;SDS011;8903;52.220;20.978;2024-02-15T15:23:48;24.77;;;20.23;;
17570;SDS011;8903;52.220;20.978;2024-02-15T15:26:20;34.80;;;22.07;;
17570;SDS011;8903;52.220;20.978;2024-02-15T15:28:47;27.10;;;20.17;;
17570;SDS011;8903;52.220;20.978;2024-02-15T15:31:13;34.67;;;21.47;;
17570;SDS011;8903;52.220;20.978;2024-02-15T15:33:40;30.80;;;21.30;;
17570;SDS011;8903;52.220;20.978;2024-02-15T15:36:06;30.10;;;21.47;;
17570;SDS011;8903;52.220;20.978;2024-02-15T15:38:32;30.50;;;20.37;;
17570;SDS011;8903;52.220;20.978;2024-02-15T15:40:58;28.30;;;20.30;;
17570;SDS011;8903;52.220;20.978;2024-02-15T15:43:24;31.27;;;21.60;;
17570;SDS011;8903;52.220;20.978;2024-02-15T15:45:50;28.67;;;22.00;;
17570;SDS011;8903;52.220;20.978;2024-02-15T15:48:19;29.60;;;21.67;;
17570;SDS011;8903;52.220;20.978;2024-02-15T15:50:45;35.40;;;22.27;;
17570;SDS011;8903;52.220;20.978;2024-02-15T15:53:13;30.93;;;22.63;;
17570;SDS011;8903;52.220;20.978;2024-02-15T15:55:39;38.50;;;24.27;;
17570;SDS011;8903;52.220;20.978;2024-02-15T15:58:05;33.23;;;24.97;;
17570;SDS011;8903;52.220;20.978;2024-02-15T16:00:33;38.00;;;24.73;;