sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10282;DHT22;5186;59.472;18.048;2022-09-09T00:03:52;16.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T00:11:17;12.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T00:13:48;11.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T00:16:23;9.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T00:19:38;9.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T00:22:19;9.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T00:24:49;9.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T00:27:29;9.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T00:32:46;8.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T00:35:17;8.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T00:37:45;8.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T00:43:31;8.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T00:54:57;9.90;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T00:57:29;9.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T01:00:34;9.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T01:11:22;11.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T01:16:36;11.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T01:19:03;11.80;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T01:21:50;10.90;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T01:24:31;10.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T01:27:02;9.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T01:29:29;11.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T01:32:00;12.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T01:34:33;11.80;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T01:37:06;11.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T01:39:34;11.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T01:42:01;11.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T01:44:28;11.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T01:46:54;12.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T01:49:20;12.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T01:51:50;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T01:54:18;11.80;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T02:02:36;11.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T02:05:17;11.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T02:07:49;11.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T02:13:04;11.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T02:18:25;10.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T02:20:53;11.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T02:23:19;11.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T02:25:46;10.80;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T02:28:14;10.90;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T02:30:43;10.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T02:33:14;10.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T02:35:42;10.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T02:38:11;10.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T02:40:38;10.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T02:43:03;10.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T02:45:40;10.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T02:51:08;10.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T02:53:40;10.80;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T02:56:16;10.80;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T02:58:42;10.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T03:01:08;10.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T03:03:35;10.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T03:06:01;10.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T03:08:27;10.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T03:10:54;10.80;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T03:13:20;10.80;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T03:15:47;10.80;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T03:18:13;10.80;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T03:20:39;10.80;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T03:23:07;10.90;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T03:25:32;10.90;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T03:27:59;10.90;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T03:30:27;10.90;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T03:32:53;10.90;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T03:35:19;11.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T03:37:45;11.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T03:40:11;11.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T03:42:38;11.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T03:45:05;11.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T03:47:31;11.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T03:49:56;11.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T03:52:22;11.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T03:54:50;11.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T03:57:16;11.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T03:59:43;11.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T04:02:09;11.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T04:04:34;11.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T04:07:00;11.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T04:09:26;11.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T04:11:52;11.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T04:14:18;11.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T04:16:44;11.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T04:19:11;11.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T04:21:39;11.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T04:24:06;11.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T04:26:33;11.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T04:28:59;11.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T04:31:24;11.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T04:33:51;11.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T04:36:18;11.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T04:38:45;11.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T04:41:11;11.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T04:43:38;11.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T04:46:04;11.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T04:48:30;11.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T04:51:01;11.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T04:53:27;11.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T04:56:02;11.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T04:58:28;11.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T05:00:54;11.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T05:03:19;11.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T05:05:45;11.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T05:08:11;11.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T05:10:38;11.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T05:13:04;11.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T05:15:30;11.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T05:17:58;11.80;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T05:20:25;11.80;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T05:22:56;11.90;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T05:25:22;11.90;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T05:27:50;11.90;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T05:30:16;12.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T05:32:44;12.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T05:35:09;12.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T05:37:35;12.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T05:40:01;12.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T05:42:30;12.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T05:44:56;12.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T05:47:21;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T05:49:47;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T05:52:13;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T05:54:39;12.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T05:57:05;12.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T05:59:31;12.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T06:01:57;12.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T06:04:23;12.80;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T06:06:49;12.90;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T06:09:15;13.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T06:11:40;13.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T06:14:07;13.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T06:16:33;13.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T06:18:59;13.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T06:21:30;13.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T06:23:56;13.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T06:26:27;13.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T06:28:54;13.80;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T06:31:22;13.90;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T06:33:53;14.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T06:36:22;14.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T06:38:48;14.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T06:41:16;14.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T06:43:42;14.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T06:46:22;14.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T06:48:47;14.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T06:51:17;14.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T06:53:45;14.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T06:58:40;14.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T07:01:17;14.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T07:03:50;14.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T07:06:23;14.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T07:08:51;14.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T07:11:18;14.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T07:13:43;14.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T07:16:12;14.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T07:18:39;14.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T07:21:06;14.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T07:23:32;14.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T07:25:58;14.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T07:28:25;14.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T07:30:59;14.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T07:33:27;14.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T07:36:09;14.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T07:41:07;14.80;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T07:43:43;15.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T07:46:10;15.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T07:48:37;15.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T07:51:08;15.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T07:53:35;15.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T07:56:06;15.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T07:58:33;15.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T08:00:58;15.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T08:03:24;15.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T08:05:50;15.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T08:08:15;15.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T08:10:42;15.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T08:13:08;15.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T08:15:34;15.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T08:17:59;15.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T08:20:25;15.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T08:22:51;15.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T08:25:16;15.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T08:27:42;15.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T08:30:09;15.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T08:32:35;15.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T08:35:00;15.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T08:37:26;15.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T08:39:52;15.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T08:42:45;15.80;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T08:45:25;15.80;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T08:53:26;16.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T08:56:01;16.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T08:58:30;16.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T09:01:00;16.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T09:09:27;16.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T09:11:58;16.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T09:14:27;16.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T09:17:14;16.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T09:19:42;16.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T09:22:22;16.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T09:27:52;16.80;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T09:30:26;16.80;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T09:33:02;16.80;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T09:35:30;16.80;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T09:37:56;16.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T09:40:22;16.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T09:42:54;16.80;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T09:48:08;16.90;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T09:50:34;17.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T09:53:04;17.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T09:55:31;17.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T09:58:06;17.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T10:00:32;17.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T10:03:00;17.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T10:05:28;17.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T10:08:02;17.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T10:17:05;17.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T10:19:36;17.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T10:33:31;17.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T10:38:38;18.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T10:41:25;18.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T10:46:49;18.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T10:51:58;17.90;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T10:57:27;18.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T11:00:00;18.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T11:02:30;18.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T11:07:33;17.80;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T11:10:04;17.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T11:12:36;17.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T11:15:36;17.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T11:17:56;17.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T11:20:25;17.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T11:22:56;17.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T11:25:35;17.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T11:42:19;17.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T11:44:45;17.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T11:47:28;17.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T11:50:10;17.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T11:53:23;17.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T11:56:09;17.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T11:58:55;17.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T12:04:11;17.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T12:07:45;16.90;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T12:09:45;16.80;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T12:14:59;16.80;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T12:17:27;16.80;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T12:20:14;16.80;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T12:33:43;16.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T12:36:17;16.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T12:38:45;16.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T12:41:22;16.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T12:43:49;16.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T12:46:39;16.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T12:49:31;16.80;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T12:52:02;16.80;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T12:54:32;16.80;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T12:56:58;16.80;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T12:59:38;16.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T13:02:26;16.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T13:04:53;16.80;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T13:07:20;16.90;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T13:09:48;16.90;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T13:12:21;16.90;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T13:14:55;16.90;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T13:17:24;16.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T13:19:50;16.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T13:22:23;16.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T13:25:21;16.80;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T13:28:20;16.90;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T13:31:02;17.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T13:33:36;17.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T13:38:33;16.90;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T13:41:05;16.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T13:43:43;16.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T13:48:58;16.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T13:54:09;16.90;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T13:56:36;16.90;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T13:59:04;17.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T14:01:30;17.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T14:03:56;17.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T14:06:22;17.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T14:08:49;17.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T14:11:15;17.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T14:13:41;17.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T14:16:07;17.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T14:18:32;17.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T14:20:59;17.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T14:23:25;17.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T14:25:51;17.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T14:28:16;17.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T14:30:43;17.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T14:33:10;16.90;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T14:35:36;16.90;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T14:38:04;16.90;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T14:40:30;16.80;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T14:42:56;16.80;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T14:45:23;16.80;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T14:47:50;16.80;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T14:50:16;16.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T14:52:42;16.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T14:55:08;16.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T14:57:34;16.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T15:00:02;16.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T15:02:29;16.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T15:04:55;16.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T15:07:23;16.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T15:09:49;16.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T15:12:15;16.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T15:14:41;16.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T15:17:06;16.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T15:19:32;16.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T15:21:58;16.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T15:24:25;16.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T15:26:52;16.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T15:29:19;16.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T15:31:44;16.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T15:34:10;16.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T15:36:39;16.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T15:39:12;16.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T15:41:46;16.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T15:44:13;16.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T15:46:44;16.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T15:49:15;15.90;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T15:51:42;16.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T15:54:10;16.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T15:56:36;16.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T15:59:03;16.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T16:01:29;16.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T16:03:56;16.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T16:06:24;16.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T16:08:52;16.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T16:11:20;16.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T16:13:48;16.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T16:16:15;16.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T16:18:43;16.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T16:21:16;16.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T16:23:42;16.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T16:26:11;16.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T16:28:37;15.90;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T16:31:08;15.90;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T16:33:36;15.80;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T16:36:09;15.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T16:38:39;15.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T16:41:06;15.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T16:43:36;15.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T16:46:03;15.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T16:48:35;15.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T16:51:04;15.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T16:53:31;15.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T16:55:57;15.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T16:58:23;15.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T17:00:49;14.90;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T17:03:16;14.90;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T17:05:41;14.90;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T17:08:07;14.80;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T17:10:33;14.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T17:12:59;14.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T17:15:24;14.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T17:17:50;14.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T17:20:19;14.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T17:22:44;14.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T17:25:10;14.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T17:27:36;14.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T17:30:02;14.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T17:32:28;14.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T17:34:54;14.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T17:37:20;14.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T17:39:46;14.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T17:42:12;14.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T17:44:38;13.90;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T17:47:04;13.90;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T17:49:31;13.80;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T17:51:57;13.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T17:54:22;13.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T17:56:48;13.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T17:59:16;13.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T18:01:44;13.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T18:04:11;13.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-09T18:06:41;13.30;99.90