sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68866;SDS011;56451;44.804;20.476;2022-12-29T00:02:22;55.23;;;22.33;;
68866;SDS011;56451;44.804;20.476;2022-12-29T00:04:49;46.53;;;21.13;;
68866;SDS011;56451;44.804;20.476;2022-12-29T00:07:16;44.00;;;19.65;;
68866;SDS011;56451;44.804;20.476;2022-12-29T00:09:42;51.17;;;22.08;;
68866;SDS011;56451;44.804;20.476;2022-12-29T00:12:08;51.13;;;25.08;;
68866;SDS011;56451;44.804;20.476;2022-12-29T00:14:34;57.70;;;25.98;;
68866;SDS011;56451;44.804;20.476;2022-12-29T00:17:18;70.70;;;26.60;;
68866;SDS011;56451;44.804;20.476;2022-12-29T00:19:44;63.08;;;26.02;;
68866;SDS011;56451;44.804;20.476;2022-12-29T00:22:28;58.10;;;23.25;;
68866;SDS011;56451;44.804;20.476;2022-12-29T00:25:13;41.38;;;19.25;;
68866;SDS011;56451;44.804;20.476;2022-12-29T00:27:57;43.47;;;20.47;;
68866;SDS011;56451;44.804;20.476;2022-12-29T00:30:42;42.05;;;19.50;;
68866;SDS011;56451;44.804;20.476;2022-12-29T00:33:31;50.47;;;22.52;;
68866;SDS011;56451;44.804;20.476;2022-12-29T00:36:25;53.50;;;24.23;;
68866;SDS011;56451;44.804;20.476;2022-12-29T00:39:02;39.35;;;18.25;;
68866;SDS011;56451;44.804;20.476;2022-12-29T00:41:49;49.87;;;20.70;;
68866;SDS011;56451;44.804;20.476;2022-12-29T00:44:33;51.70;;;21.35;;
68866;SDS011;56451;44.804;20.476;2022-12-29T00:46:59;52.47;;;23.05;;
68866;SDS011;56451;44.804;20.476;2022-12-29T00:49:31;67.57;;;25.48;;
68866;SDS011;56451;44.804;20.476;2022-12-29T00:52:16;54.13;;;23.70;;
68866;SDS011;56451;44.804;20.476;2022-12-29T00:54:44;63.50;;;25.20;;
68866;SDS011;56451;44.804;20.476;2022-12-29T00:57:10;57.70;;;25.20;;
68866;SDS011;56451;44.804;20.476;2022-12-29T00:59:38;57.85;;;22.70;;
68866;SDS011;56451;44.804;20.476;2022-12-29T01:02:04;37.47;;;19.45;;
68866;SDS011;56451;44.804;20.476;2022-12-29T01:04:31;33.30;;;18.20;;
68866;SDS011;56451;44.804;20.476;2022-12-29T01:06:57;69.40;;;25.83;;
68866;SDS011;56451;44.804;20.476;2022-12-29T01:09:23;50.72;;;22.55;;
68866;SDS011;56451;44.804;20.476;2022-12-29T01:12:07;35.80;;;18.20;;
68866;SDS011;56451;44.804;20.476;2022-12-29T01:14:34;41.88;;;18.83;;
68866;SDS011;56451;44.804;20.476;2022-12-29T01:17:02;43.97;;;21.13;;
68866;SDS011;56451;44.804;20.476;2022-12-29T01:19:28;42.00;;;19.85;;
68866;SDS011;56451;44.804;20.476;2022-12-29T01:21:55;41.47;;;19.45;;
68866;SDS011;56451;44.804;20.476;2022-12-29T01:24:21;40.63;;;19.25;;
68866;SDS011;56451;44.804;20.476;2022-12-29T01:26:47;35.53;;;18.08;;
68866;SDS011;56451;44.804;20.476;2022-12-29T01:29:15;33.53;;;17.40;;
68866;SDS011;56451;44.804;20.476;2022-12-29T01:31:44;40.05;;;18.98;;
68866;SDS011;56451;44.804;20.476;2022-12-29T01:34:10;36.83;;;19.30;;
68866;SDS011;56451;44.804;20.476;2022-12-29T01:36:37;30.15;;;17.38;;
68866;SDS011;56451;44.804;20.476;2022-12-29T01:39:03;29.88;;;17.50;;
68866;SDS011;56451;44.804;20.476;2022-12-29T01:41:29;30.40;;;17.85;;
68866;SDS011;56451;44.804;20.476;2022-12-29T01:43:56;38.03;;;19.45;;
68866;SDS011;56451;44.804;20.476;2022-12-29T01:49:24;37.28;;;18.63;;
68866;SDS011;56451;44.804;20.476;2022-12-29T01:51:57;31.63;;;17.42;;
68866;SDS011;56451;44.804;20.476;2022-12-29T01:57:08;34.08;;;17.65;;
68866;SDS011;56451;44.804;20.476;2022-12-29T01:59:38;30.90;;;17.60;;
68866;SDS011;56451;44.804;20.476;2022-12-29T02:02:09;29.65;;;17.85;;
68866;SDS011;56451;44.804;20.476;2022-12-29T02:04:36;33.22;;;17.98;;
68866;SDS011;56451;44.804;20.476;2022-12-29T02:07:11;30.08;;;18.98;;
68866;SDS011;56451;44.804;20.476;2022-12-29T02:09:43;33.65;;;18.50;;
68866;SDS011;56451;44.804;20.476;2022-12-29T02:12:14;32.53;;;17.45;;
68866;SDS011;56451;44.804;20.476;2022-12-29T02:14:43;33.72;;;18.20;;
68866;SDS011;56451;44.804;20.476;2022-12-29T02:31:27;40.35;;;19.63;;
68866;SDS011;56451;44.804;20.476;2022-12-29T02:34:21;35.97;;;18.65;;
68866;SDS011;56451;44.804;20.476;2022-12-29T02:37:02;35.47;;;17.92;;
68866;SDS011;56451;44.804;20.476;2022-12-29T02:39:38;37.45;;;18.35;;
68866;SDS011;56451;44.804;20.476;2022-12-29T02:45:04;40.50;;;20.05;;
68866;SDS011;56451;44.804;20.476;2022-12-29T02:50:16;81.93;;;28.92;;
68866;SDS011;56451;44.804;20.476;2022-12-29T02:52:47;61.65;;;24.50;;
68866;SDS011;56451;44.804;20.476;2022-12-29T02:55:22;44.00;;;20.35;;
68866;SDS011;56451;44.804;20.476;2022-12-29T02:57:48;41.28;;;18.58;;
68866;SDS011;56451;44.804;20.476;2022-12-29T03:00:30;39.40;;;18.67;;
68866;SDS011;56451;44.804;20.476;2022-12-29T03:03:16;38.35;;;19.08;;
68866;SDS011;56451;44.804;20.476;2022-12-29T03:11:33;135.90;;;40.35;;
68866;SDS011;56451;44.804;20.476;2022-12-29T03:19:59;87.43;;;29.08;;
68866;SDS011;56451;44.804;20.476;2022-12-29T03:22:30;55.28;;;22.27;;
68866;SDS011;56451;44.804;20.476;2022-12-29T03:25:09;44.97;;;18.70;;
68866;SDS011;56451;44.804;20.476;2022-12-29T03:27:44;52.75;;;19.52;;
68866;SDS011;56451;44.804;20.476;2022-12-29T03:30:14;55.78;;;20.60;;
68866;SDS011;56451;44.804;20.476;2022-12-29T03:32:51;47.53;;;17.70;;
68866;SDS011;56451;44.804;20.476;2022-12-29T03:35:22;41.63;;;20.35;;
68866;SDS011;56451;44.804;20.476;2022-12-29T03:37:55;48.05;;;20.67;;
68866;SDS011;56451;44.804;20.476;2022-12-29T03:40:23;58.75;;;22.83;;
68866;SDS011;56451;44.804;20.476;2022-12-29T03:42:50;57.33;;;21.77;;
68866;SDS011;56451;44.804;20.476;2022-12-29T03:45:17;34.22;;;15.52;;
68866;SDS011;56451;44.804;20.476;2022-12-29T03:47:44;31.17;;;13.77;;
68866;SDS011;56451;44.804;20.476;2022-12-29T03:50:14;28.27;;;13.13;;
68866;SDS011;56451;44.804;20.476;2022-12-29T03:52:41;27.23;;;13.48;;
68866;SDS011;56451;44.804;20.476;2022-12-29T03:55:07;25.35;;;13.00;;
68866;SDS011;56451;44.804;20.476;2022-12-29T03:57:33;29.40;;;12.97;;
68866;SDS011;56451;44.804;20.476;2022-12-29T04:00:04;46.60;;;16.73;;
68866;SDS011;56451;44.804;20.476;2022-12-29T04:02:40;49.42;;;19.48;;
68866;SDS011;56451;44.804;20.476;2022-12-29T04:05:07;40.85;;;16.75;;
68866;SDS011;56451;44.804;20.476;2022-12-29T04:07:34;46.95;;;17.10;;
68866;SDS011;56451;44.804;20.476;2022-12-29T04:10:02;51.07;;;18.07;;
68866;SDS011;56451;44.804;20.476;2022-12-29T04:12:29;77.43;;;28.88;;
68866;SDS011;56451;44.804;20.476;2022-12-29T04:14:55;71.32;;;28.73;;
68866;SDS011;56451;44.804;20.476;2022-12-29T04:17:22;40.80;;;18.15;;
68866;SDS011;56451;44.804;20.476;2022-12-29T04:19:51;29.27;;;15.32;;
68866;SDS011;56451;44.804;20.476;2022-12-29T04:22:37;27.53;;;14.70;;
68866;SDS011;56451;44.804;20.476;2022-12-29T04:25:03;28.00;;;14.23;;
68866;SDS011;56451;44.804;20.476;2022-12-29T04:27:29;26.75;;;13.98;;
68866;SDS011;56451;44.804;20.476;2022-12-29T04:30:15;28.63;;;14.05;;
68866;SDS011;56451;44.804;20.476;2022-12-29T04:32:47;92.10;;;31.10;;
68866;SDS011;56451;44.804;20.476;2022-12-29T04:35:13;61.85;;;24.25;;
68866;SDS011;56451;44.804;20.476;2022-12-29T04:37:40;34.42;;;16.75;;
68866;SDS011;56451;44.804;20.476;2022-12-29T04:40:07;30.58;;;15.10;;
68866;SDS011;56451;44.804;20.476;2022-12-29T04:42:33;23.80;;;14.15;;
68866;SDS011;56451;44.804;20.476;2022-12-29T04:44:59;29.10;;;13.63;;
68866;SDS011;56451;44.804;20.476;2022-12-29T04:47:44;27.23;;;14.35;;
68866;SDS011;56451;44.804;20.476;2022-12-29T04:50:33;24.88;;;14.35;;
68866;SDS011;56451;44.804;20.476;2022-12-29T04:53:16;31.38;;;15.18;;
68866;SDS011;56451;44.804;20.476;2022-12-29T04:55:44;34.95;;;15.40;;
68866;SDS011;56451;44.804;20.476;2022-12-29T04:58:13;39.67;;;16.67;;
68866;SDS011;56451;44.804;20.476;2022-12-29T05:00:40;29.92;;;15.32;;
68866;SDS011;56451;44.804;20.476;2022-12-29T05:03:06;30.05;;;15.77;;
68866;SDS011;56451;44.804;20.476;2022-12-29T05:05:31;28.42;;;15.55;;
68866;SDS011;56451;44.804;20.476;2022-12-29T05:07:58;35.80;;;17.50;;
68866;SDS011;56451;44.804;20.476;2022-12-29T05:10:24;38.40;;;20.25;;
68866;SDS011;56451;44.804;20.476;2022-12-29T05:12:53;41.58;;;22.42;;
68866;SDS011;56451;44.804;20.476;2022-12-29T05:15:19;34.85;;;18.45;;
68866;SDS011;56451;44.804;20.476;2022-12-29T05:17:45;31.67;;;17.83;;
68866;SDS011;56451;44.804;20.476;2022-12-29T05:20:11;33.42;;;15.25;;
68866;SDS011;56451;44.804;20.476;2022-12-29T05:22:37;30.25;;;15.95;;
68866;SDS011;56451;44.804;20.476;2022-12-29T05:25:04;28.33;;;14.93;;
68866;SDS011;56451;44.804;20.476;2022-12-29T05:27:35;26.63;;;15.52;;
68866;SDS011;56451;44.804;20.476;2022-12-29T05:30:28;32.22;;;16.90;;
68866;SDS011;56451;44.804;20.476;2022-12-29T05:32:55;45.08;;;19.67;;
68866;SDS011;56451;44.804;20.476;2022-12-29T05:35:22;54.97;;;21.20;;
68866;SDS011;56451;44.804;20.476;2022-12-29T05:37:48;50.03;;;20.35;;
68866;SDS011;56451;44.804;20.476;2022-12-29T05:40:14;39.63;;;19.83;;
68866;SDS011;56451;44.804;20.476;2022-12-29T05:42:41;43.00;;;19.00;;
68866;SDS011;56451;44.804;20.476;2022-12-29T05:45:32;41.75;;;20.17;;
68866;SDS011;56451;44.804;20.476;2022-12-29T05:48:11;38.22;;;18.83;;
68866;SDS011;56451;44.804;20.476;2022-12-29T05:50:59;36.75;;;17.35;;
68866;SDS011;56451;44.804;20.476;2022-12-29T05:53:36;36.45;;;19.05;;
68866;SDS011;56451;44.804;20.476;2022-12-29T05:56:02;37.93;;;17.20;;
68866;SDS011;56451;44.804;20.476;2022-12-29T05:58:28;76.68;;;26.20;;
68866;SDS011;56451;44.804;20.476;2022-12-29T06:00:54;82.72;;;28.20;;
68866;SDS011;56451;44.804;20.476;2022-12-29T06:03:20;50.28;;;21.10;;
68866;SDS011;56451;44.804;20.476;2022-12-29T06:05:46;40.95;;;19.55;;
68866;SDS011;56451;44.804;20.476;2022-12-29T06:08:13;36.90;;;18.23;;
68866;SDS011;56451;44.804;20.476;2022-12-29T06:10:39;39.65;;;19.63;;
68866;SDS011;56451;44.804;20.476;2022-12-29T06:13:07;36.92;;;17.77;;
68866;SDS011;56451;44.804;20.476;2022-12-29T06:15:36;35.38;;;17.58;;
68866;SDS011;56451;44.804;20.476;2022-12-29T06:18:04;33.35;;;19.42;;
68866;SDS011;56451;44.804;20.476;2022-12-29T06:20:30;34.75;;;18.08;;
68866;SDS011;56451;44.804;20.476;2022-12-29T06:22:56;33.97;;;17.83;;
68866;SDS011;56451;44.804;20.476;2022-12-29T06:25:22;30.55;;;17.10;;
68866;SDS011;56451;44.804;20.476;2022-12-29T06:27:48;31.20;;;16.80;;
68866;SDS011;56451;44.804;20.476;2022-12-29T06:30:14;35.33;;;18.25;;
68866;SDS011;56451;44.804;20.476;2022-12-29T06:32:42;33.90;;;19.53;;
68866;SDS011;56451;44.804;20.476;2022-12-29T06:35:10;38.70;;;19.55;;
68866;SDS011;56451;44.804;20.476;2022-12-29T06:37:44;34.67;;;20.67;;
68866;SDS011;56451;44.804;20.476;2022-12-29T06:40:10;35.22;;;19.10;;
68866;SDS011;56451;44.804;20.476;2022-12-29T06:43:09;36.07;;;18.67;;
68866;SDS011;56451;44.804;20.476;2022-12-29T06:45:58;35.95;;;19.38;;
68866;SDS011;56451;44.804;20.476;2022-12-29T06:48:24;36.70;;;19.83;;
68866;SDS011;56451;44.804;20.476;2022-12-29T06:50:50;36.42;;;19.92;;
68866;SDS011;56451;44.804;20.476;2022-12-29T06:53:16;29.00;;;15.70;;
68866;SDS011;56451;44.804;20.476;2022-12-29T06:55:42;30.58;;;15.10;;
68866;SDS011;56451;44.804;20.476;2022-12-29T06:58:07;27.43;;;15.23;;
68866;SDS011;56451;44.804;20.476;2022-12-29T07:00:33;30.50;;;17.02;;
68866;SDS011;56451;44.804;20.476;2022-12-29T07:02:59;30.67;;;16.55;;
68866;SDS011;56451;44.804;20.476;2022-12-29T07:05:26;34.30;;;18.75;;
68866;SDS011;56451;44.804;20.476;2022-12-29T07:07:53;38.77;;;20.33;;
68866;SDS011;56451;44.804;20.476;2022-12-29T07:10:22;39.08;;;21.58;;
68866;SDS011;56451;44.804;20.476;2022-12-29T07:12:48;36.63;;;20.73;;
68866;SDS011;56451;44.804;20.476;2022-12-29T07:15:13;36.72;;;20.48;;
68866;SDS011;56451;44.804;20.476;2022-12-29T07:17:39;39.60;;;20.02;;
68866;SDS011;56451;44.804;20.476;2022-12-29T07:20:05;40.95;;;22.20;;
68866;SDS011;56451;44.804;20.476;2022-12-29T07:22:32;38.80;;;21.23;;
68866;SDS011;56451;44.804;20.476;2022-12-29T07:24:58;41.40;;;22.43;;
68866;SDS011;56451;44.804;20.476;2022-12-29T07:27:24;38.25;;;20.67;;
68866;SDS011;56451;44.804;20.476;2022-12-29T07:29:50;51.45;;;26.13;;
68866;SDS011;56451;44.804;20.476;2022-12-29T07:32:16;46.83;;;24.40;;
68866;SDS011;56451;44.804;20.476;2022-12-29T07:34:41;46.85;;;23.33;;
68866;SDS011;56451;44.804;20.476;2022-12-29T07:37:10;39.33;;;22.52;;
68866;SDS011;56451;44.804;20.476;2022-12-29T07:39:36;47.77;;;23.37;;
68866;SDS011;56451;44.804;20.476;2022-12-29T07:42:02;44.10;;;23.20;;
68866;SDS011;56451;44.804;20.476;2022-12-29T07:44:36;45.88;;;23.00;;
68866;SDS011;56451;44.804;20.476;2022-12-29T07:47:15;44.17;;;24.70;;
68866;SDS011;56451;44.804;20.476;2022-12-29T07:49:40;48.47;;;24.77;;
68866;SDS011;56451;44.804;20.476;2022-12-29T07:52:06;44.58;;;22.85;;
68866;SDS011;56451;44.804;20.476;2022-12-29T07:54:32;41.10;;;22.20;;
68866;SDS011;56451;44.804;20.476;2022-12-29T07:56:58;39.63;;;21.37;;
68866;SDS011;56451;44.804;20.476;2022-12-29T07:59:25;36.22;;;20.13;;
68866;SDS011;56451;44.804;20.476;2022-12-29T08:01:51;38.05;;;19.30;;
68866;SDS011;56451;44.804;20.476;2022-12-29T08:04:17;34.80;;;18.50;;
68866;SDS011;56451;44.804;20.476;2022-12-29T08:06:43;37.30;;;18.97;;
68866;SDS011;56451;44.804;20.476;2022-12-29T08:09:10;34.45;;;18.35;;
68866;SDS011;56451;44.804;20.476;2022-12-29T08:11:36;33.85;;;18.58;;
68866;SDS011;56451;44.804;20.476;2022-12-29T08:14:03;34.50;;;18.20;;
68866;SDS011;56451;44.804;20.476;2022-12-29T08:16:29;27.52;;;15.90;;
68866;SDS011;56451;44.804;20.476;2022-12-29T08:18:55;33.67;;;18.13;;
68866;SDS011;56451;44.804;20.476;2022-12-29T08:21:21;29.77;;;18.48;;
68866;SDS011;56451;44.804;20.476;2022-12-29T08:23:47;36.55;;;17.88;;
68866;SDS011;56451;44.804;20.476;2022-12-29T08:26:13;34.10;;;18.13;;
68866;SDS011;56451;44.804;20.476;2022-12-29T08:28:39;34.63;;;17.57;;
68866;SDS011;56451;44.804;20.476;2022-12-29T08:31:05;31.00;;;16.55;;
68866;SDS011;56451;44.804;20.476;2022-12-29T08:33:31;32.42;;;16.67;;
68866;SDS011;56451;44.804;20.476;2022-12-29T08:36:00;39.07;;;17.80;;
68866;SDS011;56451;44.804;20.476;2022-12-29T08:38:30;30.80;;;16.85;;
68866;SDS011;56451;44.804;20.476;2022-12-29T08:40:57;33.85;;;16.60;;
68866;SDS011;56451;44.804;20.476;2022-12-29T08:43:23;30.65;;;17.70;;
68866;SDS011;56451;44.804;20.476;2022-12-29T08:45:50;30.73;;;18.93;;
68866;SDS011;56451;44.804;20.476;2022-12-29T08:48:16;35.15;;;17.35;;
68866;SDS011;56451;44.804;20.476;2022-12-29T08:50:47;36.53;;;18.83;;
68866;SDS011;56451;44.804;20.476;2022-12-29T08:53:14;32.50;;;18.05;;
68866;SDS011;56451;44.804;20.476;2022-12-29T08:55:39;29.55;;;17.73;;
68866;SDS011;56451;44.804;20.476;2022-12-29T08:58:06;35.23;;;17.40;;
68866;SDS011;56451;44.804;20.476;2022-12-29T09:00:34;37.83;;;17.77;;
68866;SDS011;56451;44.804;20.476;2022-12-29T09:03:00;30.73;;;17.13;;
68866;SDS011;56451;44.804;20.476;2022-12-29T09:05:26;28.95;;;16.65;;
68866;SDS011;56451;44.804;20.476;2022-12-29T09:07:52;26.53;;;14.67;;
68866;SDS011;56451;44.804;20.476;2022-12-29T09:10:18;31.60;;;16.10;;
68866;SDS011;56451;44.804;20.476;2022-12-29T09:12:44;26.95;;;15.77;;
68866;SDS011;56451;44.804;20.476;2022-12-29T09:15:10;27.80;;;15.47;;
68866;SDS011;56451;44.804;20.476;2022-12-29T09:17:37;32.00;;;15.80;;
68866;SDS011;56451;44.804;20.476;2022-12-29T09:20:13;30.45;;;17.40;;
68866;SDS011;56451;44.804;20.476;2022-12-29T09:22:40;34.03;;;16.75;;
68866;SDS011;56451;44.804;20.476;2022-12-29T09:25:06;30.70;;;16.67;;
68866;SDS011;56451;44.804;20.476;2022-12-29T09:27:33;30.23;;;16.20;;
68866;SDS011;56451;44.804;20.476;2022-12-29T09:29:59;28.85;;;16.55;;
68866;SDS011;56451;44.804;20.476;2022-12-29T09:32:25;28.20;;;16.30;;
68866;SDS011;56451;44.804;20.476;2022-12-29T09:34:51;32.03;;;16.37;;
68866;SDS011;56451;44.804;20.476;2022-12-29T09:37:17;26.83;;;15.33;;
68866;SDS011;56451;44.804;20.476;2022-12-29T09:39:43;23.98;;;12.70;;
68866;SDS011;56451;44.804;20.476;2022-12-29T09:47:42;20.15;;;11.25;;
68866;SDS011;56451;44.804;20.476;2022-12-29T09:53:01;20.08;;;11.18;;
68866;SDS011;56451;44.804;20.476;2022-12-29T09:55:47;16.53;;;10.07;;
68866;SDS011;56451;44.804;20.476;2022-12-29T09:58:18;16.42;;;9.23;;
68866;SDS011;56451;44.804;20.476;2022-12-29T10:01:02;20.73;;;10.00;;
68866;SDS011;56451;44.804;20.476;2022-12-29T10:14:47;17.05;;;8.45;;
68866;SDS011;56451;44.804;20.476;2022-12-29T10:22:48;13.97;;;7.57;;
68866;SDS011;56451;44.804;20.476;2022-12-29T10:25:20;12.82;;;6.88;;
68866;SDS011;56451;44.804;20.476;2022-12-29T10:27:49;10.52;;;5.68;;
68866;SDS011;56451;44.804;20.476;2022-12-29T10:30:17;9.73;;;5.82;;
68866;SDS011;56451;44.804;20.476;2022-12-29T10:35:31;11.82;;;5.60;;
68866;SDS011;56451;44.804;20.476;2022-12-29T10:40:59;10.77;;;5.50;;
68866;SDS011;56451;44.804;20.476;2022-12-29T10:43:36;9.90;;;5.28;;
68866;SDS011;56451;44.804;20.476;2022-12-29T10:46:09;9.23;;;4.37;;
68866;SDS011;56451;44.804;20.476;2022-12-29T10:48:39;7.85;;;4.47;;
68866;SDS011;56451;44.804;20.476;2022-12-29T10:51:06;8.15;;;5.05;;
68866;SDS011;56451;44.804;20.476;2022-12-29T10:53:40;6.15;;;3.92;;
68866;SDS011;56451;44.804;20.476;2022-12-29T10:56:21;8.10;;;4.95;;
68866;SDS011;56451;44.804;20.476;2022-12-29T10:58:54;7.10;;;4.10;;
68866;SDS011;56451;44.804;20.476;2022-12-29T11:01:31;7.32;;;4.00;;
68866;SDS011;56451;44.804;20.476;2022-12-29T11:04:03;6.70;;;3.80;;
68866;SDS011;56451;44.804;20.476;2022-12-29T11:06:41;7.50;;;3.63;;
68866;SDS011;56451;44.804;20.476;2022-12-29T11:09:10;10.25;;;4.10;;
68866;SDS011;56451;44.804;20.476;2022-12-29T11:11:40;5.47;;;3.93;;
68866;SDS011;56451;44.804;20.476;2022-12-29T11:16:35;6.50;;;3.78;;
68866;SDS011;56451;44.804;20.476;2022-12-29T11:19:01;6.47;;;3.80;;
68866;SDS011;56451;44.804;20.476;2022-12-29T11:23:58;7.57;;;3.67;;
68866;SDS011;56451;44.804;20.476;2022-12-29T11:26:29;6.88;;;3.47;;
68866;SDS011;56451;44.804;20.476;2022-12-29T11:31:52;6.53;;;3.17;;
68866;SDS011;56451;44.804;20.476;2022-12-29T11:34:30;5.68;;;3.10;;
68866;SDS011;56451;44.804;20.476;2022-12-29T11:37:11;5.70;;;3.07;;
68866;SDS011;56451;44.804;20.476;2022-12-29T11:39:45;5.50;;;2.88;;
68866;SDS011;56451;44.804;20.476;2022-12-29T11:42:28;5.63;;;3.13;;
68866;SDS011;56451;44.804;20.476;2022-12-29T11:45:03;5.35;;;2.97;;
68866;SDS011;56451;44.804;20.476;2022-12-29T11:47:32;5.25;;;2.72;;
68866;SDS011;56451;44.804;20.476;2022-12-29T11:50:00;4.13;;;2.40;;
68866;SDS011;56451;44.804;20.476;2022-12-29T11:52:30;6.43;;;3.13;;
68866;SDS011;56451;44.804;20.476;2022-12-29T11:55:01;7.47;;;3.08;;
68866;SDS011;56451;44.804;20.476;2022-12-29T11:57:30;4.70;;;2.78;;
68866;SDS011;56451;44.804;20.476;2022-12-29T11:59:59;4.45;;;2.80;;
68866;SDS011;56451;44.804;20.476;2022-12-29T12:02:41;5.40;;;2.80;;
68866;SDS011;56451;44.804;20.476;2022-12-29T12:05:31;4.43;;;2.60;;
68866;SDS011;56451;44.804;20.476;2022-12-29T12:08:22;7.30;;;2.55;;
68866;SDS011;56451;44.804;20.476;2022-12-29T12:11:25;5.97;;;2.53;;
68866;SDS011;56451;44.804;20.476;2022-12-29T12:22:36;7.38;;;3.05;;
68866;SDS011;56451;44.804;20.476;2022-12-29T12:25:10;5.55;;;3.15;;
68866;SDS011;56451;44.804;20.476;2022-12-29T12:27:43;5.25;;;3.50;;
68866;SDS011;56451;44.804;20.476;2022-12-29T12:30:20;5.77;;;2.90;;
68866;SDS011;56451;44.804;20.476;2022-12-29T12:36:06;8.02;;;3.33;;
68866;SDS011;56451;44.804;20.476;2022-12-29T12:38:54;6.85;;;3.40;;
68866;SDS011;56451;44.804;20.476;2022-12-29T12:45:20;5.40;;;3.00;;
68866;SDS011;56451;44.804;20.476;2022-12-29T12:47:46;9.10;;;3.97;;
68866;SDS011;56451;44.804;20.476;2022-12-29T12:50:31;6.93;;;4.00;;
68866;SDS011;56451;44.804;20.476;2022-12-29T12:53:07;7.05;;;3.80;;
68866;SDS011;56451;44.804;20.476;2022-12-29T13:03:08;6.55;;;3.10;;
68866;SDS011;56451;44.804;20.476;2022-12-29T13:13:37;11.97;;;5.40;;
68866;SDS011;56451;44.804;20.476;2022-12-29T13:19:30;9.68;;;4.93;;
68866;SDS011;56451;44.804;20.476;2022-12-29T13:27:20;22.40;;;4.60;;
68866;SDS011;56451;44.804;20.476;2022-12-29T13:30:00;9.45;;;3.72;;
68866;SDS011;56451;44.804;20.476;2022-12-29T13:38:11;6.95;;;3.75;;
68866;SDS011;56451;44.804;20.476;2022-12-29T13:40:49;7.97;;;4.80;;
68866;SDS011;56451;44.804;20.476;2022-12-29T13:43:18;9.70;;;5.47;;
68866;SDS011;56451;44.804;20.476;2022-12-29T13:45:50;10.27;;;4.95;;
68866;SDS011;56451;44.804;20.476;2022-12-29T13:48:39;6.63;;;3.55;;
68866;SDS011;56451;44.804;20.476;2022-12-29T13:51:11;8.82;;;3.70;;
68866;SDS011;56451;44.804;20.476;2022-12-29T13:53:49;7.87;;;3.90;;
68866;SDS011;56451;44.804;20.476;2022-12-29T13:56:39;9.98;;;4.28;;
68866;SDS011;56451;44.804;20.476;2022-12-29T13:59:28;6.72;;;3.88;;
68866;SDS011;56451;44.804;20.476;2022-12-29T14:02:11;11.88;;;5.07;;
68866;SDS011;56451;44.804;20.476;2022-12-29T14:04:54;10.68;;;6.22;;
68866;SDS011;56451;44.804;20.476;2022-12-29T14:07:28;14.23;;;6.50;;
68866;SDS011;56451;44.804;20.476;2022-12-29T14:10:01;12.95;;;7.57;;
68866;SDS011;56451;44.804;20.476;2022-12-29T14:17:43;18.23;;;10.52;;
68866;SDS011;56451;44.804;20.476;2022-12-29T14:20:24;19.88;;;9.75;;
68866;SDS011;56451;44.804;20.476;2022-12-29T14:28:41;15.07;;;9.03;;
68866;SDS011;56451;44.804;20.476;2022-12-29T14:33:41;20.95;;;9.70;;
68866;SDS011;56451;44.804;20.476;2022-12-29T14:36:42;19.73;;;10.13;;
68866;SDS011;56451;44.804;20.476;2022-12-29T14:39:38;24.77;;;11.35;;
68866;SDS011;56451;44.804;20.476;2022-12-29T14:44:51;23.95;;;11.18;;
68866;SDS011;56451;44.804;20.476;2022-12-29T14:49:55;25.60;;;13.52;;
68866;SDS011;56451;44.804;20.476;2022-12-29T14:52:29;27.48;;;13.43;;
68866;SDS011;56451;44.804;20.476;2022-12-29T15:00:02;27.33;;;14.07;;
68866;SDS011;56451;44.804;20.476;2022-12-29T15:02:34;26.00;;;14.07;;
68866;SDS011;56451;44.804;20.476;2022-12-29T15:05:03;25.45;;;13.23;;
68866;SDS011;56451;44.804;20.476;2022-12-29T15:07:32;30.47;;;14.40;;
68866;SDS011;56451;44.804;20.476;2022-12-29T15:10:03;28.35;;;14.57;;
68866;SDS011;56451;44.804;20.476;2022-12-29T15:12:41;27.88;;;14.27;;
68866;SDS011;56451;44.804;20.476;2022-12-29T15:15:19;31.45;;;16.30;;
68866;SDS011;56451;44.804;20.476;2022-12-29T15:17:48;29.90;;;17.10;;
68866;SDS011;56451;44.804;20.476;2022-12-29T15:20:25;38.53;;;16.87;;
68866;SDS011;56451;44.804;20.476;2022-12-29T15:23:02;33.10;;;17.27;;
68866;SDS011;56451;44.804;20.476;2022-12-29T15:25:34;34.92;;;16.98;;
68866;SDS011;56451;44.804;20.476;2022-12-29T15:28:02;35.78;;;18.45;;
68866;SDS011;56451;44.804;20.476;2022-12-29T15:30:30;32.85;;;18.48;;
68866;SDS011;56451;44.804;20.476;2022-12-29T15:32:56;32.80;;;18.97;;
68866;SDS011;56451;44.804;20.476;2022-12-29T15:37:58;34.83;;;19.17;;
68866;SDS011;56451;44.804;20.476;2022-12-29T15:40:28;35.97;;;18.70;;
68866;SDS011;56451;44.804;20.476;2022-12-29T15:45:43;36.93;;;20.47;;
68866;SDS011;56451;44.804;20.476;2022-12-29T15:48:19;35.75;;;19.92;;
68866;SDS011;56451;44.804;20.476;2022-12-29T15:50:48;37.97;;;20.10;;
68866;SDS011;56451;44.804;20.476;2022-12-29T15:53:30;40.13;;;21.65;;
68866;SDS011;56451;44.804;20.476;2022-12-29T15:56:05;44.63;;;23.38;;
68866;SDS011;56451;44.804;20.476;2022-12-29T15:58:39;42.23;;;21.90;;
68866;SDS011;56451;44.804;20.476;2022-12-29T16:03:54;36.17;;;20.92;;
68866;SDS011;56451;44.804;20.476;2022-12-29T16:06:28;44.67;;;21.75;;
68866;SDS011;56451;44.804;20.476;2022-12-29T16:09:07;40.85;;;22.35;;
68866;SDS011;56451;44.804;20.476;2022-12-29T16:11:41;39.77;;;21.70;;
68866;SDS011;56451;44.804;20.476;2022-12-29T16:14:10;41.70;;;21.58;;
68866;SDS011;56451;44.804;20.476;2022-12-29T16:16:44;39.88;;;21.80;;
68866;SDS011;56451;44.804;20.476;2022-12-29T16:19:14;38.30;;;21.15;;
68866;SDS011;56451;44.804;20.476;2022-12-29T16:21:46;38.28;;;22.40;;
68866;SDS011;56451;44.804;20.476;2022-12-29T16:24:17;41.40;;;22.40;;
68866;SDS011;56451;44.804;20.476;2022-12-29T16:27:28;45.40;;;22.45;;
68866;SDS011;56451;44.804;20.476;2022-12-29T16:29:40;41.88;;;22.83;;
68866;SDS011;56451;44.804;20.476;2022-12-29T16:34:53;38.95;;;21.98;;
68866;SDS011;56451;44.804;20.476;2022-12-29T16:37:35;41.83;;;22.60;;
68866;SDS011;56451;44.804;20.476;2022-12-29T16:42:47;38.88;;;20.83;;
68866;SDS011;56451;44.804;20.476;2022-12-29T16:47:40;34.50;;;20.30;;
68866;SDS011;56451;44.804;20.476;2022-12-29T16:50:12;38.78;;;19.85;;
68866;SDS011;56451;44.804;20.476;2022-12-29T16:52:46;36.40;;;19.77;;
68866;SDS011;56451;44.804;20.476;2022-12-29T16:55:15;40.87;;;20.90;;
68866;SDS011;56451;44.804;20.476;2022-12-29T16:57:43;38.63;;;20.50;;
68866;SDS011;56451;44.804;20.476;2022-12-29T17:00:20;37.00;;;20.65;;
68866;SDS011;56451;44.804;20.476;2022-12-29T17:02:48;35.47;;;19.40;;
68866;SDS011;56451;44.804;20.476;2022-12-29T17:05:16;35.35;;;18.90;;
68866;SDS011;56451;44.804;20.476;2022-12-29T17:07:43;39.70;;;19.83;;
68866;SDS011;56451;44.804;20.476;2022-12-29T17:10:10;34.30;;;18.08;;
68866;SDS011;56451;44.804;20.476;2022-12-29T17:12:37;33.72;;;17.52;;
68866;SDS011;56451;44.804;20.476;2022-12-29T17:15:05;33.10;;;16.67;;
68866;SDS011;56451;44.804;20.476;2022-12-29T17:17:40;29.25;;;15.80;;
68866;SDS011;56451;44.804;20.476;2022-12-29T17:23:12;25.60;;;13.95;;