sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57798;PMS7003;43626;53.866;30.298;2022-08-19T00:03:33;26.5;21.3;14.3
57798;PMS7003;43626;53.866;30.298;2022-08-19T00:08:05;24.8;21.6;14.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T00:12:53;22.8;20.4;13.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T00:17:53;24.4;20.6;14
57798;PMS7003;43626;53.866;30.298;2022-08-19T00:23:33;21.2;19.6;13.6
57798;PMS7003;43626;53.866;30.298;2022-08-19T00:28:19;24.4;21.4;14
57798;PMS7003;43626;53.866;30.298;2022-08-19T00:33:25;26.8;23.2;15
57798;PMS7003;43626;53.866;30.298;2022-08-19T00:38:27;22.8;20.6;14.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T00:43:22;26.6;22.4;14.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T00:48:05;26.8;23.4;15.6
57798;PMS7003;43626;53.866;30.298;2022-08-19T00:53:26;24.6;22.2;16
57798;PMS7003;43626;53.866;30.298;2022-08-19T00:58:06;24;21.4;14.6
57798;PMS7003;43626;53.866;30.298;2022-08-19T01:02:53;26;22.8;15.5
57798;PMS7003;43626;53.866;30.298;2022-08-19T01:08:14;26.8;23;15.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T01:13:33;30.4;25.6;16.4
57798;PMS7003;43626;53.866;30.298;2022-08-19T01:18:08;25;22.4;16
57798;PMS7003;43626;53.866;30.298;2022-08-19T01:22:52;28.6;25;16.4
57798;PMS7003;43626;53.866;30.298;2022-08-19T01:27:59;28;23;16.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T01:33:19;26;23.8;16.6
57798;PMS7003;43626;53.866;30.298;2022-08-19T01:38:34;25.8;24.4;16.4
57798;PMS7003;43626;53.866;30.298;2022-08-19T01:43:05;25.4;23.6;16
57798;PMS7003;43626;53.866;30.298;2022-08-19T01:47:53;26.8;23;16.4
57798;PMS7003;43626;53.866;30.298;2022-08-19T01:52:53;27.2;24.4;16.4
57798;PMS7003;43626;53.866;30.298;2022-08-19T01:58:01;26.6;24;16.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T02:03:15;27;24.4;15.6
57798;PMS7003;43626;53.866;30.298;2022-08-19T02:08:05;25.8;23;16.3
57798;PMS7003;43626;53.866;30.298;2022-08-19T02:13:21;29.2;25.2;16.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T02:18:35;27;25.2;17.4
57798;PMS7003;43626;53.866;30.298;2022-08-19T02:23:15;28;25;16.6
57798;PMS7003;43626;53.866;30.298;2022-08-19T02:28:39;29.8;26.4;16.6
57798;PMS7003;43626;53.866;30.298;2022-08-19T02:33:25;31.8;26.6;18
57798;PMS7003;43626;53.866;30.298;2022-08-19T02:38:23;31.6;28.2;18.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T02:43:05;30;27.6;18
57798;PMS7003;43626;53.866;30.298;2022-08-19T02:47:53;33;27.4;18.6
57798;PMS7003;43626;53.866;30.298;2022-08-19T02:53:33;30.6;26.6;18.4
57798;PMS7003;43626;53.866;30.298;2022-08-19T02:58:25;32.4;29;18.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T03:03:25;29.8;28.2;18.4
57798;PMS7003;43626;53.866;30.298;2022-08-19T03:08:25;30.8;28.3;19.3
57798;PMS7003;43626;53.866;30.298;2022-08-19T03:13:21;30.6;27.4;18.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T03:18:21;33.4;28.8;18.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T03:23:27;32.2;28.4;19
57798;PMS7003;43626;53.866;30.298;2022-08-19T03:28:05;34.4;30;19.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T03:33:05;33;28;19
57798;PMS7003;43626;53.866;30.298;2022-08-19T03:38:05;36.2;30.2;19.6
57798;PMS7003;43626;53.866;30.298;2022-08-19T03:43:37;36.2;30.8;20
57798;PMS7003;43626;53.866;30.298;2022-08-19T03:48:25;35.2;30.2;20.4
57798;PMS7003;43626;53.866;30.298;2022-08-19T03:53:15;40.2;31;20.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T03:58:15;39.2;33.4;21.6
57798;PMS7003;43626;53.866;30.298;2022-08-19T04:03:13;38.6;33.4;22
57798;PMS7003;43626;53.866;30.298;2022-08-19T04:08:27;38.8;32;20.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T04:13:03;40.4;32.8;21
57798;PMS7003;43626;53.866;30.298;2022-08-19T04:18:05;40.2;32.8;22.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T04:22:53;42.8;33.4;21.6
57798;PMS7003;43626;53.866;30.298;2022-08-19T04:27:53;42.6;34.4;22.4
57798;PMS7003;43626;53.866;30.298;2022-08-19T04:33:16;44.6;35;23.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T04:38:18;44.8;36.6;23.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T04:43:36;46.6;37.2;24.6
57798;PMS7003;43626;53.866;30.298;2022-08-19T04:48:23;46.8;37.8;24.6
57798;PMS7003;43626;53.866;30.298;2022-08-19T04:53:13;48.2;38.4;25.4
57798;PMS7003;43626;53.866;30.298;2022-08-19T04:58:40;48.8;39;25.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T05:03:21;50;39;25.6
57798;PMS7003;43626;53.866;30.298;2022-08-19T05:08:35;47;37.8;25
57798;PMS7003;43626;53.866;30.298;2022-08-19T05:12:55;48.2;38.2;25
57798;PMS7003;43626;53.866;30.298;2022-08-19T05:18:09;46.8;38.4;25.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T05:23:37;52.4;41.4;26.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T05:28:27;50.8;41;26
57798;PMS7003;43626;53.866;30.298;2022-08-19T05:33:19;48.4;39;26.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T05:38:27;50.4;40.6;25.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T05:43:23;50.2;39.8;25.6
57798;PMS7003;43626;53.866;30.298;2022-08-19T05:48:15;51.6;40;25.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T05:53:27;51.4;41.2;26
57798;PMS7003;43626;53.866;30.298;2022-08-19T05:58:35;50.6;40.4;25.6
57798;PMS7003;43626;53.866;30.298;2022-08-19T06:02:53;49.2;39;25.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T06:08:13;49;38;25
57798;PMS7003;43626;53.866;30.298;2022-08-19T06:13:35;46;37.2;24.6
57798;PMS7003;43626;53.866;30.298;2022-08-19T06:18:33;46;37.2;23.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T06:23:33;43;36;23.4
57798;PMS7003;43626;53.866;30.298;2022-08-19T06:28:11;45.6;35.6;23.6
57798;PMS7003;43626;53.866;30.298;2022-08-19T06:33:31;44.4;36;23.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T06:38:33;43.8;35.4;24
57798;PMS7003;43626;53.866;30.298;2022-08-19T06:43:15;42.4;34;22.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T06:48:27;44.2;35;23.6
57798;PMS7003;43626;53.866;30.298;2022-08-19T06:53:11;43.2;34.6;22.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T06:57:53;42.6;35.2;22.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T07:03:15;42.8;34.2;22
57798;PMS7003;43626;53.866;30.298;2022-08-19T07:08:17;40.8;32.6;21.4
57798;PMS7003;43626;53.866;30.298;2022-08-19T07:13:34;40.3;33.3;21.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T07:18:19;41.4;33.6;21.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T07:23:13;39.4;33.8;21.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T07:28:35;38.2;31.8;21
57798;PMS7003;43626;53.866;30.298;2022-08-19T07:33:17;35.2;31;20.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T07:38:33;35;30.2;20.4
57798;PMS7003;43626;53.866;30.298;2022-08-19T07:43:03;31;27.6;19.4
57798;PMS7003;43626;53.866;30.298;2022-08-19T07:48:15;31.6;27.4;18.6
57798;PMS7003;43626;53.866;30.298;2022-08-19T07:53:28;30.8;28.4;18.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T07:58:23;32.6;28.4;18.6
57798;PMS7003;43626;53.866;30.298;2022-08-19T08:02:53;31.4;27.8;18
57798;PMS7003;43626;53.866;30.298;2022-08-19T08:07:53;30.2;26.2;17.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T08:13:21;27;24.3;16.5
57798;PMS7003;43626;53.866;30.298;2022-08-19T08:18:13;26.6;23.6;16
57798;PMS7003;43626;53.866;30.298;2022-08-19T08:23:17;27;23.4;15.6
57798;PMS7003;43626;53.866;30.298;2022-08-19T08:28:35;26;23.2;16.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T08:32:53;27.8;24;15.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T08:38:07;29.2;25;16
57798;PMS7003;43626;53.866;30.298;2022-08-19T08:43:37;28.6;24.2;17
57798;PMS7003;43626;53.866;30.298;2022-08-19T08:48:52;22.8;21.8;15.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T08:53:29;24.4;20.6;14.6
57798;PMS7003;43626;53.866;30.298;2022-08-19T08:58:13;28.2;23.6;15.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T09:03:31;24.6;20;13.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T09:08:40;22.2;20;13.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T09:13:20;23;19.5;12
57798;PMS7003;43626;53.866;30.298;2022-08-19T09:18:15;20.4;18.2;12.4
57798;PMS7003;43626;53.866;30.298;2022-08-19T09:23:05;19.2;17.4;11.6
57798;PMS7003;43626;53.866;30.298;2022-08-19T09:28:05;18;15.6;10.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T09:33:15;15.6;14.8;9.4
57798;PMS7003;43626;53.866;30.298;2022-08-19T09:38:17;17.6;15.6;10.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T09:43:33;16.2;14.6;10
57798;PMS7003;43626;53.866;30.298;2022-08-19T09:48:13;14.2;12;8.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T09:52:53;16.8;14.6;9.4
57798;PMS7003;43626;53.866;30.298;2022-08-19T09:58:35;15.4;13.6;8.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T10:03:13;12.8;11.6;8.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T10:08:36;13;11.2;7.6
57798;PMS7003;43626;53.866;30.298;2022-08-19T10:13:33;14.5;11.3;8
57798;PMS7003;43626;53.866;30.298;2022-08-19T10:18:17;12.4;11.4;7.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T10:23:33;11;9.4;6.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T10:28:25;12.8;10.8;6.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T10:33:03;12.6;10.2;7.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T10:38:25;13;11;7.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T10:43:21;11.6;11.4;7.4
57798;PMS7003;43626;53.866;30.298;2022-08-19T10:48:15;12.6;10.4;7
57798;PMS7003;43626;53.866;30.298;2022-08-19T10:53:27;11;9.8;7.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T10:58:35;12.6;11.2;7.4
57798;PMS7003;43626;53.866;30.298;2022-08-19T11:03:03;12.2;11.2;7.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T11:07:53;13;10.2;7.6
57798;PMS7003;43626;53.866;30.298;2022-08-19T11:13:37;13.3;11.8;8.5
57798;PMS7003;43626;53.866;30.298;2022-08-19T11:18:36;11.4;10;7
57798;PMS7003;43626;53.866;30.298;2022-08-19T11:23:33;10.2;8.8;6
57798;PMS7003;43626;53.866;30.298;2022-08-19T11:28:13;12;8.8;6
57798;PMS7003;43626;53.866;30.298;2022-08-19T11:33:33;8.8;7.6;5
57798;PMS7003;43626;53.866;30.298;2022-08-19T11:38:31;9.8;8.8;6.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T11:43:15;11.2;9.6;6.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T11:48:15;8.6;7;4.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T11:53:04;8;7.2;4.6
57798;PMS7003;43626;53.866;30.298;2022-08-19T11:58:09;9.2;7.4;4.6
57798;PMS7003;43626;53.866;30.298;2022-08-19T12:02:53;8;6.6;4.4
57798;PMS7003;43626;53.866;30.298;2022-08-19T12:08:05;7.8;6.4;4
57798;PMS7003;43626;53.866;30.298;2022-08-19T12:13:35;8.2;7.6;5
57798;PMS7003;43626;53.866;30.298;2022-08-19T12:18:23;7;6;4
57798;PMS7003;43626;53.866;30.298;2022-08-19T12:23:13;7.4;6.4;4.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T12:28:35;7.4;6;4.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T12:33:21;8.4;6.6;4.4
57798;PMS7003;43626;53.866;30.298;2022-08-19T12:38:37;8.2;6.8;4.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T12:42:53;6.4;6;4
57798;PMS7003;43626;53.866;30.298;2022-08-19T12:48:17;8.2;6.4;4.4
57798;PMS7003;43626;53.866;30.298;2022-08-19T12:53:35;8.2;6;3.6
57798;PMS7003;43626;53.866;30.298;2022-08-19T12:58:37;6.8;5.6;3.6
57798;PMS7003;43626;53.866;30.298;2022-08-19T13:03:25;8.6;7.2;4.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T13:08:23;8.4;6.8;4.4
57798;PMS7003;43626;53.866;30.298;2022-08-19T13:13:23;8.8;6.8;4.4
57798;PMS7003;43626;53.866;30.298;2022-08-19T13:18:23;8.8;6.5;4.5
57798;PMS7003;43626;53.866;30.298;2022-08-19T13:23:01;7.6;6.8;4.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T13:28:15;7.6;6;4
57798;PMS7003;43626;53.866;30.298;2022-08-19T13:32:54;9.2;7;4.6
57798;PMS7003;43626;53.866;30.298;2022-08-19T13:37:53;7.8;6.6;4.4
57798;PMS7003;43626;53.866;30.298;2022-08-19T13:43:17;7.8;7.2;5
57798;PMS7003;43626;53.866;30.298;2022-08-19T13:48:35;9.6;8.2;5
57798;PMS7003;43626;53.866;30.298;2022-08-19T13:53:23;8.8;7.6;4.6
57798;PMS7003;43626;53.866;30.298;2022-08-19T13:58:13;8.4;6.8;4.4
57798;PMS7003;43626;53.866;30.298;2022-08-19T14:02:59;8;7;4.6
57798;PMS7003;43626;53.866;30.298;2022-08-19T14:08:23;7.4;6.6;4.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T14:13:37;8.6;7.6;5
57798;PMS7003;43626;53.866;30.298;2022-08-19T14:18:16;8.3;7;4.5
57798;PMS7003;43626;53.866;30.298;2022-08-19T14:22:53;6;5.4;4.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T14:28:05;7.4;6.4;4.4
57798;PMS7003;43626;53.866;30.298;2022-08-19T14:33:09;8.6;6.8;4.4
57798;PMS7003;43626;53.866;30.298;2022-08-19T14:38:22;7.6;6.4;4.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T14:43:17;8.6;7;4.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T14:48:21;8.4;7.6;4.6
57798;PMS7003;43626;53.866;30.298;2022-08-19T14:53:35;10.4;7.8;5.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T14:58:07;10.8;8;5.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T15:03:33;8.6;7.6;5.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T15:08:33;10.2;8.6;5.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T15:13:19;9;7.6;4.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T15:17:53;8.5;8;5
57798;PMS7003;43626;53.866;30.298;2022-08-19T15:22:53;10.8;9.4;6.4
57798;PMS7003;43626;53.866;30.298;2022-08-19T15:28:33;13.6;12.6;8.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T15:33:03;10.8;10;6.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T15:38:25;14.8;13.4;8.6
57798;PMS7003;43626;53.866;30.298;2022-08-19T15:43:23;16.4;14;9.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T15:48:19;16;14;9.6
57798;PMS7003;43626;53.866;30.298;2022-08-19T15:53:15;20.6;19;13.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T15:58:25;28.4;24.4;16.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T16:03:06;18;17;10.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T16:08:05;21.4;20.2;14.6
57798;PMS7003;43626;53.866;30.298;2022-08-19T16:13:01;18.6;16.4;11.4
57798;PMS7003;43626;53.866;30.298;2022-08-19T16:18:35;20.8;17.5;11.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T16:23:17;22;19.6;13.6
57798;PMS7003;43626;53.866;30.298;2022-08-19T16:28:13;22.2;20.4;13.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T16:33:05;23.6;21;15
57798;PMS7003;43626;53.866;30.298;2022-08-19T16:38:25;21.8;19.6;13.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T16:43:35;24.6;21.4;15
57798;PMS7003;43626;53.866;30.298;2022-08-19T16:48:13;22.2;19.2;13.6
57798;PMS7003;43626;53.866;30.298;2022-08-19T16:53:07;21.8;19.4;13
57798;PMS7003;43626;53.866;30.298;2022-08-19T16:57:53;22.6;20.4;14.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T17:03:11;24;21.4;14.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T17:08:05;23.2;19.2;13.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T17:13:19;20.8;18.6;12.6
57798;PMS7003;43626;53.866;30.298;2022-08-19T17:18:33;20.6;18.2;13
57798;PMS7003;43626;53.866;30.298;2022-08-19T17:23:19;22.8;19.3;12.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T17:28:15;24;22;14.4
57798;PMS7003;43626;53.866;30.298;2022-08-19T17:33:31;22;19.4;13.4
57798;PMS7003;43626;53.866;30.298;2022-08-19T17:38:19;19.4;16.4;11.4
57798;PMS7003;43626;53.866;30.298;2022-08-19T17:43:35;19.6;16.6;11
57798;PMS7003;43626;53.866;30.298;2022-08-19T17:48:17;17;15.6;11.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T17:53:05;17.4;15;10.6
57798;PMS7003;43626;53.866;30.298;2022-08-19T17:58:33;16;13.5;9.5
57798;PMS7003;43626;53.866;30.298;2022-08-19T18:03:35;15.4;14.8;10
57798;PMS7003;43626;53.866;30.298;2022-08-19T18:07:54;16.6;14;10
57798;PMS7003;43626;53.866;30.298;2022-08-19T18:13:23;14.8;13.8;9.6
57798;PMS7003;43626;53.866;30.298;2022-08-19T18:18:21;15;13.8;8.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T18:23:13;18.8;15.8;10.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T18:28:27;17.4;15.8;10.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T18:33:31;22.8;18.6;12.6
57798;PMS7003;43626;53.866;30.298;2022-08-19T18:37:53;21.3;19;12.5
57798;PMS7003;43626;53.866;30.298;2022-08-19T18:42:53;19.6;18.8;13
57798;PMS7003;43626;53.866;30.298;2022-08-19T18:48:35;19.4;17;12
57798;PMS7003;43626;53.866;30.298;2022-08-19T18:53:34;20.2;18.2;12.4
57798;PMS7003;43626;53.866;30.298;2022-08-19T18:58:36;21.6;19.2;13
57798;PMS7003;43626;53.866;30.298;2022-08-19T19:03:24;23.4;19.8;13.4
57798;PMS7003;43626;53.866;30.298;2022-08-19T19:08:33;20;18.6;12.6
57798;PMS7003;43626;53.866;30.298;2022-08-19T19:13:33;21.6;19.2;13.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T19:18:15;19;17.4;12.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T19:23:15;20.4;18.4;12.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T19:28:05;19.8;17.8;12.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T19:33:09;17.4;16.4;10.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T19:38:15;19.5;17.5;12.5
57798;PMS7003;43626;53.866;30.298;2022-08-19T19:43:03;20.2;17.6;11.6
57798;PMS7003;43626;53.866;30.298;2022-08-19T19:48:35;16.6;15.2;10.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T19:53:19;17.8;15.2;11
57798;PMS7003;43626;53.866;30.298;2022-08-19T19:58:13;17.8;16.6;11.4
57798;PMS7003;43626;53.866;30.298;2022-08-19T20:03:29;17.6;15.4;11.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T20:08:17;17.8;15.8;11
57798;PMS7003;43626;53.866;30.298;2022-08-19T20:13:32;17.8;15.4;11
57798;PMS7003;43626;53.866;30.298;2022-08-19T20:17:53;20;17;11.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T20:23:07;19.6;17.6;12.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T20:28:31;18;16.4;11.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T20:33:23;17.2;16;11.6
57798;PMS7003;43626;53.866;30.298;2022-08-19T20:38:17;18.3;16.5;11.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T20:43:23;19.2;17.6;11.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T20:48:13;18.8;17.4;12
57798;PMS7003;43626;53.866;30.298;2022-08-19T20:53:15;19.2;17;11.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T20:58:25;17;16.4;11.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T21:03:34;19.2;16;11.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T21:07:53;16.8;15;10.6
57798;PMS7003;43626;53.866;30.298;2022-08-19T21:13:05;18;16.2;10.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T21:18:33;18;15.4;10.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T21:23:33;15.6;15.4;11
57798;PMS7003;43626;53.866;30.298;2022-08-19T21:28:23;16.2;15;10.4
57798;PMS7003;43626;53.866;30.298;2022-08-19T21:33:00;16.6;15;10.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T21:38:09;18;15.8;10.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T21:43:23;17;14.4;10.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T21:48:31;16.6;14.2;9.4
57798;PMS7003;43626;53.866;30.298;2022-08-19T21:52:59;15.2;14.6;9.4
57798;PMS7003;43626;53.866;30.298;2022-08-19T21:57:51;15.4;13.2;9.4
57798;PMS7003;43626;53.866;30.298;2022-08-19T22:03:03;16;14;10
57798;PMS7003;43626;53.866;30.298;2022-08-19T22:07:54;14;13.4;9.4
57798;PMS7003;43626;53.866;30.298;2022-08-19T22:13:16;15.6;14.2;9.4
57798;PMS7003;43626;53.866;30.298;2022-08-19T22:18:17;15.8;15;9.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T22:23:21;16.6;14.2;10.4
57798;PMS7003;43626;53.866;30.298;2022-08-19T22:28:32;13.2;12.6;9.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T22:32:57;14.4;12.4;8.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T22:38:25;16.3;13.5;9.5
57798;PMS7003;43626;53.866;30.298;2022-08-19T22:43:29;15.8;13.6;9.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T22:48:04;16.2;13.8;9
57798;PMS7003;43626;53.866;30.298;2022-08-19T22:53:04;15;13.4;8.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T22:58:23;15.8;13;9
57798;PMS7003;43626;53.866;30.298;2022-08-19T23:03:27;15.2;13.2;8.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T23:08:22;15.8;13.2;9
57798;PMS7003;43626;53.866;30.298;2022-08-19T23:13:21;15.4;13.4;9.6
57798;PMS7003;43626;53.866;30.298;2022-08-19T23:18:21;13.8;11.6;8.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T23:23:20;15.4;12.4;9
57798;PMS7003;43626;53.866;30.298;2022-08-19T23:28:13;15.8;13.2;8.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T23:33:30;14;12.8;8.8
57798;PMS7003;43626;53.866;30.298;2022-08-19T23:38:03;13.6;12.2;8.6
57798;PMS7003;43626;53.866;30.298;2022-08-19T23:43:04;13.8;12;8.5
57798;PMS7003;43626;53.866;30.298;2022-08-19T23:47:52;12.6;11;8.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T23:53:29;11.8;10.8;7.2
57798;PMS7003;43626;53.866;30.298;2022-08-19T23:58:21;10.8;10.6;7.4
