sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13982;DHT22;7065;50.880;5.502;2022-11-30T00:00:15;7.10;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T00:02:41;7.10;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T00:05:07;7.10;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T00:07:33;7.10;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T00:09:59;7.10;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T00:12:25;7.10;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T00:14:52;7.10;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T00:17:18;7.10;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T00:19:43;7.10;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T00:22:09;7.10;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T00:24:35;7.00;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T00:27:00;7.00;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T00:29:26;7.00;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T00:31:52;7.00;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T00:34:18;7.00;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T00:36:44;7.00;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T00:39:09;7.00;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T00:41:35;7.10;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T00:44:01;7.00;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T00:46:26;7.10;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T00:48:53;7.10;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T00:51:21;7.10;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T00:53:47;7.10;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T00:56:13;7.10;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T00:58:39;7.10;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T01:01:06;7.10;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T01:03:31;7.00;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T01:06:06;7.10;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T01:08:33;7.10;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T01:11:14;7.00;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T01:13:40;7.10;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T01:16:13;7.00;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T01:18:41;7.10;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T01:21:08;7.00;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T01:23:34;7.00;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T01:26:00;7.00;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T01:28:26;6.90;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T01:31:00;6.90;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T01:33:26;6.90;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T01:36:03;6.90;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T01:38:38;6.80;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T01:41:05;6.80;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T01:43:43;6.80;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T01:46:38;6.80;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T01:51:40;6.80;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T01:54:08;6.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T01:56:36;6.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T01:59:03;6.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T02:01:29;6.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T02:04:00;6.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T02:06:26;6.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T02:08:53;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T02:11:19;6.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T02:29:33;6.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T02:32:27;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T02:34:57;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T02:37:25;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T02:39:52;6.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T02:42:17;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T02:44:46;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T02:50:18;6.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T02:52:45;6.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T02:55:15;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T02:57:41;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T03:00:08;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T03:02:35;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T03:05:01;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T03:07:26;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T03:09:52;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T03:12:19;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T03:14:44;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T03:17:10;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T03:19:35;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T03:22:01;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T03:24:27;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T03:26:52;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T03:29:19;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T03:31:44;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T03:34:10;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T03:36:36;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T03:39:01;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T03:41:27;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T03:43:54;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T03:46:20;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T03:48:45;6.50;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T03:51:11;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T03:53:38;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T03:56:06;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T03:58:33;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T04:01:05;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T04:03:31;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T04:05:57;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T04:08:24;6.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T04:10:50;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T04:13:17;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T04:15:44;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T04:18:10;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T04:20:35;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T04:23:01;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T04:25:27;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T04:27:53;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T04:30:19;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T04:32:44;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T04:35:10;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T04:37:36;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T04:40:02;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T04:42:28;6.50;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T04:44:53;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T04:47:19;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T04:49:45;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T04:52:11;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T04:54:36;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T04:57:02;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T04:59:28;6.50;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T05:01:53;6.50;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T05:04:19;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T05:06:45;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T05:09:10;6.50;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T05:11:36;6.50;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T05:14:01;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T05:16:27;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T05:18:53;6.50;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T05:21:18;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T05:23:44;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T05:26:12;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T05:28:37;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T05:31:04;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T05:33:30;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T05:35:56;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T05:38:21;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T05:40:47;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T05:43:13;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T05:45:39;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T05:48:05;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T05:50:31;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T05:52:57;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T05:55:25;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T05:57:51;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T06:00:18;6.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T06:02:44;6.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T06:05:10;6.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T06:07:39;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T06:10:05;6.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T06:12:31;6.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T06:14:56;6.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T06:17:22;6.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T06:19:48;6.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T06:22:13;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T06:24:39;6.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T06:27:05;6.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T06:29:30;6.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T06:31:57;6.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T06:34:22;6.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T06:36:48;6.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T06:39:14;6.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T06:41:39;6.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T06:44:09;6.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T06:46:35;6.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T06:49:01;6.80;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T06:51:27;6.80;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T06:53:53;6.80;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T06:56:18;6.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T06:58:44;6.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T07:01:12;6.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T07:03:38;6.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T07:06:12;6.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T07:08:38;6.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T07:11:05;6.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T07:13:31;6.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T07:15:57;6.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T07:18:22;6.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T07:20:48;6.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T07:23:14;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T07:26:00;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T07:28:39;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T07:31:17;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T07:33:44;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T07:36:09;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T07:38:35;6.50;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T07:41:01;6.50;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T07:43:27;6.50;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T07:45:53;6.50;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T07:48:19;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T07:50:49;6.50;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T07:53:15;6.50;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T07:55:41;6.50;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T07:58:08;6.50;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T08:00:35;6.50;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T08:03:01;6.50;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T08:05:26;6.50;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T08:07:53;6.50;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T08:10:20;6.50;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T08:12:47;6.50;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T08:15:13;6.50;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T08:17:39;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T08:20:06;6.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T08:22:32;6.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T08:24:58;6.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T08:27:25;6.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T08:29:50;6.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T08:32:16;6.80;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T08:34:43;6.80;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T08:37:08;6.80;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T08:39:34;6.80;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T08:42:00;6.90;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T08:44:27;6.90;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T08:46:53;7.00;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T08:49:20;7.00;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T08:51:47;7.00;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T08:54:13;7.00;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T08:56:38;7.10;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T08:59:04;7.10;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T09:01:30;7.20;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T09:03:56;7.20;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T09:06:27;7.10;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T09:08:55;7.20;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T09:11:29;7.20;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T09:13:58;7.20;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T09:16:25;7.20;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T09:18:51;7.30;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T09:21:19;7.30;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T09:23:46;7.30;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T09:26:15;7.40;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T09:28:43;7.40;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T09:31:12;7.40;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T09:33:39;7.40;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T09:36:10;7.40;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T09:38:36;7.50;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T09:44:06;7.50;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T09:46:57;7.50;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T09:49:34;7.50;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T09:52:02;7.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T09:54:40;7.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T09:57:28;7.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T10:00:00;7.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T10:02:31;7.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T10:04:57;7.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T10:07:35;7.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T10:16:24;7.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T10:26:13;7.80;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T10:31:12;7.90;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T10:33:49;7.90;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T10:38:55;7.90;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T10:41:34;7.90;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T10:46:47;7.80;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T10:49:19;7.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T10:51:49;7.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T10:54:17;7.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T10:56:44;7.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T10:59:23;7.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T11:01:49;7.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T11:04:26;7.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T11:06:56;7.80;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T11:09:36;7.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T11:12:07;7.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T11:14:38;7.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T11:17:26;7.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T11:19:52;7.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T11:22:28;7.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T11:25:15;7.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T11:27:53;7.80;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T11:33:00;7.90;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T11:38:21;7.90;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T11:41:17;8.00;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T11:44:05;8.10;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T11:46:58;8.10;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T11:49:33;8.20;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T11:52:10;8.30;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T11:55:12;8.30;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T11:57:52;8.30;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T12:00:20;8.40;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T12:03:21;8.40;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T12:05:50;8.30;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T12:11:13;8.30;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T12:13:42;8.30;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T12:18:50;8.40;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T12:21:28;8.40;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T12:27:02;8.30;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T12:29:51;8.30;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T12:46:54;8.50;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T12:52:16;8.50;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T12:55:13;8.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T12:58:09;8.50;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T13:09:09;8.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T13:11:40;8.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T13:14:19;8.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T13:16:46;8.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T13:25:36;8.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T13:31:06;8.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T13:39:28;8.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T13:44:40;8.50;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T13:47:18;8.40;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T13:49:57;8.40;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T13:53:05;8.40;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T13:58:12;8.30;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T14:05:41;8.20;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T14:08:10;8.20;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T14:10:42;8.20;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T14:23:16;8.00;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T14:25:49;8.00;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T14:28:18;7.90;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T14:30:47;8.00;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T14:33:17;7.90;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T14:35:46;8.00;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T14:38:20;7.90;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T14:40:49;7.90;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T14:43:16;7.90;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T14:45:56;7.90;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T14:48:22;7.80;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T14:50:49;7.80;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T14:53:36;7.80;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T15:01:58;7.80;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T15:04:25;7.80;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T15:06:53;7.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T15:09:25;7.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T15:11:52;7.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T15:14:18;7.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T15:16:52;7.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T15:19:30;7.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T15:21:57;7.60;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T15:24:24;7.50;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T15:27:04;7.50;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T15:29:33;7.50;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T15:32:03;7.40;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T15:34:38;7.40;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T15:37:08;7.40;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T15:39:35;7.40;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T15:42:03;7.40;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T15:47:01;7.30;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T15:49:29;7.30;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T15:57:08;7.20;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T15:59:34;7.20;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T16:02:01;7.10;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T16:12:48;7.00;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T16:17:44;7.00;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T16:20:11;7.00;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T16:22:45;7.00;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T16:25:14;7.00;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T16:27:41;7.00;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T16:30:08;7.00;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T16:32:34;7.00;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T16:35:00;7.10;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T16:37:26;7.00;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T16:39:52;7.00;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T16:42:17;7.00;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T16:44:43;7.00;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T16:47:09;7.00;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T16:49:34;7.00;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T16:52:00;7.00;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T16:54:25;7.10;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T16:56:51;7.10;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T16:59:17;7.10;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T17:01:45;7.10;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T17:04:16;7.10;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T17:06:42;7.10;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T17:09:12;7.10;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T17:11:39;7.10;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T17:14:05;7.10;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T17:16:31;7.10;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T17:18:57;7.10;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T17:21:27;7.10;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T17:23:53;7.10;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T17:26:19;7.10;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T17:28:45;7.10;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T17:31:11;7.10;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T17:33:37;7.10;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T17:36:06;7.10;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T17:38:33;7.10;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T17:41:03;7.00;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T17:43:30;7.00;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T17:45:55;7.00;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T17:48:21;7.00;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T17:50:50;7.00;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T17:53:17;7.00;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T17:55:43;7.00;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T17:58:09;6.90;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T18:00:35;6.90;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T18:03:00;6.90;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T18:05:26;6.90;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T18:07:52;6.90;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T18:10:18;6.90;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T18:12:44;6.90;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T18:15:10;6.80;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T18:17:35;6.80;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T18:20:01;6.80;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T18:22:27;6.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T18:24:53;6.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T18:27:19;6.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T18:29:45;6.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T18:32:10;6.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T18:34:36;6.70;99.90
13982;DHT22;7065;50.880;5.502;2022-11-30T18:37:02;6.60;99.90