sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
595;SDS011;19946;49.306;11.350;2023-07-24T00:02:12;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-24T00:05:12;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-24T00:08:12;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-24T00:11:13;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-24T00:14:13;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-24T00:17:14;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-24T00:20:14;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-24T00:23:15;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-24T00:26:15;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-24T00:29:15;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-24T00:32:16;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-24T00:35:16;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-24T00:38:16;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-24T00:41:16;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-24T00:44:18;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-24T00:47:18;0.03;;;0.03;;
595;SDS011;19946;49.306;11.350;2023-07-24T00:50:20;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-24T00:53:20;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T00:56:20;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T00:59:21;0.07;;;0.07;;
595;SDS011;19946;49.306;11.350;2023-07-24T01:02:21;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T01:05:22;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T01:08:23;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T01:11:24;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T01:14:29;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T01:17:32;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T01:20:35;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T01:26:50;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-24T01:29:51;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-24T01:32:51;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T01:36:00;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T01:39:02;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T01:42:03;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T01:45:03;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T01:48:04;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T01:51:05;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T01:54:05;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T01:57:05;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T02:00:06;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T02:03:06;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T02:06:06;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T02:09:07;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T02:12:07;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T02:15:07;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T02:18:09;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T02:21:09;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T02:24:10;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T02:27:13;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T02:30:16;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T02:33:16;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T02:36:16;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T02:39:17;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T02:42:17;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T02:45:18;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T02:48:18;0.27;;;0.27;;
595;SDS011;19946;49.306;11.350;2023-07-24T02:51:18;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T02:54:19;0.33;;;0.33;;
595;SDS011;19946;49.306;11.350;2023-07-24T02:57:20;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T03:00:20;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2023-07-24T03:03:20;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2023-07-24T03:06:20;0.90;;;0.90;;
595;SDS011;19946;49.306;11.350;2023-07-24T03:09:21;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T03:12:22;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T03:15:22;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T03:18:23;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T03:21:24;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T03:24:24;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-24T03:27:24;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T03:30:25;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T03:33:25;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T03:36:25;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T03:39:25;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T03:42:26;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T03:45:27;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T03:48:27;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T03:51:27;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T03:54:27;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T03:57:28;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T04:00:28;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T04:03:28;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T04:06:28;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T04:09:29;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T04:12:29;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-24T04:15:29;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T04:18:29;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T04:21:30;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T04:24:30;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T04:27:30;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T04:30:31;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T04:33:31;0.23;;;0.23;;
595;SDS011;19946;49.306;11.350;2023-07-24T04:36:31;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T04:39:31;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T04:42:33;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T04:45:33;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T04:48:34;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T04:51:34;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T04:54:34;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T04:57:34;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T05:00:35;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T05:03:35;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T05:06:35;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T05:09:37;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T05:12:37;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T05:15:37;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T05:18:38;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T05:21:38;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T05:24:38;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T05:27:38;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T05:30:39;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-24T05:33:39;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-24T05:36:40;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-24T05:39:40;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-24T05:42:40;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T05:45:41;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-24T05:48:41;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-24T05:51:42;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-24T05:54:42;0.37;;;0.37;;
595;SDS011;19946;49.306;11.350;2023-07-24T05:57:42;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-24T06:00:42;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T06:03:43;0.33;;;0.33;;
595;SDS011;19946;49.306;11.350;2023-07-24T06:06:43;0.33;;;0.33;;
595;SDS011;19946;49.306;11.350;2023-07-24T06:09:43;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-24T06:12:43;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-24T06:15:44;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-24T06:18:44;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T06:21:44;0.33;;;0.33;;
595;SDS011;19946;49.306;11.350;2023-07-24T06:24:45;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-24T06:27:45;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-24T06:30:45;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-24T06:33:45;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-24T06:36:46;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T06:39:46;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T06:42:46;0.33;;;0.33;;
595;SDS011;19946;49.306;11.350;2023-07-24T06:45:46;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T06:48:47;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-24T06:51:47;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-24T06:54:47;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-24T06:57:47;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-24T07:00:47;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2023-07-24T07:03:48;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2023-07-24T07:06:48;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-24T07:09:48;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-24T07:12:48;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T07:15:49;0.33;;;0.33;;
595;SDS011;19946;49.306;11.350;2023-07-24T07:18:49;0.37;;;0.37;;
595;SDS011;19946;49.306;11.350;2023-07-24T07:21:49;0.37;;;0.37;;
595;SDS011;19946;49.306;11.350;2023-07-24T07:24:49;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T07:27:49;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T07:30:50;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2023-07-24T07:33:50;0.37;;;0.37;;
595;SDS011;19946;49.306;11.350;2023-07-24T07:36:50;0.37;;;0.37;;
595;SDS011;19946;49.306;11.350;2023-07-24T07:39:50;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-24T07:42:51;0.33;;;0.33;;
595;SDS011;19946;49.306;11.350;2023-07-24T07:45:51;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T07:48:51;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T07:51:51;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T07:54:52;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T07:57:52;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-24T08:00:52;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T08:03:52;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T08:06:52;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T08:09:53;0.43;;;0.43;;
595;SDS011;19946;49.306;11.350;2023-07-24T08:12:53;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-24T08:15:53;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T08:18:53;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T08:21:53;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T08:24:54;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T08:27:54;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T08:30:58;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T08:33:58;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-24T08:36:59;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T08:39:59;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T08:42:59;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T08:46:00;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T08:49:01;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T08:52:01;0.23;;;0.23;;
595;SDS011;19946;49.306;11.350;2023-07-24T08:55:02;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T08:58:03;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T09:01:06;0.27;;;0.27;;
595;SDS011;19946;49.306;11.350;2023-07-24T09:04:06;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T09:07:06;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T09:10:07;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T09:13:07;0.27;;;0.27;;
595;SDS011;19946;49.306;11.350;2023-07-24T09:16:08;0.23;;;0.23;;
595;SDS011;19946;49.306;11.350;2023-07-24T09:19:16;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T09:22:16;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T09:25:32;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T09:28:33;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T09:31:34;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T09:34:34;0.37;;;0.37;;
595;SDS011;19946;49.306;11.350;2023-07-24T09:37:34;0.37;;;0.37;;
595;SDS011;19946;49.306;11.350;2023-07-24T09:40:38;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2023-07-24T09:43:41;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-24T09:46:42;0.47;;;0.47;;
595;SDS011;19946;49.306;11.350;2023-07-24T09:49:43;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2023-07-24T09:52:43;0.53;;;0.50;;
595;SDS011;19946;49.306;11.350;2023-07-24T09:58:53;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-24T10:01:55;0.47;;;0.47;;
595;SDS011;19946;49.306;11.350;2023-07-24T10:04:56;0.67;;;0.67;;
595;SDS011;19946;49.306;11.350;2023-07-24T10:07:56;0.70;;;0.70;;
595;SDS011;19946;49.306;11.350;2023-07-24T10:10:59;1.00;;;1.00;;
595;SDS011;19946;49.306;11.350;2023-07-24T10:14:00;1.47;;;1.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T10:17:00;1.47;;;1.00;;
595;SDS011;19946;49.306;11.350;2023-07-24T10:20:04;1.10;;;0.93;;
595;SDS011;19946;49.306;11.350;2023-07-24T10:23:05;1.60;;;1.23;;
595;SDS011;19946;49.306;11.350;2023-07-24T10:26:06;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2023-07-24T10:29:06;0.67;;;0.67;;
595;SDS011;19946;49.306;11.350;2023-07-24T10:32:18;0.57;;;0.57;;
595;SDS011;19946;49.306;11.350;2023-07-24T10:35:19;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-24T10:38:32;0.43;;;0.43;;
595;SDS011;19946;49.306;11.350;2023-07-24T10:41:36;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2023-07-24T10:44:37;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-24T10:47:37;0.53;;;0.53;;
595;SDS011;19946;49.306;11.350;2023-07-24T10:50:38;0.70;;;0.70;;
595;SDS011;19946;49.306;11.350;2023-07-24T10:53:38;0.70;;;0.70;;
595;SDS011;19946;49.306;11.350;2023-07-24T10:56:41;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2023-07-24T10:59:41;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2023-07-24T11:02:41;0.37;;;0.37;;
595;SDS011;19946;49.306;11.350;2023-07-24T11:05:42;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T11:08:50;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2023-07-24T11:11:50;0.43;;;0.43;;
595;SDS011;19946;49.306;11.350;2023-07-24T11:14:51;0.53;;;0.53;;
595;SDS011;19946;49.306;11.350;2023-07-24T11:17:54;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-24T11:20:55;0.33;;;0.33;;
595;SDS011;19946;49.306;11.350;2023-07-24T11:23:55;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T11:26:56;0.23;;;0.23;;
595;SDS011;19946;49.306;11.350;2023-07-24T11:29:56;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T11:32:59;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-24T11:36:00;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T11:39:01;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T11:42:02;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T11:45:02;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T11:48:02;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T11:51:08;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T11:54:12;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T11:57:14;0.17;;;0.17;;
595;SDS011;19946;49.306;11.350;2023-07-24T12:00:22;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T12:03:24;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T12:06:25;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T12:09:29;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T12:12:36;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T12:15:36;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T12:18:37;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T12:21:38;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T12:24:38;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T12:27:38;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T12:30:39;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-24T12:33:40;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-24T12:36:40;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T12:39:40;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T12:42:41;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T12:45:41;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T12:48:41;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T12:51:41;0.17;;;0.17;;
595;SDS011;19946;49.306;11.350;2023-07-24T12:54:41;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T12:57:42;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T13:00:42;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T13:03:42;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T13:06:42;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T13:09:43;0.13;;;0.13;;
595;SDS011;19946;49.306;11.350;2023-07-24T13:12:44;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T13:15:44;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T13:18:44;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T13:21:45;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T13:24:47;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T13:27:47;0.23;;;0.23;;
595;SDS011;19946;49.306;11.350;2023-07-24T13:30:47;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T13:33:47;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T13:36:48;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T13:39:48;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T13:42:48;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T13:45:48;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T13:48:49;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T13:51:49;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T13:54:49;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T13:57:50;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T14:00:50;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T14:03:50;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T14:06:50;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T14:09:51;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T14:12:51;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T14:15:51;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T14:18:51;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T14:21:51;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T14:24:52;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T14:27:52;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T14:30:52;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T14:33:52;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T14:36:53;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T14:39:53;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T14:42:53;0.37;;;0.37;;
595;SDS011;19946;49.306;11.350;2023-07-24T14:45:53;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-24T14:48:54;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-24T14:51:54;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T14:54:54;0.37;;;0.37;;
595;SDS011;19946;49.306;11.350;2023-07-24T14:57:55;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-24T15:00:55;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2023-07-24T15:03:58;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-24T15:06:58;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2023-07-24T15:09:59;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2023-07-24T15:12:59;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-24T15:16:01;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-24T15:19:01;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2023-07-24T15:22:01;0.60;;;0.60;;
595;SDS011;19946;49.306;11.350;2023-07-24T15:25:02;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-24T15:28:02;0.50;;;0.50;;
595;SDS011;19946;49.306;11.350;2023-07-24T15:31:03;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-24T15:34:04;0.33;;;0.33;;
595;SDS011;19946;49.306;11.350;2023-07-24T15:37:05;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-24T15:40:06;0.33;;;0.33;;
595;SDS011;19946;49.306;11.350;2023-07-24T15:43:06;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T15:46:07;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T15:49:07;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T15:52:07;0.27;;;0.27;;
595;SDS011;19946;49.306;11.350;2023-07-24T15:55:10;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T15:58:10;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T16:01:11;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-24T16:04:11;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T16:07:12;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T16:10:13;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T16:13:14;0.33;;;0.33;;
595;SDS011;19946;49.306;11.350;2023-07-24T16:16:14;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T16:19:15;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T16:22:16;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T16:25:16;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T16:28:16;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T16:31:16;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T16:34:16;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T16:37:17;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T16:40:17;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T16:43:17;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T16:46:18;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T16:49:18;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T16:52:18;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T16:55:18;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T16:58:19;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T17:01:19;0.27;;;0.27;;
595;SDS011;19946;49.306;11.350;2023-07-24T17:04:19;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T17:07:19;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T17:10:20;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T17:13:20;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T17:16:20;0.27;;;0.27;;
595;SDS011;19946;49.306;11.350;2023-07-24T17:19:21;0.27;;;0.27;;
595;SDS011;19946;49.306;11.350;2023-07-24T17:22:22;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T17:25:22;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T17:28:24;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-24T17:31:24;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T17:34:24;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T17:37:25;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T17:40:25;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-24T17:43:26;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T17:46:27;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T17:49:27;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T17:52:27;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T17:55:27;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T17:58:28;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T18:01:28;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-24T18:04:28;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T18:07:29;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T18:10:29;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T18:13:30;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T18:16:30;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T18:19:30;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T18:22:30;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T18:25:31;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T18:28:31;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-24T18:31:32;0.10;;;0.10;;