sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24468;DHT22;12634;50.852;5.676;2023-03-14T00:00:17;9.60;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T00:02:44;9.70;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T00:05:12;9.80;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T00:07:39;9.80;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T00:10:09;9.80;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T00:12:37;9.80;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T00:15:05;9.80;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T00:17:34;9.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T00:20:02;9.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T00:22:34;9.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T00:25:01;10.10;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T00:27:29;10.10;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T00:29:56;10.20;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T00:32:23;10.20;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T00:34:52;10.20;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T00:37:19;10.20;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T00:39:46;10.30;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T00:42:13;10.20;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T00:44:41;10.20;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T00:47:08;10.20;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T00:49:35;10.20;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T00:52:04;10.20;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T00:54:31;10.20;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T00:56:58;10.20;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T00:59:25;10.20;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T01:01:52;10.20;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T01:04:19;10.10;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T01:06:46;10.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T01:09:15;10.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T01:11:44;9.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T01:14:12;9.80;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T01:16:39;9.80;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T01:19:07;9.80;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T01:21:35;9.70;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T01:24:04;9.80;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T01:26:34;9.80;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T01:29:02;9.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T01:31:29;9.80;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T01:33:56;9.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T01:36:23;9.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T01:38:51;9.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T01:41:20;9.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T01:43:49;9.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T01:46:25;10.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T01:48:57;10.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T01:51:29;10.10;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T01:54:05;10.10;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T01:56:35;10.10;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T01:59:06;10.10;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T02:01:35;10.30;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T02:04:05;10.20;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T02:06:41;10.30;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T02:09:10;10.30;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T02:11:38;10.30;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T02:14:07;10.30;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T02:16:36;10.30;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T02:19:05;10.30;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T02:21:43;10.20;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T02:24:19;10.20;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T02:27:05;10.20;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T02:29:33;10.20;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T02:32:01;10.10;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T02:34:29;10.10;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T02:36:58;10.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T02:39:31;10.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T02:42:00;10.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T02:44:29;9.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T02:46:56;9.80;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T02:49:24;9.80;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T02:51:52;9.80;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T02:54:20;9.80;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T02:56:48;9.80;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T02:59:16;9.80;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T03:01:44;9.80;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T03:04:11;9.80;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T03:06:39;9.80;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T03:09:06;9.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T03:11:33;9.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T03:14:00;9.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T03:16:28;10.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T03:18:56;9.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T03:21:23;10.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T03:23:51;10.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T03:26:18;10.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T03:28:45;10.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T03:31:12;10.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T03:33:39;10.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T03:36:09;10.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T03:38:36;10.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T03:41:05;10.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T03:43:32;10.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T03:46:03;10.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T03:48:30;10.10;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T03:50:58;10.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T03:53:26;10.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T03:55:54;10.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T03:58:21;10.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T04:00:48;10.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T04:03:15;10.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T04:05:42;9.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T04:08:09;10.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T04:10:38;10.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T04:13:05;10.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T04:15:32;10.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T04:17:59;10.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T04:20:26;10.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T04:22:53;10.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T04:25:20;9.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T04:27:49;10.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T04:30:16;9.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T04:32:43;9.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T04:35:10;9.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T04:37:37;9.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T04:40:06;9.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T04:42:33;9.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T04:45:02;9.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T04:47:29;9.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T04:49:56;9.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T04:52:23;9.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T04:54:50;9.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T04:57:17;9.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T04:59:44;9.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T05:02:13;9.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T05:04:40;9.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T05:07:07;9.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T05:09:34;9.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T05:12:01;9.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T05:14:28;9.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T05:16:55;9.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T05:19:24;9.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T05:21:51;9.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T05:24:18;9.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T05:26:45;9.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T05:29:12;9.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T05:31:39;9.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T05:34:06;9.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T05:36:35;9.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T05:39:02;9.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T05:41:29;10.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T05:43:56;10.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T05:46:24;10.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T05:48:51;10.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T05:51:18;10.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T05:53:46;10.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T05:56:13;10.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T05:58:41;10.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T06:01:08;10.10;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T06:03:35;10.10;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T06:06:03;10.10;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T06:08:30;10.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T06:10:58;10.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T06:13:25;10.10;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T06:15:53;10.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T06:18:20;10.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T06:20:47;10.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T06:23:14;10.10;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T06:25:41;10.10;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T06:28:10;10.10;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T06:30:37;10.20;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T06:33:04;10.20;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T06:35:31;10.20;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T06:37:58;10.30;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T06:40:26;10.30;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T06:42:53;10.30;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T06:45:21;10.30;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T06:47:49;10.30;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T06:50:16;10.30;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T06:52:43;10.40;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T06:55:13;10.40;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T06:57:41;10.50;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T07:00:11;10.50;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T07:02:40;10.50;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T07:05:07;10.50;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T07:07:35;10.60;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T07:10:03;10.60;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T07:12:31;10.60;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T07:14:58;10.70;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T07:17:25;10.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T07:19:54;10.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T07:22:21;10.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T07:24:48;11.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T07:27:15;11.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T07:29:42;11.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T07:32:09;11.10;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T07:34:40;11.10;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T07:37:09;11.10;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T07:39:36;11.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T07:42:03;10.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T07:44:30;10.80;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T07:46:58;10.70;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T07:49:25;10.70;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T07:51:52;10.70;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T07:54:21;10.60;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T07:56:49;10.60;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T07:59:16;10.70;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T08:01:44;10.70;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T08:04:11;10.70;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T08:06:38;10.70;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T08:09:05;10.70;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T08:11:34;10.70;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T08:14:01;10.70;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T08:16:28;10.60;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T08:18:55;10.60;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T08:21:23;10.20;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T08:23:50;9.50;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T08:26:17;8.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T08:28:46;8.60;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T08:31:13;8.50;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T08:33:40;8.40;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T08:36:08;8.30;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T08:38:35;8.30;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T08:41:02;8.20;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T08:43:30;8.20;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T08:46:00;8.30;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T08:48:28;8.20;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T08:50:56;8.20;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T08:53:23;8.30;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T08:55:52;8.30;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T08:58:20;8.40;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T09:00:49;8.20;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T09:03:18;8.10;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T09:05:45;8.10;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T09:08:12;8.10;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T09:10:39;7.80;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T09:13:06;7.70;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T09:15:34;7.70;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T09:18:01;7.70;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T09:20:30;7.80;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T09:22:57;7.80;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T09:25:24;7.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T09:27:52;8.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T09:30:19;8.20;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T09:32:46;8.20;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T09:35:13;8.30;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T09:37:42;8.20;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T09:40:12;8.30;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T09:42:40;8.40;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T09:45:13;8.30;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T09:47:43;8.30;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T09:50:13;8.20;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T09:52:45;8.20;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T09:55:14;8.30;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T09:57:44;8.20;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T10:00:16;8.20;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T10:02:50;8.20;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T10:05:19;8.30;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T10:07:48;8.60;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T10:10:18;8.50;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T10:12:47;8.50;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T10:15:24;8.40;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T10:17:51;8.30;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T10:20:36;8.20;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T10:23:07;8.10;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T10:25:48;8.10;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T10:28:27;8.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T10:30:55;8.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T10:33:25;8.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T10:35:53;7.80;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T10:38:26;7.80;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T10:40:54;8.10;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T10:43:25;8.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T10:45:55;8.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T10:48:35;8.20;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T10:51:05;8.40;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T10:53:40;8.50;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T10:56:12;8.70;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T10:58:41;8.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T11:01:17;8.80;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T11:03:54;8.80;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T11:06:28;8.70;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T11:09:02;8.60;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T11:11:32;8.30;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T11:14:08;8.10;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T11:16:48;7.80;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T11:19:32;7.70;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T11:22:12;7.70;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T11:27:56;7.60;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T11:30:28;7.40;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T11:33:02;7.40;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T11:35:33;7.40;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T11:38:10;7.40;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T11:40:39;7.40;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T11:43:12;7.50;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T11:45:41;7.60;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T11:48:22;7.70;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T11:50:54;7.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T11:53:36;7.70;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T11:56:13;7.70;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T11:58:50;7.60;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T12:01:20;7.30;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T12:03:56;7.10;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T12:06:27;6.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T12:08:56;6.60;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T12:11:34;6.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T12:14:20;5.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T12:16:53;5.80;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T12:19:38;5.80;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T12:22:26;6.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T12:24:57;6.20;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T12:27:48;6.50;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T12:30:26;6.80;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T12:36:18;7.20;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T12:38:57;7.40;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T12:41:34;7.60;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T12:50:18;7.20;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T12:53:02;7.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T12:55:35;6.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T12:58:10;6.70;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T13:00:40;6.60;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T13:03:19;6.40;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T13:05:56;6.50;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T13:08:36;6.50;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T13:11:06;6.60;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T13:13:36;6.60;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T13:16:15;6.50;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T13:18:43;6.50;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T13:21:15;6.20;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T13:23:55;5.60;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T13:26:24;5.40;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T13:28:53;5.30;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T13:31:22;5.30;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T13:33:58;5.40;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T13:36:27;5.50;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T13:38:59;5.50;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T13:41:27;5.50;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T13:44:02;5.60;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T13:46:30;5.70;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T13:49:02;5.80;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T13:51:32;5.80;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T13:54:00;5.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T13:56:30;6.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T13:58:58;6.10;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T14:01:26;6.20;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T14:03:56;6.30;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T14:06:29;6.20;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T14:09:00;6.30;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T14:11:47;6.50;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T14:14:22;6.60;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T14:16:52;6.60;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T14:19:22;6.40;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T14:21:51;6.40;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T14:24:21;6.40;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T14:26:51;6.30;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T14:29:26;6.40;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T14:32:12;6.30;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T14:34:40;6.20;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T14:37:21;6.10;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T14:39:51;6.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T14:42:20;6.20;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T14:44:50;6.20;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T14:47:20;6.30;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T14:49:50;6.40;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T14:52:20;6.40;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T14:54:51;6.40;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T14:57:21;6.40;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T14:59:50;6.40;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T15:02:32;6.30;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T15:05:04;6.30;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T15:07:31;6.30;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T15:10:00;6.40;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T15:12:27;6.10;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T15:14:54;6.10;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T15:17:23;6.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T15:19:50;5.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T15:22:17;5.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T15:24:44;6.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T15:27:15;6.10;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T15:29:43;6.10;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T15:32:12;6.20;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T15:34:40;6.10;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T15:37:10;6.10;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T15:39:38;6.10;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T15:42:06;6.20;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T15:44:34;6.10;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T15:47:02;6.10;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T15:49:29;6.10;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T15:51:57;6.10;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T15:54:25;6.10;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T15:56:54;6.10;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T15:59:21;6.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T16:01:50;6.00;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T16:04:17;5.90;99.90
24468;DHT22;12634;50.852;5.676;2023-03-14T16:06:45;5.80;99.90